0.046,726.98,729,728.58,735.3,743.31,749.47,750.33,755.78,760.03,765.98,772.24,772.78,773.33,784.43,783.28,788.79,788.21,839.09,842.89,841.67
0.047,728.04,730.07,729.63,736.38,744.33,750.56,751.42,756.81,761.11,766.98,773.34,773.88,775.17,786.47,785.17,790.83,790.09,841.01,844.82,843.58
0.048,729.12,731.16,730.71,737.47,745.38,751.68,752.53,757.88,762.22,768.03,774.47,775.03,777.03,788.58,787.07,792.91,791.98,842.96,846.78,845.5
0.049,730.2,732.24,731.78,738.57,746.44,752.81,753.66,758.96,763.34,769.07,775.62,776.19,778.91,790.7,788.97,795,793.88,844.94,848.77,847.46
0.05,731.3,733.35,732.9,739.69,747.51,753.99,754.83,760.07,764.48,770.13,776.77,777.35,780.83,792.81,790.89,797.11,795.8,846.91,850.75,849.41
0.051,732.41,734.48,734.03,740.83,748.61,755.19,756,761.18,765.62,771.18,777.94,778.52,782.79,794.93,792.84,799.22,797.76,848.9,852.75,851.4
0.052,733.55,735.63,735.17,742,749.73,756.4,757.19,762.29,766.78,772.23,779.1,779.68,784.73,797.03,794.78,801.32,799.7,850.84,854.7,853.32
0.053,734.7,736.8,736.34,743.18,750.86,757.6,758.39,763.41,767.94,773.3,780.24,780.84,786.71,799.14,796.75,803.43,801.68,852.78,856.64,855.25
0.054,735.86,737.98,737.47,744.35,751.99,758.8,759.57,764.53,769.11,774.36,781.4,782.03,788.71,801.24,798.73,805.54,803.65,854.71,858.58,857.15
0.055,737.04,739.17,738.64,745.53,753.14,760,760.74,765.64,770.28,775.44,782.59,783.24,790.73,803.36,800.74,807.65,805.65,856.64,860.5,859.04
0.056,738.18,740.33,739.8,746.71,754.25,761.2,761.92,766.75,771.44,776.52,783.77,784.43,792.75,805.48,802.74,809.77,807.65,858.55,862.42,860.92
0.057,739.3,741.46,740.98,747.87,755.35,762.37,763.09,767.86,772.59,777.59,784.93,785.61,794.77,807.59,804.75,811.89,809.65,860.44,864.3,862.78
0.058,740.4,742.58,742.16,749.03,756.44,763.57,764.27,768.97,773.74,778.66,786.11,786.81,796.8,809.73,806.76,814.03,811.65,862.34,866.19,864.66
0.059,741.48,743.67,743.31,750.17,757.51,764.75,765.44,770.07,774.89,779.72,787.24,787.97,798.83,811.84,808.77,816.16,813.65,864.2,868.05,866.51
0.06,742.58,744.8,744.46,751.32,758.61,765.96,766.63,771.18,776.04,780.78,788.4,789.15,800.89,814.01,810.8,818.31,815.67,866.1,869.93,868.4
0.061,743.67,745.91,745.61,752.46,759.69,767.17,767.81,772.28,777.19,781.83,789.53,790.3,802.91,816.14,812.81,820.45,817.68,867.97,871.81,870.27
0.062,744.78,747.05,746.79,753.61,760.78,768.36,768.98,773.38,778.33,782.88,790.69,791.5,804.97,818.29,814.84,822.6,819.71,869.89,873.73,872.18
0.063,745.87,748.17,747.98,754.76,761.85,769.54,770.15,774.46,779.46,783.92,791.83,792.65,807.03,820.43,816.87,824.74,821.73,871.8,875.64,874.06
0.064,746.99,749.3,749.19,755.93,762.93,770.72,771.33,775.56,780.61,784.98,792.99,793.83,809.1,822.59,818.92,826.9,823.76,873.72,877.57,875.97
0.065,748.1,750.42,750.38,757.1,764,771.9,772.49,776.65,781.77,786.03,794.17,795.04,811.18,824.77,820.97,829.08,825.79,875.68,879.52,877.89
0.066,749.2,751.53,751.57,758.25,765.08,773.12,773.68,777.75,782.92,787.06,795.34,796.23,813.25,826.94,823.02,831.24,827.83,877.64,881.48,879.83
0.067,750.31,752.67,752.78,759.42,766.17,774.34,774.88,778.86,784.09,788.13,796.52,797.44,815.34,829.13,825.09,833.43,829.89,879.61,883.43,881.76
0.068,751.42,753.8,754.01,760.58,767.25,775.56,776.09,779.97,785.24,789.17,797.68,798.62,817.41,831.31,827.14,835.61,831.93,881.56,885.39,883.7
0.069,752.56,754.98,755.23,761.77,768.36,776.79,777.32,781.11,786.39,790.23,798.86,799.81,819.5,833.51,829.22,837.81,833.99,883.51,887.33,885.61
0.07,753.69,756.14,756.44,762.98,769.45,778.03,778.52,782.23,787.55,791.3,800.06,801.05,821.58,835.7,831.27,840,836.06,885.45,889.27,887.53
0.071,754.82,757.3,757.67,764.19,770.55,779.28,779.74,783.37,788.73,792.39,801.27,802.28,823.69,837.92,833.36,842.22,838.13,887.44,891.25,889.48
0.072,755.98,758.46,758.95,765.39,771.64,780.49,780.95,784.5,789.9,793.49,802.48,803.51,825.8,840.13,835.43,844.43,840.19,889.41,893.21,891.43
0.073,757.13,759.62,760.23,766.58,772.73,781.71,782.17,785.63,791.09,794.56,803.7,804.75,827.89,842.33,837.5,846.63,842.25,891.38,895.17,893.38
0.074,758.29,760.8,761.48,767.78,773.84,782.93,783.38,786.77,792.28,795.65,804.94,806.02,830,844.53,839.57,848.83,844.32,893.35,897.13,895.34
0.075,759.45,762,762.73,769.02,774.96,784.19,784.62,787.94,793.47,796.74,806.19,807.29,832.09,846.72,841.63,851.04,846.37,895.33,899.1,897.29
0.076,760.61,763.21,764.03,770.27,776.1,785.47,785.88,789.13,794.68,797.85,807.44,808.56,834.19,848.92,843.69,853.26,848.43,897.31,901.07,899.26
0.077,761.77,764.39,765.31,771.46,777.22,786.75,787.15,790.3,795.88,798.95,808.67,809.81,836.27,851.11,845.75,855.46,850.48,899.28,903.03,901.21
0.078,762.94,765.57,766.58,772.67,778.36,788.05,788.43,791.49,797.11,800.1,809.95,811.12,838.37,853.31,847.83,857.67,852.56,901.29,905.03,903.2
0.079,764.13,766.77,767.9,773.92,779.48,789.32,789.67,792.66,798.33,801.23,811.23,812.42,840.46,855.49,849.9,859.87,854.62,903.28,906.99,905.16
0.08,765.34,768.01,769.25,775.21,780.61,790.58,790.92,793.84,799.55,802.39,812.49,813.7,842.55,857.71,851.98,862.11,856.68,905.31,908.99,907.15
0.081,766.54,769.25,770.53,776.45,781.75,791.84,792.19,795.02,800.78,803.54,813.78,815.03,844.64,859.9,854.05,864.32,858.74,907.36,911,909.17
0.082,767.73,770.47,771.88,777.7,782.89,793.14,793.45,796.22,802.02,804.7,815.09,816.36,846.74,862.12,856.14,866.53,860.82,909.38,913,911.17
0.083,768.93,771.7,773.23,778.96,784.04,794.42,794.72,797.42,803.25,805.86,816.39,817.67,848.85,864.33,858.22,868.74,862.89,911.4,915.02,913.17
0.084,770.15,772.93,774.54,780.24,785.19,795.73,796.01,798.62,804.48,807.03,817.68,819.01,850.98,866.51,860.31,870.95,864.99,913.44,917.05,915.19
0.085,771.38,774.2,775.87,781.5,786.36,797.06,797.33,799.84,805.73,808.21,818.99,820.34,853.1,868.71,862.4,873.18,867.09,915.53,919.13,917.25
0.086,772.6,775.44,777.24,782.77,787.52,798.37,798.61,801.05,806.95,809.36,820.28,821.64,855.21,870.9,864.49,875.38,869.19,917.59,921.19,919.3
0.087,773.82,776.69,778.57,784.07,788.69,799.69,799.91,802.29,808.21,810.54,821.58,822.98,857.32,873.1,866.58,877.59,871.28,919.67,923.27,921.36
0.088,775.08,777.96,779.91,785.35,789.86,801,801.21,803.51,809.46,811.73,822.89,824.33,859.45,875.31,868.68,879.8,873.38,921.73,925.31,923.4
0.089,776.35,779.28,781.32,786.65,791.07,802.32,802.51,804.74,810.72,812.95,824.22,825.66,861.57,877.51,870.79,882.02,875.48,923.84,927.41,925.49
0.09,777.59,780.54,782.65,787.95,792.25,803.63,803.8,805.98,812,814.17,825.54,827.01,863.68,879.7,872.89,884.22,877.56,925.92,929.49,927.56
0.091,778.84,781.82,784.03,789.26,793.43,804.95,805.11,807.22,813.26,815.36,826.86,828.37,865.8,881.91,874.99,886.43,879.67,927.99,931.55,929.61
0.092,780.14,783.14,785.42,790.56,794.63,806.32,806.45,808.49,814.54,816.56,828.21,829.72,867.93,884.11,877.1,888.63,881.77,930.06,933.63,931.66
0.093,781.41,784.43,786.77,791.87,795.83,807.66,807.77,809.73,815.8,817.74,829.51,831.07,870.04,886.29,879.19,890.83,883.86,932.1,935.67,933.69
0.094,782.68,785.73,788.2,793.22,797.06,809.04,809.13,811.01,817.1,818.94,830.85,832.45,872.18,888.48,881.3,893.05,885.98,934.15,937.74,935.74
0.095,783.98,787.07,789.58,794.54,798.28,810.42,810.48,812.3,818.4,820.16,832.2,833.8,874.28,890.63,883.38,895.22,888.07,936.2,939.8,937.78
0.096,785.31,788.41,790.98,795.88,799.53,811.76,811.81,813.58,819.69,821.36,833.53,835.19,876.38,892.81,885.46,897.42,890.17,938.25,941.86,939.82
0.097,786.6,789.72,792.4,797.24,800.74,813.13,813.16,814.84,820.99,822.56,834.86,836.54,878.46,894.98,887.54,899.59,892.24,940.27,943.9,941.84
0.098,787.93,791.1,793.81,798.6,802,814.5,814.51,816.15,822.3,823.78,836.24,837.93,880.56,897.17,889.62,901.78,894.33,942.33,945.97,943.88
0.099,789.25,792.43,795.25,799.95,803.26,815.87,815.86,817.46,823.62,825.02,837.59,839.33,882.65,899.34,891.69,903.96,896.41,944.36,948.02,945.91
0.1,790.55,793.76,796.64,801.32,804.5,817.28,817.24,818.76,824.94,826.23,838.92,840.69,884.73,901.48,893.76,906.14,898.46,946.36,950.03,947.89
0.101,791.89,795.15,798.1,802.69,805.77,818.67,818.62,820.07,826.25,827.43,840.29,842.08,886.81,903.62,895.82,908.29,900.53,948.34,952.03,949.87
0.102,793.24,796.5,799.5,804.07,807.04,820.09,820.01,821.4,827.56,828.64,841.62,843.45,888.89,905.75,897.87,910.44,902.58,950.26,953.97,951.8
0.103,794.58,797.87,800.97,805.47,808.35,821.52,821.43,822.74,828.89,829.87,842.97,844.82,890.98,907.88,899.94,912.58,904.65,952.19,955.93,953.74
0.104,795.93,799.26,802.4,806.84,809.62,822.91,822.79,824.06,830.21,831.1,844.32,846.21,893.04,910,901.99,914.71,906.68,954.14,957.87,955.69
0.105,797.31,800.64,803.86,808.27,810.92,824.34,824.2,825.4,831.55,832.35,845.67,847.58,895.12,912.13,904.05,916.85,908.73,956.07,959.82,957.63
0.106,798.66,802.05,805.34,809.66,812.22,825.74,825.58,826.73,832.88,833.59,847.02,848.96,897.19,914.25,906.09,918.97,910.76,958.03,961.78,959.58
0.107,800.03,803.43,806.76,811.07,813.51,827.17,826.98,828.07,834.22,834.84,848.37,850.34,899.23,916.36,908.12,921.1,912.78,959.97,963.72,961.52
0.108,801.4,804.82,808.25,812.49,814.81,828.59,828.39,829.42,835.55,836.11,849.73,851.73,901.28,918.46,910.15,923.22,914.81,961.85,965.61,963.42
0.109,802.75,806.22,809.68,813.88,816.13,830.02,829.79,830.77,836.89,837.38,851.1,853.14,903.32,920.54,912.16,925.32,916.82,963.74,967.52,965.32
0.11,804.13,807.6,811.17,815.31,817.45,831.47,831.22,832.13,838.24,838.63,852.48,854.52,905.36,922.62,914.18,927.42,918.85,965.62,969.4,967.22
0.111,805.51,809.01,812.61,816.71,818.76,832.9,832.63,833.48,839.56,839.89,853.8,855.88,907.37,924.68,916.16,929.49,920.84,967.49,971.29,969.1
0.112,806.89,810.43,814.1,818.17,820.11,834.36,834.07,834.83,840.91,841.19,855.17,857.26,909.4,926.75,918.16,931.58,922.85,969.38,973.18,970.98
0.113,808.29,811.83,815.54,819.58,821.43,835.79,835.49,836.21,842.27,842.47,856.51,858.62,911.4,928.82,920.15,933.67,924.84,971.31,975.11,972.91
0.114,809.67,813.28,817.05,821.03,822.73,837.23,836.89,837.57,843.63,843.76,857.88,860.04,913.41,930.89,922.15,935.74,926.84,973.21,977.01,974.81
0.115,811.09,814.69,818.52,822.47,824.07,838.65,838.31,838.94,845,845.07,859.29,861.45,915.43,932.96,924.14,937.82,928.83,975.14,978.94,976.74
0.116,812.46,816.11,819.98,823.87,825.39,840.1,839.72,840.32,846.36,846.38,860.67,862.87,917.43,935,926.12,939.87,930.81,977.03,980.84,978.65
0.117,813.84,817.52,821.45,825.33,826.73,841.56,841.16,841.69,847.73,847.69,862.08,864.31,919.44,937.05,928.1,941.94,932.78,978.91,982.73,980.54
0.118,815.25,818.92,822.91,826.73,828.06,843.01,842.6,843.07,849.11,849,863.47,865.72,921.44,939.08,930.07,943.99,934.76,980.75,984.59,982.4
0.119,816.63,820.36,824.4,828.2,829.42,844.5,844.06,844.47,850.48,850.34,864.86,867.16,923.45,941.12,932.06,946.04,936.76,982.62,986.46,984.28
0.12,818.04,821.76,825.87,829.62,830.75,845.95,845.49,845.83,851.84,851.65,866.27,868.57,925.44,943.13,934.02,948.07,938.73,984.49,988.35,986.16
0.121,819.45,823.22,827.36,831.09,832.12,847.41,846.91,847.23,853.24,853.01,867.69,870.02,927.44,945.16,936,950.12,940.71,986.35,990.2,988.02
0.122,820.85,824.64,828.84,832.53,833.47,848.83,848.35,848.59,854.6,854.36,869.1,871.47,929.42,947.19,937.96,952.16,942.68,988.23,992.09,989.89
0.123,822.28,826.09,830.33,833.99,834.8,850.29,849.76,849.98,856,855.71,870.53,872.91,931.4,949.22,939.92,954.2,944.64,990.13,993.99,991.79
0.124,823.66,827.5,831.8,835.42,836.16,851.73,851.2,851.37,857.39,857.08,871.94,874.36,933.36,951.25,941.86,956.24,946.59,992,995.86,993.67
0.125,825.05,828.9,833.28,836.83,837.49,853.19,852.63,852.75,858.78,858.43,873.39,875.8,935.31,953.26,943.79,958.26,948.53,993.84,997.7,995.52
0.126,826.45,830.32,834.72,838.28,838.85,854.65,854.08,854.16,860.17,859.76,874.81,877.27,937.26,955.25,945.73,960.26,950.49,995.69,999.57,997.4
0.127,827.81,831.69,836.21,839.66,840.2,856.11,855.51,855.53,861.54,861.11,876.25,878.69,939.19,957.23,947.65,962.26,952.42,997.5,1001.4,999.22
0.128,829.25,833.15,837.67,841.16,841.56,857.58,856.96,856.93,862.94,862.46,877.67,880.16,941.13,959.23,949.58,964.27,954.36,999.34,1003.2,1001.1
0.129,830.63,834.56,839.16,842.57,842.91,859.03,858.39,858.32,864.32,863.8,879.1,881.58,943.05,961.22,951.49,966.27,956.28,1001.2,1005.1,1002.9
0.13,832.04,835.99,840.63,844.02,844.26,860.47,859.81,859.69,865.71,865.17,880.55,883.04,944.97,963.2,953.41,968.26,958.21,1003,1006.9,1004.7
0.131,833.44,837.42,842.13,845.46,845.6,861.89,861.23,861.06,867.09,866.52,881.98,884.49,946.88,965.18,955.31,970.26,960.12,1004.8,1008.7,1006.6
0.132,834.83,838.84,843.6,846.89,846.93,863.32,862.62,862.44,868.47,867.88,883.45,885.96,948.78,967.16,957.21,972.25,962.01,1006.7,1010.6,1008.4
0.133,836.22,840.25,845.07,848.32,848.3,864.75,864.05,863.82,869.85,869.26,884.91,887.43,950.69,969.14,959.11,974.24,963.92,1008.5,1012.4,1010.3
0.134,837.58,841.64,846.52,849.72,849.61,866.2,865.47,865.21,871.24,870.6,886.36,888.88,952.58,971.07,960.98,976.19,965.8,1010.3,1014.2,1012.1
0.135,838.97,843.05,848,851.18,850.97,867.65,866.9,866.6,872.62,871.95,887.79,890.34,954.47,973.03,962.85,978.15,967.69,1012.1,1016,1013.9
0.136,840.36,844.45,849.46,852.58,852.32,869.13,868.37,867.99,874.01,873.29,889.22,891.74,956.36,974.94,964.73,980.08,969.58,1013.9,1017.8,1015.6
0.137,841.75,845.88,850.94,854.05,853.67,870.56,869.78,869.38,875.39,874.63,890.65,893.2,958.24,976.89,966.6,982.04,971.46,1015.7,1019.6,1017.5
0.138,843.16,847.3,852.38,855.46,855.03,871.96,871.18,870.74,876.76,876,892.08,894.62,960.1,978.8,968.46,983.95,973.32,1017.4,1021.4,1019.2
0.139,844.55,848.71,853.86,856.88,856.38,873.4,872.59,872.12,878.16,877.36,893.52,896.07,961.95,980.72,970.31,985.88,975.17,1019.3,1023.2,1021.1
0.14,845.93,850.14,855.35,858.34,857.69,874.8,873.99,873.49,879.53,878.72,894.96,897.51,963.79,982.63,972.15,987.8,977.02,1021.1,1025,1022.8
0.141,847.31,851.53,856.77,859.73,859.04,876.23,875.4,874.86,880.9,880.08,896.42,898.96,965.63,984.53,973.97,989.71,978.84,1022.8,1026.7,1024.6
0.142,848.66,852.91,858.25,861.16,860.37,877.65,876.81,876.24,882.29,881.44,897.84,900.41,967.45,986.41,975.79,991.61,980.68,1024.5,1028.5,1026.4
0.143,850.04,854.3,859.67,862.56,861.69,879.05,878.2,877.58,883.62,882.76,899.28,901.83,969.27,988.28,977.6,993.48,982.5,1026.3,1030.2,1028.1
0.144,851.4,855.67,861.13,863.98,863.04,880.48,879.61,878.94,884.99,884.1,900.71,903.28,971.08,990.14,979.42,995.36,984.33,1028,1031.9,1029.8
0.145,852.76,857.08,862.56,865.4,864.37,881.88,881.01,880.3,886.34,885.41,902.13,904.68,972.85,992,981.2,997.24,986.12,1029.7,1033.6,1031.5
0.146,854.15,858.48,864.02,866.81,865.71,883.31,882.42,881.66,887.7,886.76,903.56,906.1,974.65,993.87,982.99,999.12,987.93,1031.4,1035.3,1033.2
0.147,855.49,859.85,865.45,868.23,867.01,884.68,883.78,883,889.05,888.11,904.98,907.51,976.42,995.72,984.76,1001,989.71,1033.1,1037,1034.9
0.148,856.82,861.25,866.87,869.61,868.33,886.07,885.16,884.35,890.41,889.46,906.4,908.91,978.19,997.56,986.55,1002.8,991.51,1034.8,1038.7,1036.6
0.149,858.2,862.63,868.31,871.01,869.64,887.44,886.52,885.68,891.74,890.78,907.8,910.32,979.93,999.41,988.33,1004.7,993.3,1036.5,1040.4,1038.3
0.15,859.51,863.99,869.71,872.4,870.94,888.81,887.89,887.01,893.09,892.12,909.21,911.7,981.65,1001.3,990.08,1006.6,995.08,1038.1,1042.1,1040
0.151,860.84,865.35,871.13,873.77,872.26,890.2,889.27,888.35,894.42,893.44,910.6,913.09,983.38,1003.1,991.85,1008.4,996.88,1039.8,1043.7,1041.6
0.152,862.17,866.68,872.53,875.15,873.55,891.58,890.63,889.67,895.74,894.74,911.96,914.44,985.09,1004.9,993.63,1010.3,998.69,1041.4,1045.4,1043.3
0.153,863.52,868.07,873.94,876.54,874.88,892.95,892,891,897.08,896.08,913.35,915.81,986.77,1006.8,995.41,1012.2,1000.5,1043,1047,1044.8
0.154,864.83,869.42,875.36,877.9,876.19,894.32,893.36,892.31,898.37,897.37,914.68,917.16,988.44,1008.6,997.15,1014,1002.3,1044.6,1048.6,1046.5
0.155,866.19,870.76,876.75,879.29,877.49,895.66,894.69,893.61,899.68,898.68,916.04,918.5,990.1,1010.5,998.87,1015.9,1004.1,1046.3,1050.2,1048.1
0.156,867.49,872.14,878.14,880.64,878.76,897,896.02,894.92,901,900,917.38,919.85,991.72,1012.3,1000.6,1017.8,1005.8,1047.8,1051.8,1049.7
0.157,868.81,873.48,879.54,882.02,880.05,898.35,897.36,896.23,902.31,901.32,918.72,921.21,993.34,1014.2,1002.2,1019.7,1007.6,1049.4,1053.4,1051.3
0.158,870.11,874.8,880.91,883.36,881.32,899.68,898.69,897.53,903.62,902.63,920.06,922.54,994.91,1016,1003.9,1021.5,1009.3,1051,1055,1052.9
0.159,871.38,876.13,882.3,884.67,882.58,901.03,900.03,898.82,904.91,903.9,921.39,923.87,996.47,1017.8,1005.5,1023.4,1011,1052.5,1056.5,1054.4
0.16,872.68,877.45,883.66,886.03,883.85,902.4,901.39,900.14,906.22,905.19,922.71,925.21,998.04,1019.6,1007.1,1025.2,1012.6,1054.1,1058.1,1056
0.161,873.97,878.74,885.03,887.35,885.13,903.71,902.7,901.41,907.48,906.43,924.02,926.5,999.58,1021.4,1008.6,1027,1014.3,1055.6,1059.6,1057.5
0.162,875.3,880.1,886.39,888.69,886.4,905.05,904.02,902.69,908.76,907.69,925.33,927.8,1001.1,1023.2,1010.2,1028.8,1015.9,1057.1,1061.1,1059
0.163,876.57,881.41,887.73,890.03,887.65,906.37,905.34,903.96,910.04,908.96,926.61,929.1,1002.7,1024.9,1011.7,1030.5,1017.5,1058.5,1062.6,1060.5
0.164,877.86,882.7,889.11,891.34,888.9,907.65,906.62,905.25,911.32,910.25,927.93,930.42,1004.2,1026.6,1013.3,1032.2,1019,1060,1064.1,1062
0.165,879.13,884.02,890.44,892.65,890.14,908.94,907.91,906.5,912.57,911.49,929.22,931.7,1005.8,1028.3,1014.8,1033.8,1020.6,1061.5,1065.6,1063.5
0.166,880.38,885.31,891.76,893.94,891.36,910.23,909.19,907.75,913.83,912.73,930.51,933.01,1007.3,1029.9,1016.3,1035.5,1022.2,1062.9,1067.1,1064.9
0.167,881.64,886.58,893.09,895.25,892.58,911.53,910.48,909.01,915.09,913.94,931.8,934.3,1008.8,1031.5,1017.9,1037.1,1023.7,1064.4,1068.5,1066.4
0.168,882.88,887.83,894.41,896.51,893.8,912.79,911.74,910.25,916.32,915.14,933.07,935.56,1010.3,1033.1,1019.4,1038.7,1025.3,1065.7,1069.9,1067.8
0.169,884.14,889.11,895.71,897.79,895.04,914.09,913.03,911.49,917.56,916.36,934.33,936.81,1011.8,1034.7,1020.9,1040.3,1026.8,1067.1,1071.3,1069.2
0.17,885.39,890.36,897.02,899.07,896.25,915.36,914.3,912.71,918.77,917.53,935.56,938.05,1013.3,1036.3,1022.5,1041.9,1028.4,1068.5,1072.6,1070.6
0.171,886.63,891.63,898.36,900.37,897.46,916.63,915.56,913.95,920.01,918.74,936.8,939.3,1014.8,1037.9,1024,1043.5,1030,1069.8,1074,1072
0.172,887.87,892.89,899.63,901.61,898.64,917.86,916.78,915.16,921.22,919.92,938.04,940.53,1016.2,1039.5,1025.6,1045,1031.6,1071.2,1075.4,1073.3
0.173,889.08,894.15,900.91,902.85,899.81,919.09,918.01,916.36,922.42,921.12,939.28,941.77,1017.7,1041,1027.1,1046.6,1033.2,1072.6,1076.8,1074.7
0.174,890.3,895.39,902.22,904.12,900.99,920.32,919.24,917.57,923.63,922.31,940.5,943,1019.2,1042.6,1028.7,1048.2,1034.7,1073.9,1078.1,1076.1
0.175,891.47,896.59,903.45,905.34,902.18,921.53,920.44,918.75,924.81,923.47,941.73,944.24,1020.7,1044.1,1030.2,1049.7,1036.3,1075.3,1079.5,1077.4
0.176,892.66,897.78,904.69,906.55,903.35,922.77,921.68,919.95,926.01,924.63,942.93,945.44,1022.1,1045.6,1031.7,1051.2,1037.8,1076.6,1080.8,1078.7
0.177,893.85,898.98,905.94,907.77,904.51,923.99,922.88,921.12,927.17,925.76,944.13,946.63,1023.5,1047.1,1033.2,1052.6,1039.3,1077.8,1082.1,1080.1
0.178,895.06,900.21,907.21,909.01,905.67,925.22,924.11,922.3,928.34,926.89,945.33,947.81,1024.8,1048.5,1034.6,1054.1,1040.7,1079.1,1083.3,1081.3
0.179,896.23,901.39,908.42,910.19,906.81,926.39,925.28,923.46,929.5,928.04,946.49,948.99,1026.2,1050,1036,1055.6,1042.2,1080.4,1084.6,1082.6
0.18,897.4,902.59,909.64,911.41,907.97,927.56,926.45,924.6,930.64,929.19,947.66,950.18,1027.5,1051.4,1037.4,1057,1043.6,1081.7,1085.9,1083.9
0.181,898.55,903.77,910.84,912.58,909.09,928.71,927.6,925.74,931.78,930.31,948.84,951.35,1028.8,1052.8,1038.7,1058.4,1044.9,1083,1087.2,1085.3
0.182,899.69,904.95,912.07,913.75,910.21,929.88,928.77,926.88,932.93,931.44,949.99,952.5,1030.1,1054.2,1040,1059.8,1046.3,1084.2,1088.5,1086.5
0.183,900.84,906.12,913.26,914.92,911.32,931.05,929.92,928.03,934.07,932.56,951.15,953.65,1031.4,1055.6,1041.3,1061.2,1047.6,1085.5,1089.7,1087.8
0.184,901.96,907.26,914.43,916.09,912.43,932.2,931.08,929.15,935.19,933.65,952.3,954.8,1032.7,1057,1042.6,1062.6,1049,1086.7,1091,1089
0.185,903.08,908.37,915.58,917.23,913.53,933.36,932.24,930.28,936.31,934.73,953.43,955.94,1033.9,1058.3,1043.9,1063.9,1050.3,1087.9,1092.2,1090.3
0.186,904.21,909.51,916.73,918.36,914.62,934.49,933.36,931.38,937.4,935.81,954.53,957.05,1035.2,1059.6,1045.2,1065.3,1051.6,1089.1,1093.4,1091.5
0.187,905.33,910.64,917.92,919.49,915.73,935.63,934.5,932.48,938.49,936.88,955.64,958.16,1036.4,1061,1046.4,1066.6,1052.9,1090.3,1094.6,1092.7
0.188,906.43,911.77,919.09,920.64,916.79,936.73,935.6,933.56,939.58,937.95,956.74,959.27,1037.6,1062.3,1047.7,1067.9,1054.2,1091.5,1095.8,1093.9
0.189,907.54,912.9,920.24,921.76,917.86,937.84,936.7,934.64,940.66,939.02,957.85,960.38,1038.9,1063.6,1048.9,1069.2,1055.4,1092.7,1097,1095.1
0.19,908.61,914.02,921.37,922.87,918.92,938.92,937.77,935.71,941.73,940.1,958.94,961.46,1040.1,1064.8,1050.1,1070.5,1056.6,1093.9,1098.2,1096.3
0.191,909.69,915.12,922.48,923.98,919.98,940.01,938.85,936.77,942.79,941.14,960.04,962.56,1041.3,1066.1,1051.3,1071.7,1057.9,1095.1,1099.4,1097.5
0.192,910.74,916.18,923.57,925.06,921.02,941.1,939.93,937.82,943.84,942.18,961.11,963.63,1042.5,1067.4,1052.5,1073,1059.1,1096.2,1100.5,1098.6
0.193,911.78,917.24,924.67,926.13,922.07,942.19,941.02,938.87,944.89,943.2,962.17,964.68,1043.6,1068.6,1053.7,1074.2,1060.3,1097.4,1101.6,1099.7
0.194,912.86,918.31,925.78,927.24,923.11,943.26,942.09,939.92,945.93,944.22,963.24,965.75,1044.8,1069.8,1054.9,1075.5,1061.5,1098.5,1102.7,1100.9
0.195,913.89,919.36,926.85,928.28,924.13,944.31,943.15,940.95,946.95,945.22,964.26,966.77,1046,1071,1056,1076.6,1062.7,1099.6,1103.8,1102
0.196,914.95,920.42,927.94,929.34,925.16,945.36,944.19,941.97,947.97,946.21,965.3,967.8,1047.1,1072.2,1057.2,1077.8,1063.8,1100.6,1104.9,1103.1
0.197,915.95,921.46,929.01,930.37,926.14,946.38,945.21,942.98,948.98,947.22,966.32,968.83,1048.2,1073.4,1058.3,1079,1064.9,1101.7,1106.1,1104.2
0.198,916.99,922.51,930.09,931.43,927.15,947.4,946.23,943.99,950,948.23,967.34,969.85,1049.4,1074.5,1059.4,1080.2,1066.1,1102.8,1107.2,1105.3
0.199,918.01,923.53,931.13,932.46,928.12,948.42,947.24,944.99,950.99,949.21,968.35,970.87,1050.5,1075.7,1060.5,1081.4,1067.2,1103.9,1108.2,1106.4
0.2,918.97,924.53,932.17,933.46,929.09,949.42,948.24,945.96,951.97,950.18,969.36,971.88,1051.5,1076.8,1061.6,1082.5,1068.3,1104.9,1109.3,1107.4
0.201,919.97,925.51,933.19,934.47,930.06,950.42,949.24,946.95,952.95,951.14,970.35,972.87,1052.6,1077.9,1062.7,1083.6,1069.4,1106,1110.3,1108.5
0.202,920.95,926.5,934.2,935.46,931.04,951.43,950.24,947.92,953.91,952.08,971.33,973.85,1053.7,1079,1063.8,1084.7,1070.5,1107,1111.3,1109.5
0.203,921.94,927.49,935.22,936.47,931.99,952.4,951.22,948.88,954.86,953.03,972.31,974.82,1054.8,1080.2,1064.9,1085.8,1071.5,1108,1112.3,1110.5
0.204,922.89,928.47,936.2,937.44,932.94,953.39,952.2,949.84,955.82,953.95,973.26,975.76,1055.8,1081.3,1065.9,1086.9,1072.6,1109,1113.3,1111.5
0.205,923.87,929.46,937.22,938.44,933.87,954.35,953.15,950.78,956.77,954.89,974.23,976.75,1056.9,1082.3,1066.9,1088,1073.6,1110,1114.3,1112.6
0.206,924.82,930.43,938.21,939.4,934.8,955.28,954.08,951.7,957.69,955.8,975.16,977.68,1057.9,1083.4,1067.9,1089.1,1074.6,1111,1115.3,1113.6
0.207,925.75,931.36,939.16,940.34,935.72,956.22,955.01,952.63,958.62,956.72,976.1,978.63,1058.9,1084.5,1069,1090.1,1075.6,1112,1116.3,1114.5
