-0.035,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.79,944.44,946.06,946.79,948.32,951.35,951.52,956.2,957.9,961.75,961.28,961.56,962.84,962.82,963.59,965.2,970.81
-0.034,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1148.9,1152.6,1154.3,1166,944.68,944.36,945.99,946.7,948.26,951.26,951.45,956.1,957.81,961.74,961.26,961.57,962.88,962.87,963.58,965.24,970.8
-0.033,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1148.9,1152.6,1154.3,1166,944.62,944.27,945.97,946.69,948.18,951.31,951.35,956.14,957.9,961.89,961.3,961.57,962.9,962.9,963.62,965.26,970.89
-0.032,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1148.9,1152.6,1154.3,1166,944.64,944.29,946.04,946.66,948.17,951.3,951.36,956.15,957.87,961.9,961.32,961.62,962.91,962.92,963.67,965.3,970.91
-0.031,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.67,944.28,946.05,946.73,948.18,951.32,951.34,956.17,957.92,961.95,961.33,961.6,962.92,962.92,963.67,965.29,970.9
-0.03,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.7,944.33,946.04,946.74,948.23,951.28,951.41,956.13,957.85,961.84,961.27,961.59,962.86,962.86,963.59,965.24,970.8
-0.029,1044,1044.7,1059.9,1061,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.75,944.39,946.05,946.72,948.29,951.23,951.44,956.16,957.82,961.76,961.21,961.53,962.78,962.79,963.5,965.18,970.73
-0.028,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.5,1148.9,1152.6,1154.3,1166.1,944.72,944.4,946.05,946.73,948.28,951.25,951.46,956.14,957.84,961.75,961.22,961.52,962.74,962.75,963.52,965.12,970.75
-0.027,1044,1044.7,1059.9,1061,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.76,944.43,946.11,946.78,948.29,951.29,951.47,956.15,957.87,961.84,961.21,961.53,962.77,962.77,963.53,965.14,970.75
-0.026,1044,1044.7,1059.9,1061,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.74,944.34,946.15,946.75,948.22,951.3,951.4,956.17,957.91,961.85,961.25,961.53,962.8,962.81,963.56,965.21,970.8
-0.025,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.67,944.3,946.07,946.73,948.23,951.32,951.42,956.15,957.94,961.87,961.31,961.59,962.83,962.86,963.65,965.27,970.87
-0.024,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.63,944.26,946.11,946.75,948.17,951.38,951.34,956.21,958.07,962.08,961.37,961.57,962.85,962.87,963.7,965.29,970.94
-0.023,1043.9,1044.7,1059.9,1061.1,1069.6,1073.7,1079.1,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.63,944.22,946.17,946.74,948.17,951.33,951.33,956.12,958.02,962.11,961.34,961.59,962.88,962.89,963.67,965.31,970.93
-0.022,1043.9,1044.7,1059.9,1061,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.63,944.27,946.12,946.7,948.2,951.26,951.35,956.11,957.98,962.03,961.27,961.56,962.83,962.83,963.58,965.25,970.84
-0.021,1043.9,1044.7,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.71,944.33,946.18,946.75,948.26,951.34,951.39,956.16,958.03,962.11,961.3,961.55,962.78,962.8,963.6,965.2,970.88
-0.02,1043.9,1044.7,1059.8,1061,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.75,944.38,946.15,946.75,948.28,951.23,951.43,956.12,957.91,961.94,961.22,961.5,962.75,962.76,963.52,965.18,970.77
-0.019,1043.9,1044.7,1059.8,1061,1069.6,1073.7,1079.2,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.79,944.41,946.24,946.84,948.29,951.3,951.45,956.25,958.02,962.06,961.28,961.52,962.77,962.78,963.57,965.18,970.81
-0.018,1043.9,1044.7,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.6,1100.9,1102,1102,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.69,944.29,946.12,946.71,948.24,951.23,951.38,956.08,957.94,961.98,961.21,961.5,962.77,962.78,963.52,965.18,970.79
-0.017,1043.9,1044.7,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.64,944.27,946.16,946.72,948.19,951.29,951.34,956.07,958.01,962.13,961.29,961.51,962.83,962.84,963.62,965.23,970.9
-0.016,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.65,944.26,946.18,946.73,948.18,951.35,951.36,956.15,958.09,962.13,961.32,961.57,962.87,962.89,963.67,965.29,970.95
-0.015,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102.1,1102.1,1102.6,1140.3,1143.7,1149,1152.6,1154.4,1166.1,944.64,944.25,946.14,946.71,948.18,951.42,951.36,956.21,958.16,962.16,961.37,961.58,962.9,962.91,963.71,965.32,970.93
-0.014,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149,1152.7,1154.4,1166.1,944.63,944.28,946.19,946.74,948.19,951.42,951.39,956.15,958.16,962.19,961.35,961.61,962.92,962.9,963.68,965.29,970.92
-0.013,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149,1152.7,1154.4,1166.2,944.8,944.42,946.22,946.83,948.29,951.48,951.47,956.25,958.21,962.16,961.37,961.6,962.87,962.87,963.68,965.26,970.94
-0.012,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.6,1149,1152.7,1154.4,1166.2,944.8,944.43,946.23,946.86,948.29,951.44,951.46,956.2,958.19,962.13,961.31,961.51,962.79,962.81,963.63,965.19,970.85
-0.011,1043.9,1044.7,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.6,1149,1152.7,1154.5,1166.2,944.75,944.41,946.25,946.82,948.3,951.38,951.47,956.14,958.11,962.04,961.25,961.48,962.75,962.78,963.56,965.15,970.78
-0.01,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.5,1100.8,1102,1102,1102.5,1140.3,1143.6,1149,1152.7,1154.5,1166.2,944.76,944.4,946.17,946.76,948.29,951.34,951.47,956.12,958.06,962.01,961.23,961.46,962.75,962.8,963.55,965.17,970.75
-0.009,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.65,944.31,946.16,946.74,948.21,951.37,951.4,956.14,958.08,962.03,961.29,961.49,962.81,962.86,963.6,965.22,970.84
-0.008,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.2,944.67,944.25,946.21,946.79,948.16,951.46,951.39,956.21,958.16,962.12,961.37,961.52,962.85,962.9,963.65,965.26,970.9
-0.007,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.8,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.6,944.17,946.18,946.75,948.1,951.42,951.3,956.19,958.11,962.13,961.37,961.45,962.83,962.9,963.66,965.26,970.9
-0.006,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.8,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.62,944.23,946.25,946.81,948.14,951.48,951.35,956.16,958.15,962.12,961.37,961.48,962.85,962.91,963.68,965.26,970.94
-0.005,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.63,944.27,946.18,946.75,948.17,951.39,951.37,956.09,958.04,962.05,961.27,961.42,962.78,962.84,963.57,965.19,970.86
-0.004,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,944.7,944.34,946.2,946.82,948.24,951.39,951.45,956.17,958.07,962.04,961.32,961.45,962.77,962.82,963.59,965.18,970.82
-0.003,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,944.74,944.38,946.15,946.81,948.24,951.32,951.46,956.15,958.05,961.97,961.26,961.38,962.73,962.78,963.51,965.13,970.73
-0.002,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.5,1166.2,944.7,944.34,946.15,946.79,948.24,951.34,951.43,956.16,958.02,961.97,961.23,961.41,962.79,962.81,963.51,965.16,970.77
-0.001,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,944.68,944.34,946.16,946.79,948.22,951.33,951.43,956.2,958.03,961.96,961.25,961.41,962.75,962.8,963.52,965.14,970.77
0,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,944.65,944.31,946.18,946.83,948.18,951.45,951.41,956.22,958.21,962.08,961.34,961.43,962.82,962.86,963.62,965.2,970.87
0.001,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.8,1102,1102.1,1102.6,1140.4,1143.7,1149.1,1152.8,1154.5,1166.2,944.56,944.21,946.2,946.81,948.09,951.54,951.32,956.19,958.27,962.12,961.35,961.42,962.83,962.87,963.66,965.23,970.95
0.002,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.9,1102,1102.1,1102.6,1140.4,1143.7,1149.1,1152.8,1154.5,1166.2,944.59,944.28,946.2,946.83,948.18,951.55,951.42,956.25,958.31,962.15,961.37,961.46,962.85,962.87,963.67,965.24,970.91
0.003,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.5,1166.3,944.55,944.29,946.11,946.75,948.16,951.44,951.4,956.16,958.17,962.05,961.25,961.38,962.77,962.83,963.57,965.18,970.82
0.004,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.71,944.38,946.17,946.88,948.25,951.45,951.47,956.23,958.17,961.95,961.25,961.37,962.72,962.76,963.51,965.12,970.73
0.005,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.66,944.31,946.14,946.77,948.21,951.42,951.43,956.09,958.09,961.92,961.18,961.33,962.68,962.72,963.44,965.09,970.65
0.006,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.77,944.4,946.2,946.9,948.28,951.44,951.48,956.23,958.1,961.8,961.15,961.27,962.62,962.68,963.4,965.02,970.61
0.007,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.7,944.35,946.09,946.83,948.27,951.43,951.48,956.18,958.09,961.84,961.16,961.29,962.63,962.69,963.4,965.06,970.62
0.008,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.5,1166.2,944.66,944.35,946.17,946.87,948.24,951.47,951.45,956.15,958.15,961.87,961.16,961.23,962.65,962.72,963.4,965.07,970.62
0.009,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.3,944.65,944.29,946.19,946.87,948.18,951.54,951.38,956.18,958.2,962.01,961.2,961.24,962.67,962.74,963.46,965.09,970.65
0.01,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.9,1102.1,1102.1,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.7,944.35,946.16,946.86,948.23,951.51,951.43,956.18,958.21,961.94,961.14,961.28,962.69,962.75,963.41,965.1,970.62
0.011,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.9,1102,1102.1,1102.6,1140.4,1143.7,1149.1,1152.8,1154.5,1166.3,944.69,944.3,946.22,946.92,948.25,951.58,951.39,956.19,958.2,961.98,961.13,961.24,962.67,962.72,963.38,965.05,970.59
0.012,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102.1,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.79,944.44,946.26,946.96,948.32,951.52,951.49,956.2,958.12,961.91,961.1,961.25,962.63,962.68,963.3,965.02,970.5
0.013,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.77,944.41,946.21,946.92,948.26,951.49,951.44,956.17,958.11,961.77,961.05,961.15,962.56,962.63,963.25,964.96,970.4
0.014,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.2,1152.8,1154.6,1166.3,944.85,944.47,946.25,946.98,948.32,951.49,951.5,956.23,958.13,961.81,961.04,961.13,962.54,962.63,963.21,964.94,970.36
0.015,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.8,944.44,946.21,946.94,948.27,951.46,951.47,956.23,958.12,961.83,961.05,961.14,962.54,962.65,963.22,964.98,970.39
0.016,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.2,1152.8,1154.6,1166.3,944.8,944.43,946.26,946.96,948.33,951.49,951.48,956.23,958.12,961.81,961.06,961.2,962.63,962.72,963.23,965.07,970.38
0.017,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.8,1154.6,1166.3,944.71,944.33,946.23,946.93,948.25,951.56,951.41,956.2,958.18,961.97,961.11,961.18,962.64,962.75,963.3,965.11,970.49
0.018,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.6,1100.9,1102,1102,1102.6,1140.5,1143.8,1149.2,1152.8,1154.6,1166.4,944.8,944.42,946.31,947,948.3,951.58,951.47,956.26,958.25,962.04,961.15,961.2,962.69,962.81,963.36,965.14,970.53
0.019,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.5,1143.8,1149.2,1152.9,1154.6,1166.4,944.84,944.42,946.36,947.06,948.29,951.67,951.46,956.31,958.37,962.1,961.17,961.21,962.69,962.81,963.37,965.17,970.55
0.02,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.5,1143.8,1149.2,1152.9,1154.7,1166.4,944.9,944.5,946.4,947.1,948.36,951.69,951.52,956.36,958.4,962.13,961.18,961.2,962.7,962.81,963.37,965.14,970.56
0.021,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.6,1143.8,1149.2,1153,1154.7,1166.5,944.95,944.57,946.36,947.09,948.43,951.54,951.55,956.35,958.23,961.95,961.12,961.18,962.65,962.78,963.27,965.11,970.43
0.022,1043.9,1044.6,1059.7,1060.9,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.6,1143.9,1149.3,1153,1154.8,1166.5,944.99,944.62,946.44,947.13,948.5,951.57,951.6,956.35,958.3,961.98,961.13,961.2,962.67,962.8,963.28,965.12,970.43
0.023,1043.9,1044.6,1059.7,1060.9,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1101.9,1101.9,1102.5,1140.6,1143.9,1149.3,1153,1154.8,1166.6,945.09,944.73,946.54,947.17,948.55,951.66,951.68,956.43,958.37,962.01,961.14,961.21,962.69,962.82,963.31,965.15,970.46
0.024,1043.8,1044.6,1059.7,1060.9,1069.5,1073.5,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.7,1144,1149.4,1153.1,1154.9,1166.6,945.07,944.73,946.53,947.16,948.57,951.66,951.71,956.43,958.37,962.05,961.2,961.28,962.76,962.89,963.36,965.24,970.54
0.025,1043.8,1044.6,1059.7,1060.9,1069.5,1073.6,1079,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.8,1144.1,1149.4,1153.2,1154.9,1166.7,945.14,944.73,946.6,947.27,948.56,951.79,951.74,956.57,958.53,962.19,961.32,961.37,962.9,963.04,963.49,965.38,970.67
0.026,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.8,1144.1,1149.5,1153.3,1155,1166.8,945.16,944.77,946.64,947.29,948.59,951.83,951.77,956.55,958.55,962.24,961.37,961.39,962.94,963.09,963.55,965.45,970.75
0.027,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.9,1144.2,1149.6,1153.3,1155.1,1166.8,945.27,944.87,946.75,947.38,948.7,951.98,951.86,956.71,958.74,962.38,961.49,961.48,963.02,963.17,963.67,965.51,970.86
0.028,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.1,1099.5,1100.8,1101.9,1101.9,1102.5,1141,1144.3,1149.7,1153.4,1155.2,1166.9,945.44,945.02,946.89,947.51,948.85,952.05,952,956.82,958.78,962.42,961.53,961.55,963.07,963.22,963.69,965.54,970.84
0.029,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.2,1099.5,1100.8,1101.9,1101.9,1102.5,1141.1,1144.4,1149.8,1153.5,1155.3,1167.1,945.52,945.13,947.06,947.57,948.94,952.03,952.06,956.78,958.74,962.39,961.5,961.59,963.11,963.26,963.67,965.58,970.84
0.03,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.2,1099.5,1100.7,1101.9,1101.9,1102.4,1141.2,1144.5,1149.9,1153.7,1155.4,1167.2,945.63,945.26,947.11,947.64,949.06,952.06,952.22,956.88,958.73,962.36,961.5,961.62,963.15,963.3,963.63,965.61,970.79
0.031,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.2,1099.5,1100.7,1101.9,1101.8,1102.4,1141.4,1144.6,1150,1153.8,1155.6,1167.3,945.77,945.42,947.27,947.76,949.23,952.21,952.35,957.05,958.92,962.47,961.6,961.69,963.22,963.38,963.75,965.67,970.88
0.032,1043.8,1044.5,1059.7,1060.9,1069.5,1073.5,1079,1084.2,1099.4,1100.7,1101.8,1101.8,1102.4,1141.5,1144.7,1150.2,1153.9,1155.7,1167.5,945.88,945.5,947.46,947.91,949.31,952.41,952.44,957.18,959.12,962.64,961.69,961.79,963.36,963.51,963.89,965.82,970.98
0.033,1043.7,1044.5,1059.6,1060.9,1069.4,1073.5,1078.9,1084.1,1099.4,1100.7,1101.8,1101.8,1102.4,1141.6,1144.9,1150.3,1154.1,1155.9,1167.6,945.97,945.58,947.65,948.1,949.39,952.62,952.53,957.33,959.33,962.88,961.85,961.86,963.48,963.66,964.04,965.97,971.11
0.034,1043.7,1044.5,1059.6,1060.9,1069.4,1073.5,1078.9,1084.1,1099.4,1100.7,1101.8,1101.8,1102.4,1141.8,1145,1150.5,1154.3,1156.1,1167.8,946.13,945.73,947.83,948.27,949.5,952.83,952.68,957.54,959.51,963.16,962.05,962.04,963.65,963.82,964.21,966.16,971.3
0.035,1043.7,1044.4,1059.6,1060.8,1069.4,1073.4,1078.9,1084.1,1099.4,1100.7,1101.8,1101.8,1102.4,1142,1145.2,1150.7,1154.5,1156.3,1168,946.3,945.91,948.07,948.47,949.69,953.02,952.82,957.68,959.64,963.29,962.17,962.17,963.8,963.98,964.3,966.31,971.37
0.036,1043.7,1044.4,1059.6,1060.8,1069.4,1073.4,1078.9,1084.1,1099.4,1100.7,1101.8,1101.8,1102.4,1142.2,1145.4,1150.8,1154.7,1156.5,1168.3,946.46,946.1,948.18,948.63,949.89,953.17,953,957.86,959.84,963.44,962.26,962.29,963.92,964.11,964.4,966.43,971.43
0.037,1043.7,1044.4,1059.6,1060.8,1069.4,1073.4,1078.9,1084.1,1099.4,1100.6,1101.8,1101.7,1102.3,1142.4,1145.6,1151,1154.9,1156.7,1168.5,946.62,946.28,948.38,948.77,950.07,953.28,953.18,958,959.94,963.51,962.34,962.41,964.04,964.23,964.49,966.51,971.51
0.038,1043.7,1044.4,1059.6,1060.8,1069.4,1073.4,1078.9,1084.1,1099.4,1100.6,1101.7,1101.7,1102.3,1142.7,1145.8,1151.3,1155.2,1156.9,1168.7,946.85,946.5,948.61,948.98,950.32,953.42,953.42,958.14,960.09,963.57,962.44,962.54,964.2,964.4,964.56,966.67,971.58
0.039,1043.7,1044.4,1059.6,1060.8,1069.4,1073.4,1078.9,1084.1,1099.4,1100.6,1101.7,1101.7,1102.3,1142.9,1146,1151.5,1155.4,1157.2,1168.9,947.05,946.75,948.79,949.2,950.55,953.59,953.65,958.35,960.26,963.72,962.6,962.69,964.39,964.58,964.72,966.86,971.71
0.04,1043.7,1044.4,1059.6,1060.8,1069.4,1073.4,1078.9,1084.1,1099.4,1100.6,1101.7,1101.6,1102.2,1143.2,1146.3,1151.8,1155.7,1157.5,1169.3,947.21,946.88,948.95,949.33,950.72,953.79,953.79,958.51,960.47,964.01,962.76,962.86,964.62,964.82,964.89,967.1,971.88
0.041,1043.6,1044.4,1059.5,1060.8,1069.4,1073.4,1078.8,1084.1,1099.4,1100.6,1101.7,1101.7,1102.3,1143.5,1146.6,1152.1,1156,1157.8,1169.5,947.34,947.08,949.17,949.49,950.86,953.98,953.93,958.66,960.67,964.19,963.02,963.07,964.87,965.08,965.12,967.38,972.14
0.042,1043.6,1044.4,1059.5,1060.8,1069.4,1073.4,1078.8,1084.1,1099.4,1100.6,1101.7,1101.7,1102.3,1143.8,1146.9,1152.4,1156.3,1158.1,1169.8,947.58,947.26,949.44,949.77,951.07,954.28,954.15,958.95,960.97,964.5,963.26,963.34,965.17,965.39,965.38,967.67,972.41
0.043,1043.6,1044.3,1059.5,1060.8,1069.3,1073.4,1078.8,1084.1,1099.4,1100.6,1101.7,1101.6,1102.3,1144.1,1147.2,1152.7,1156.6,1158.5,1170.2,947.79,947.48,949.68,950,951.28,954.56,954.38,959.15,961.25,964.81,963.52,963.6,965.45,965.67,965.64,967.97,972.69
0.044,1043.6,1044.3,1059.5,1060.8,1069.3,1073.3,1078.8,1084,1099.4,1100.6,1101.7,1101.6,1102.2,1144.4,1147.5,1153,1156.9,1158.8,1170.5,948,947.69,949.95,950.2,951.47,954.78,954.54,959.33,961.43,965.04,963.75,963.82,965.69,965.91,965.9,968.22,972.94
0.045,1043.6,1044.3,1059.5,1060.8,1069.3,1073.4,1078.8,1084.1,1099.4,1100.6,1101.7,1101.6,1102.2,1144.8,1147.9,1153.4,1157.3,1159.2,1170.9,948.32,948.01,950.25,950.52,951.81,955.01,954.91,959.59,961.59,965.22,964.05,964.13,966,966.24,966.16,968.5,973.19
0.046,1043.6,1044.3,1059.5,1060.8,1069.3,1073.4,1078.8,1084.1,1099.3,1100.6,1101.6,1101.5,1102.2,1145.1,1148.2,1153.7,1157.7,1159.5,1171.3,948.62,948.33,950.48,950.77,952.14,955.24,955.18,959.93,961.82,965.43,964.28,964.41,966.27,966.53,966.4,968.79,973.41
0.047,1043.6,1044.3,1059.5,1060.8,1069.4,1073.4,1078.8,1084.1,1099.4,1100.6,1101.6,1101.5,1102.1,1145.5,1148.6,1154.1,1158.1,1159.9,1171.6,948.84,948.6,950.77,950.99,952.38,955.48,955.46,960.13,962.05,965.64,964.55,964.72,966.59,966.84,966.7,969.11,973.76
0.048,1043.6,1044.3,1059.5,1060.8,1069.4,1073.4,1078.8,1084.1,1099.4,1100.6,1101.6,1101.5,1102.1,1145.9,1149,1154.5,1158.5,1160.3,1172.1,949.15,948.86,951.06,951.27,952.64,955.69,955.72,960.4,962.25,965.9,964.92,965.02,966.95,967.2,967.06,969.45,974.11
0.049,1043.6,1044.4,1059.5,1060.8,1069.4,1073.4,1078.8,1084.1,1099.4,1100.6,1101.6,1101.5,1102.1,1146.4,1149.4,1154.9,1158.9,1160.7,1172.5,949.31,949.11,951.4,951.45,952.83,955.93,955.91,960.6,962.52,966.24,965.21,965.39,967.34,967.59,967.38,969.85,974.49
