0.042,1274.8,1281.3,1294.6,1295.6,1303.7,1334.2,1341.8,1312.9,1314.1,1327.6,1338.9,1340.6,1388.2,1445.3,1465.7,1471.7,1492.9
0.043,1274.9,1281.4,1294.7,1295.6,1303.8,1334.3,1341.9,1313.1,1314.2,1327.8,1339,1340.7,1388.4,1445.4,1465.7,1471.7,1493
0.044,1275,1281.5,1294.8,1295.7,1303.9,1334.3,1342,1313.3,1314.3,1328,1339.2,1340.9,1388.6,1445.4,1465.8,1471.8,1493.1
0.045,1275.1,1281.6,1294.9,1295.8,1304,1334.4,1342.1,1313.5,1314.4,1328.2,1339.4,1341.1,1388.8,1445.5,1465.8,1471.8,1493.1
0.046,1275.3,1281.7,1295,1295.9,1304.1,1334.6,1342.2,1313.8,1314.4,1328.4,1339.5,1341.3,1389.1,1445.6,1465.9,1471.9,1493.2
0.047,1275.5,1281.8,1295.1,1296,1304.2,1334.6,1342.3,1314.1,1314.5,1328.7,1339.7,1341.4,1389.3,1445.7,1466,1472,1493.3
0.048,1275.6,1282,1295.2,1296.1,1304.3,1334.7,1342.4,1314.4,1314.6,1328.9,1339.9,1341.6,1389.6,1445.7,1466.1,1472,1493.3
0.049,1275.8,1282.1,1295.3,1296.2,1304.4,1334.8,1342.5,1314.7,1314.7,1329.2,1340.1,1341.9,1389.9,1445.8,1466.1,1472.1,1493.4
0.05,1275.9,1282.2,1295.5,1296.4,1304.6,1334.9,1342.6,1314.9,1315,1329.4,1340.3,1342.1,1390.2,1445.9,1466.1,1472.1,1493.5
0.051,1276.1,1282.4,1295.6,1296.5,1304.7,1335.1,1342.7,1315.2,1315.2,1329.7,1340.6,1342.4,1390.5,1446,1466.2,1472.1,1493.7
0.052,1276.2,1282.5,1295.7,1296.6,1304.8,1335.2,1342.8,1315.5,1315.4,1330,1340.8,1342.7,1390.9,1446.1,1466.2,1472.2,1493.8
0.053,1276.4,1282.7,1295.9,1296.8,1305,1335.3,1343,1315.9,1315.6,1330.3,1341.1,1342.9,1391.2,1446.2,1466.3,1472.2,1493.9
0.054,1276.6,1282.9,1296,1297,1305.1,1335.5,1343.1,1316.3,1315.7,1330.7,1341.4,1343.2,1391.6,1446.3,1466.4,1472.4,1494
0.055,1276.9,1283.1,1296.2,1297.1,1305.3,1335.7,1343.3,1316.8,1315.8,1331.1,1341.6,1343.5,1391.9,1446.5,1466.5,1472.5,1494.1
0.056,1277.1,1283.3,1296.4,1297.3,1305.5,1335.9,1343.5,1317.2,1316,1331.5,1341.9,1343.8,1392.3,1446.6,1466.7,1472.6,1494.2
0.057,1277.4,1283.5,1296.6,1297.5,1305.7,1336,1343.6,1317.7,1316.2,1331.8,1342.3,1344.1,1392.7,1446.7,1466.7,1472.7,1494.4
0.058,1277.6,1283.7,1296.8,1297.7,1305.9,1336.2,1343.8,1318.1,1316.5,1332.2,1342.6,1344.5,1393.1,1446.8,1466.8,1472.7,1494.5
0.059,1277.8,1283.9,1297,1297.9,1306.1,1336.4,1344,1318.5,1316.8,1332.6,1342.9,1344.8,1393.6,1447,1466.9,1472.8,1494.6
0.06,1278,1284.1,1297.2,1298.1,1306.3,1336.5,1344.2,1318.9,1317,1333,1343.3,1345.2,1394,1447.1,1467,1472.9,1494.8
0.061,1278.3,1284.4,1297.4,1298.3,1306.5,1336.7,1344.4,1319.4,1317.3,1333.4,1343.6,1345.6,1394.5,1447.3,1467.1,1473,1495
0.062,1278.6,1284.6,1297.6,1298.5,1306.7,1337,1344.6,1319.9,1317.6,1333.8,1344,1345.9,1394.9,1447.4,1467.2,1473.2,1495.2
0.063,1278.9,1284.9,1297.9,1298.8,1307,1337.2,1344.8,1320.5,1317.8,1334.3,1344.4,1346.3,1395.4,1447.6,1467.4,1473.3,1495.3
0.064,1279.2,1285.2,1298.1,1299.1,1307.2,1337.5,1345.1,1321,1318.1,1334.7,1344.7,1346.7,1395.9,1447.8,1467.5,1473.5,1495.4
0.065,1279.5,1285.5,1298.4,1299.3,1307.5,1337.7,1345.3,1321.6,1318.4,1335.2,1345.1,1347.1,1396.4,1448,1467.7,1473.6,1495.6
0.066,1279.8,1285.8,1298.6,1299.6,1307.7,1337.9,1345.5,1322.1,1318.8,1335.7,1345.5,1347.6,1396.9,1448.2,1467.8,1473.7,1495.8
0.067,1280.1,1286,1298.9,1299.8,1308,1338.1,1345.8,1322.6,1319.2,1336.2,1346,1348,1397.4,1448.3,1467.9,1473.8,1496
0.068,1280.4,1286.3,1299.2,1300.1,1308.3,1338.4,1346,1323,1319.7,1336.6,1346.4,1348.5,1397.9,1448.5,1468,1473.9,1496.2
0.069,1280.8,1286.6,1299.5,1300.4,1308.6,1338.6,1346.3,1323.6,1320,1337.1,1346.9,1348.9,1398.5,1448.7,1468.2,1474.1,1496.4
0.07,1281.2,1287,1299.8,1300.7,1308.9,1338.9,1346.5,1324.2,1320.4,1337.6,1347.3,1349.4,1399,1448.9,1468.4,1474.3,1496.5
0.071,1281.5,1287.3,1300.1,1301,1309.2,1339.2,1346.8,1324.7,1320.8,1338.1,1347.8,1349.8,1399.6,1449.1,1468.5,1474.5,1496.6
0.072,1281.9,1287.7,1300.4,1301.3,1309.5,1339.5,1347.1,1325.4,1321.2,1338.7,1348.2,1350.3,1400.2,1449.3,1468.8,1474.7,1496.9
0.073,1282.3,1288,1300.7,1301.6,1309.8,1339.8,1347.4,1325.9,1321.6,1339.2,1348.7,1350.8,1400.7,1449.6,1469,1474.9,1497
0.074,1282.7,1288.4,1301.1,1302,1310.2,1340.1,1347.7,1326.5,1322.1,1339.7,1349.2,1351.3,1401.3,1449.8,1469.1,1475,1497.2
0.075,1283.1,1288.8,1301.4,1302.3,1310.5,1340.4,1348,1327.1,1322.6,1340.3,1349.7,1351.8,1402,1450,1469.3,1475.2,1497.5
0.076,1283.4,1289.1,1301.7,1302.7,1310.8,1340.7,1348.3,1327.6,1323.1,1340.8,1350.2,1352.3,1402.6,1450.2,1469.4,1475.3,1497.7
0.077,1283.9,1289.5,1302.1,1303,1311.2,1341,1348.6,1328.1,1323.6,1341.3,1350.7,1352.9,1403.2,1450.5,1469.6,1475.5,1497.9
0.078,1284.3,1289.9,1302.4,1303.3,1311.5,1341.3,1348.9,1328.7,1324.1,1341.9,1351.2,1353.4,1403.8,1450.7,1469.8,1475.7,1498.1
0.079,1284.8,1290.3,1302.8,1303.7,1311.9,1341.6,1349.2,1329.4,1324.6,1342.4,1351.7,1353.9,1404.4,1451,1470,1475.9,1498.3
0.08,1285.2,1290.7,1303.2,1304.1,1312.3,1342,1349.6,1330.1,1325.1,1343,1352.3,1354.4,1405.1,1451.2,1470.3,1476.2,1498.5
0.081,1285.7,1291.2,1303.6,1304.5,1312.6,1342.3,1349.9,1330.7,1325.5,1343.6,1352.8,1355,1405.7,1451.5,1470.5,1476.4,1498.7
0.082,1286.2,1291.6,1303.9,1304.8,1313,1342.7,1350.2,1331.3,1326.2,1344.2,1353.3,1355.5,1406.4,1451.7,1470.7,1476.6,1498.9
0.083,1286.6,1292,1304.3,1305.2,1313.4,1343,1350.6,1331.9,1326.8,1344.8,1353.9,1356.1,1407.1,1452,1470.9,1476.7,1499.1
0.084,1287.1,1292.5,1304.7,1305.6,1313.8,1343.3,1350.9,1332.5,1327.4,1345.3,1354.4,1356.6,1407.7,1452.2,1471.1,1476.9,1499.4
0.085,1287.5,1292.9,1305.1,1306,1314.2,1343.6,1351.2,1333.1,1327.9,1345.9,1355,1357.2,1408.4,1452.5,1471.2,1477.1,1499.6
0.086,1288,1293.3,1305.5,1306.4,1314.6,1344,1351.6,1333.8,1328.5,1346.5,1355.6,1357.8,1409.1,1452.7,1471.5,1477.4,1499.9
0.087,1288.5,1293.8,1305.9,1306.8,1315,1344.4,1352,1334.4,1329.1,1347.2,1356.1,1358.4,1409.7,1453,1471.7,1477.6,1500.1
0.088,1289,1294.3,1306.3,1307.2,1315.4,1344.8,1352.4,1335.2,1329.5,1347.8,1356.7,1358.9,1410.4,1453.3,1471.9,1477.8,1500.3
0.089,1289.5,1294.7,1306.7,1307.7,1315.8,1345.2,1352.7,1335.9,1330.1,1348.5,1357.3,1359.5,1411.2,1453.5,1472.2,1478.1,1500.5
0.09,1290.1,1295.2,1307.2,1308.1,1316.3,1345.6,1353.1,1336.6,1330.7,1349.1,1357.9,1360.1,1411.9,1453.8,1472.4,1478.3,1500.7
0.091,1290.5,1295.7,1307.6,1308.5,1316.7,1346,1353.6,1337.3,1331.3,1349.8,1358.5,1360.8,1412.6,1454.1,1472.6,1478.5,1501
0.092,1291,1296.2,1308.1,1309,1317.2,1346.4,1353.9,1337.9,1331.9,1350.4,1359.1,1361.4,1413.4,1454.3,1472.8,1478.7,1501.3
0.093,1291.5,1296.7,1308.5,1309.5,1317.6,1346.8,1354.3,1338.6,1332.6,1351.1,1359.7,1362,1414.1,1454.6,1473.1,1479,1501.5
0.094,1292.1,1297.2,1309,1309.9,1318.1,1347.2,1354.7,1339.3,1333.1,1351.7,1360.4,1362.6,1414.9,1454.9,1473.3,1479.2,1501.8
0.095,1292.6,1297.7,1309.5,1310.4,1318.5,1347.7,1355.2,1340,1333.7,1352.4,1361,1363.3,1415.6,1455.2,1473.5,1479.4,1502
0.096,1293.1,1298.2,1309.9,1310.9,1319,1348.1,1355.6,1340.8,1334.3,1353.1,1361.6,1363.9,1416.3,1455.5,1473.9,1479.7,1502.3
0.097,1293.7,1298.7,1310.4,1311.4,1319.5,1348.6,1356.1,1341.6,1334.8,1353.8,1362.2,1364.6,1417.1,1455.8,1474.1,1480,1502.6
0.098,1294.2,1299.2,1310.9,1311.8,1320,1349,1356.6,1342.4,1335.6,1354.5,1362.8,1365.2,1417.8,1456.2,1474.4,1480.3,1502.8
0.099,1294.8,1299.8,1311.4,1312.4,1320.5,1349.5,1357,1343,1336.2,1355.2,1363.5,1365.9,1418.6,1456.5,1474.7,1480.6,1503.2
0.1,1295.3,1300.3,1312,1312.8,1321,1350,1357.4,1343.7,1336.8,1355.9,1364.2,1366.5,1419.4,1456.8,1475,1480.9,1503.5
0.101,1295.8,1300.8,1312.5,1313.4,1321.5,1350.4,1357.9,1344.3,1337.6,1356.6,1364.8,1367.2,1420.1,1457.1,1475.3,1481.1,1503.9
0.102,1296.3,1301.3,1313,1313.9,1322.1,1350.9,1358.4,1345,1338.1,1357.3,1365.5,1367.8,1420.9,1457.4,1475.5,1481.4,1504.2
0.103,1296.9,1301.9,1313.5,1314.4,1322.6,1351.4,1358.9,1345.7,1338.8,1358,1366.2,1368.5,1421.6,1457.8,1475.8,1481.7,1504.6
0.104,1297.4,1302.4,1314,1314.9,1323.1,1351.9,1359.4,1346.4,1339.4,1358.7,1366.8,1369.2,1422.3,1458.2,1476.2,1482.1,1504.9
0.105,1298,1303,1314.6,1315.5,1323.6,1352.4,1359.9,1347.2,1340,1359.4,1367.4,1369.8,1423,1458.5,1476.6,1482.4,1505.2
0.106,1298.5,1303.5,1315.1,1316,1324.2,1352.9,1360.4,1347.9,1340.8,1360,1368.1,1370.4,1423.7,1458.9,1476.9,1482.8,1505.5
0.107,1299.1,1304.1,1315.6,1316.5,1324.7,1353.4,1360.8,1348.6,1341.4,1360.7,1368.7,1371.1,1424.5,1459.3,1477.3,1483.1,1505.9
0.108,1299.6,1304.6,1316.2,1317.1,1325.2,1353.9,1361.3,1349.1,1342,1361.4,1369.4,1371.7,1425.2,1459.6,1477.6,1483.4,1506.3
0.109,1300.2,1305.1,1316.7,1317.6,1325.8,1354.3,1361.8,1349.7,1342.7,1362,1370,1372.4,1425.9,1459.9,1477.8,1483.7,1506.6
0.11,1300.7,1305.7,1317.2,1318.1,1326.3,1354.8,1362.3,1350.3,1343.3,1362.6,1370.6,1373,1426.6,1460.3,1478.1,1484,1506.9
0.111,1301.2,1306.2,1317.7,1318.6,1326.8,1355.3,1362.8,1350.9,1344.1,1363.3,1371.3,1373.6,1427.3,1460.6,1478.5,1484.3,1507.3
0.112,1301.8,1306.8,1318.3,1319.2,1327.3,1355.8,1363.2,1351.6,1344.6,1363.9,1371.9,1374.3,1428,1461,1478.9,1484.7,1507.6
0.113,1302.3,1307.3,1318.7,1319.6,1327.8,1356.3,1363.7,1352.3,1345.3,1364.6,1372.5,1374.9,1428.6,1461.3,1479.3,1485.1,1507.8
0.114,1302.9,1307.8,1319.3,1320.2,1328.4,1356.8,1364.2,1353,1345.9,1365.2,1373.1,1375.5,1429.3,1461.7,1479.6,1485.5,1508.1
0.115,1303.5,1308.4,1319.8,1320.7,1328.8,1357.3,1364.7,1353.6,1346.6,1365.8,1373.7,1376.1,1429.9,1462,1480,1485.8,1508.4
0.116,1304,1308.9,1320.3,1321.2,1329.4,1357.7,1365.1,1354.1,1347.2,1366.4,1374.3,1376.7,1430.6,1462.4,1480.3,1486.1,1508.7
0.117,1304.5,1309.4,1320.8,1321.7,1329.9,1358.2,1365.6,1354.6,1347.8,1367,1374.9,1377.3,1431.3,1462.7,1480.6,1486.4,1509
0.118,1305,1309.9,1321.3,1322.2,1330.4,1358.7,1366,1355.2,1348.6,1367.6,1375.5,1377.9,1431.9,1463,1480.9,1486.7,1509.4
0.119,1305.5,1310.4,1321.8,1322.7,1330.8,1359.1,1366.5,1355.7,1349.1,1368.2,1376.1,1378.5,1432.5,1463.4,1481.2,1487,1509.6
0.12,1306,1310.9,1322.3,1323.2,1331.4,1359.5,1366.9,1356.3,1349.8,1368.7,1376.7,1379.1,1433.2,1463.7,1481.5,1487.3,1509.9
0.121,1306.5,1311.4,1322.7,1323.6,1331.8,1360,1367.4,1356.9,1350.4,1369.3,1377.3,1379.6,1433.7,1464,1481.9,1487.7,1510.2
0.122,1307.1,1311.9,1323.2,1324.1,1332.3,1360.5,1367.8,1357.5,1351,1369.9,1377.8,1380.2,1434.4,1464.3,1482.2,1488,1510.4
0.123,1307.5,1312.4,1323.7,1324.6,1332.8,1360.9,1368.3,1358.1,1351.6,1370.5,1378.4,1380.8,1434.9,1464.6,1482.6,1488.4,1510.6
0.124,1308,1312.9,1324.2,1325,1333.2,1361.3,1368.7,1358.6,1352.2,1371,1378.9,1381.3,1435.5,1465,1482.9,1488.7,1510.9
0.125,1308.4,1313.3,1324.6,1325.5,1333.7,1361.7,1369.1,1359.1,1352.8,1371.5,1379.4,1381.8,1436.1,1465.3,1483.2,1489,1511.1
0.126,1308.9,1313.8,1325,1325.9,1334.1,1362.1,1369.5,1359.5,1353.4,1372,1380,1382.4,1436.7,1465.5,1483.4,1489.3,1511.5
0.127,1309.3,1314.2,1325.4,1326.3,1334.5,1362.5,1369.9,1360,1354.1,1372.5,1380.5,1382.9,1437.2,1465.8,1483.7,1489.5,1511.7
0.128,1309.8,1314.6,1325.8,1326.7,1334.9,1362.9,1370.3,1360.5,1354.6,1373,1381,1383.4,1437.8,1466.1,1484,1489.8,1511.9
0.129,1310.2,1315.1,1326.3,1327.1,1335.3,1363.3,1370.7,1361.1,1355.2,1373.5,1381.5,1383.9,1438.3,1466.4,1484.4,1490.2,1512.1
0.13,1310.6,1315.5,1326.7,1327.5,1335.7,1363.7,1371.1,1361.6,1355.6,1374,1382,1384.4,1438.8,1466.7,1484.7,1490.5,1512.2
0.131,1311.1,1315.9,1327.1,1327.9,1336.2,1364.1,1371.4,1362.2,1356.2,1374.5,1382.5,1385,1439.4,1467,1485,1490.8,1512.4
0.132,1311.5,1316.3,1327.4,1328.3,1336.5,1364.4,1371.8,1362.7,1356.7,1375,1383,1385.4,1439.8,1467.2,1485.3,1491.1,1512.6
0.133,1311.8,1316.7,1327.8,1328.7,1336.9,1364.8,1372.1,1363.1,1357.2,1375.4,1383.4,1385.9,1440.4,1467.5,1485.5,1491.3,1512.8
0.134,1312.2,1317.1,1328.2,1329,1337.2,1365.1,1372.4,1363.5,1357.8,1375.9,1383.9,1386.4,1440.9,1467.7,1485.8,1491.6,1513
0.135,1312.6,1317.5,1328.5,1329.4,1337.6,1365.5,1372.8,1363.9,1358.2,1376.3,1384.4,1386.8,1441.4,1468,1486,1491.8,1513.2
0.136,1313,1317.8,1328.9,1329.8,1338,1365.8,1373.1,1364.3,1358.8,1376.7,1384.8,1387.3,1441.8,1468.2,1486.3,1492.1,1513.4
0.137,1313.3,1318.2,1329.2,1330.1,1338.3,1366.1,1373.4,1364.8,1359.2,1377.2,1385.2,1387.7,1442.3,1468.5,1486.6,1492.4,1513.5
0.138,1313.7,1318.6,1329.6,1330.5,1338.7,1366.5,1373.8,1365.3,1359.7,1377.6,1385.6,1388.2,1442.7,1468.8,1486.9,1492.7,1513.6
0.139,1314.1,1318.9,1329.9,1330.8,1339,1366.8,1374.1,1365.8,1360.1,1378.1,1386,1388.6,1443.2,1469,1487.2,1492.9,1513.7
0.14,1314.4,1319.3,1330.2,1331.1,1339.3,1367.1,1374.4,1366.3,1360.4,1378.5,1386.5,1389,1443.6,1469.3,1487.4,1493.2,1514
0.141,1314.7,1319.6,1330.5,1331.4,1339.6,1367.4,1374.7,1366.7,1361.1,1378.9,1386.9,1389.4,1444.1,1469.5,1487.6,1493.4,1514.1
0.142,1315.1,1319.9,1330.8,1331.7,1339.9,1367.7,1374.9,1367.1,1361.4,1379.3,1387.3,1389.8,1444.5,1469.7,1487.8,1493.6,1514.3
0.143,1315.4,1320.2,1331.2,1332.1,1340.3,1368,1375.2,1367.5,1362,1379.7,1387.7,1390.3,1445,1470,1488,1493.8,1514.5
0.144,1315.7,1320.6,1331.5,1332.4,1340.6,1368.2,1375.5,1367.9,1362.5,1380.1,1388.1,1390.6,1445.4,1470.2,1488.2,1494,1514.7
0.145,1316.1,1320.9,1331.8,1332.6,1340.9,1368.5,1375.8,1368.3,1362.8,1380.4,1388.5,1391,1445.8,1470.4,1488.5,1494.2,1514.8
0.146,1316.4,1321.2,1332.1,1333,1341.2,1368.8,1376.1,1368.8,1363.4,1380.8,1388.9,1391.4,1446.3,1470.7,1488.7,1494.5,1515
0.147,1316.7,1321.5,1332.4,1333.3,1341.5,1369.1,1376.4,1369.3,1363.7,1381.3,1389.2,1391.8,1446.7,1470.9,1489,1494.7,1515.2
0.148,1317,1321.8,1332.7,1333.5,1341.8,1369.4,1376.7,1369.7,1364.2,1381.6,1389.6,1392.2,1447.1,1471.2,1489.2,1494.9,1515.3
0.149,1317.3,1322.1,1333,1333.8,1342.1,1369.7,1376.9,1370.1,1364.7,1382,1390,1392.6,1447.5,1471.4,1489.4,1495.1,1515.4
0.15,1317.6,1322.4,1333.2,1334.1,1342.3,1369.9,1377.2,1370.4,1365.1,1382.4,1390.4,1393,1447.9,1471.6,1489.6,1495.3,1515.6
0.151,1317.9,1322.7,1333.5,1334.4,1342.6,1370.2,1377.4,1370.7,1365.6,1382.7,1390.7,1393.4,1448.3,1471.8,1489.7,1495.5,1515.7
0.152,1318.2,1323,1333.8,1334.7,1342.9,1370.5,1377.7,1371.1,1366.1,1383.1,1391.1,1393.7,1448.7,1472,1489.9,1495.6,1515.9
0.153,1318.5,1323.3,1334,1334.9,1343.2,1370.7,1377.9,1371.4,1366.5,1383.4,1391.5,1394.1,1449.2,1472.2,1490.1,1495.8,1516
0.154,1318.8,1323.6,1334.3,1335.2,1343.4,1371,1378.2,1371.9,1367,1383.8,1391.8,1394.5,1449.6,1472.4,1490.4,1496,1516.1
0.155,1319.1,1323.9,1334.6,1335.5,1343.7,1371.3,1378.5,1372.3,1367.4,1384.2,1392.2,1394.8,1449.9,1472.6,1490.5,1496.2,1516.2
0.156,1319.4,1324.2,1334.9,1335.8,1344,1371.5,1378.8,1372.7,1368,1384.5,1392.6,1395.2,1450.3,1472.8,1490.8,1496.4,1516.3
0.157,1319.7,1324.5,1335.2,1336.1,1344.3,1371.8,1379,1373.1,1368.5,1384.9,1392.9,1395.6,1450.7,1473,1490.9,1496.6,1516.4
0.158,1320,1324.8,1335.4,1336.3,1344.5,1372,1379.2,1373.4,1368.9,1385.3,1393.3,1396,1451.1,1473.2,1491.1,1496.8,1516.5
0.159,1320.2,1325,1335.7,1336.5,1344.8,1372.2,1379.5,1373.7,1369.6,1385.6,1393.7,1396.3,1451.5,1473.4,1491.3,1496.9,1516.7
0.16,1320.5,1325.3,1335.9,1336.8,1345,1372.5,1379.7,1374,1370,1385.9,1394,1396.7,1451.9,1473.6,1491.4,1497.1,1516.9
0.161,1320.7,1325.6,1336.2,1337.1,1345.3,1372.7,1379.9,1374.4,1370.8,1386.3,1394.4,1397.1,1452.3,1473.8,1491.6,1497.2,1517
0.162,1321,1325.8,1336.4,1337.3,1345.5,1373,1380.2,1374.7,1371.2,1386.6,1394.8,1397.4,1452.7,1474,1491.8,1497.4,1517.1
0.163,1321.3,1326.2,1336.7,1337.6,1345.8,1373.2,1380.4,1375.1,1371.8,1387,1395.1,1397.8,1453.1,1474.2,1492,1497.6,1517.3
0.164,1321.6,1326.4,1336.9,1337.8,1346.1,1373.4,1380.6,1375.5,1372.3,1387.3,1395.5,1398.2,1453.4,1474.5,1492.2,1497.8,1517.4
0.165,1321.9,1326.7,1337.2,1338.1,1346.3,1373.7,1380.9,1375.9,1373,1387.7,1395.8,1398.5,1453.8,1474.7,1492.3,1498,1517.5
0.166,1322.1,1326.9,1337.4,1338.3,1346.6,1373.9,1381.1,1376.2,1373.5,1388,1396.2,1398.9,1454.2,1474.9,1492.5,1498.1,1517.6
0.167,1322.4,1327.2,1337.6,1338.5,1346.8,1374.1,1381.3,1376.4,1374.2,1388.3,1396.5,1399.3,1454.6,1475.1,1492.7,1498.3,1517.8
0.168,1322.6,1327.4,1337.8,1338.7,1347,1374.3,1381.5,1376.6,1374.6,1388.7,1396.9,1399.6,1455,1475.3,1492.8,1498.4,1517.9
0.169,1322.9,1327.7,1338,1338.9,1347.2,1374.5,1381.7,1376.9,1375.3,1389,1397.2,1399.9,1455.3,1475.5,1492.9,1498.6,1518
0.17,1323.1,1327.9,1338.3,1339.2,1347.5,1374.7,1381.9,1377.3,1375.8,1389.3,1397.6,1400.3,1455.7,1475.7,1493.1,1498.7,1518.1
0.171,1323.4,1328.2,1338.5,1339.4,1347.7,1375,1382.2,1377.6,1376.4,1389.6,1397.9,1400.6,1456,1476,1493.3,1499,1518.2
0.172,1323.6,1328.4,1338.7,1339.6,1347.9,1375.2,1382.4,1378,1376.8,1390,1398.2,1401,1456.4,1476.2,1493.5,1499.1,1518.3
0.173,1323.9,1328.7,1338.9,1339.8,1348.2,1375.4,1382.5,1378.3,1377.5,1390.3,1398.5,1401.3,1456.7,1476.5,1493.7,1499.3,1518.3
0.174,1324.1,1328.9,1339.1,1340,1348.4,1375.6,1382.7,1378.6,1377.9,1390.6,1398.8,1401.6,1457,1476.7,1493.8,1499.4,1518.4
0.175,1324.4,1329.2,1339.3,1340.3,1348.6,1375.7,1382.9,1378.9,1378.5,1390.9,1399.2,1401.9,1457.4,1476.9,1493.9,1499.5,1518.5
0.176,1324.6,1329.4,1339.5,1340.4,1348.7,1375.9,1383.1,1379.1,1378.9,1391.2,1399.5,1402.2,1457.7,1477.1,1494,1499.6,1518.5
0.177,1324.8,1329.6,1339.7,1340.6,1348.9,1376.1,1383.3,1379.3,1379.3,1391.4,1399.7,1402.5,1458,1477.3,1494.1,1499.7,1518.6
0.178,1325,1329.8,1339.9,1340.8,1349.2,1376.2,1383.4,1379.6,1379.7,1391.7,1400,1402.8,1458.4,1477.5,1494.3,1499.9,1518.7
0.179,1325.2,1330,1340.1,1341,1349.4,1376.5,1383.6,1379.9,1380.1,1392,1400.3,1403.1,1458.6,1477.7,1494.4,1500,1518.7
0.18,1325.5,1330.2,1340.3,1341.2,1349.5,1376.6,1383.8,1380.2,1380.4,1392.3,1400.6,1403.4,1458.9,1477.9,1494.6,1500.2,1518.8
0.181,1325.7,1330.4,1340.4,1341.4,1349.7,1376.8,1384,1380.5,1380.7,1392.6,1400.8,1403.7,1459.2,1478.1,1494.7,1500.3,1518.9
0.182,1325.9,1330.7,1340.6,1341.6,1349.9,1377,1384.1,1380.8,1381.1,1392.8,1401.1,1403.9,1459.6,1478.3,1494.8,1500.4,1518.9
0.183,1326.1,1330.8,1340.8,1341.7,1350.1,1377.1,1384.3,1381,1381.4,1393.1,1401.4,1404.2,1459.8,1478.5,1494.9,1500.5,1519
0.184,1326.2,1331,1340.9,1341.9,1350.2,1377.3,1384.4,1381.1,1381.7,1393.3,1401.6,1404.5,1460.1,1478.7,1495,1500.6,1519.1
0.185,1326.4,1331.2,1341.1,1342.1,1350.4,1377.4,1384.6,1381.3,1382,1393.5,1401.9,1404.7,1460.4,1478.8,1495.1,1500.7,1519.2
0.186,1326.6,1331.4,1341.3,1342.2,1350.6,1377.5,1384.7,1381.5,1382.2,1393.7,1402.1,1404.9,1460.7,1479,1495.1,1500.7,1519.2
0.187,1326.8,1331.6,1341.5,1342.4,1350.7,1377.7,1384.9,1381.8,1382.5,1394,1402.3,1405.2,1460.9,1479.2,1495.2,1500.8,1519.2
0.188,1327,1331.7,1341.6,1342.5,1350.9,1377.9,1385,1382,1382.7,1394.2,1402.5,1405.4,1461.2,1479.3,1495.4,1500.9,1519.3
0.189,1327.2,1331.9,1341.8,1342.7,1351.1,1378,1385.1,1382.3,1382.9,1394.5,1402.7,1405.6,1461.4,1479.4,1495.5,1501,1519.3
0.19,1327.3,1332.1,1341.9,1342.8,1351.2,1378.1,1385.3,1382.5,1383.2,1394.7,1402.9,1405.8,1461.7,1479.6,1495.5,1501.1,1519.3
0.191,1327.5,1332.2,1342.1,1343,1351.4,1378.3,1385.4,1382.7,1383.4,1394.9,1403.1,1406,1461.9,1479.6,1495.5,1501.1,1519.3
0.192,1327.6,1332.4,1342.2,1343.1,1351.5,1378.4,1385.5,1382.8,1383.6,1395.1,1403.3,1406.2,1462.2,1479.8,1495.6,1501.1,1519.3
0.193,1327.8,1332.5,1342.4,1343.3,1351.7,1378.5,1385.6,1382.9,1383.8,1395.3,1403.5,1406.4,1462.4,1479.8,1495.6,1501.2,1519.4
0.194,1327.9,1332.7,1342.5,1343.4,1351.8,1378.6,1385.7,1383.1,1384,1395.5,1403.7,1406.6,1462.6,1479.9,1495.7,1501.2,1519.4
0.195,1328.1,1332.8,1342.6,1343.6,1351.9,1378.7,1385.9,1383.3,1384.2,1395.7,1403.9,1406.8,1462.9,1480,1495.7,1501.3,1519.4
0.196,1328.2,1333,1342.8,1343.7,1352.1,1378.9,1386,1383.6,1384.4,1395.9,1404.1,1407,1463.1,1480.1,1495.8,1501.3,1519.3
0.197,1328.4,1333.1,1342.9,1343.8,1352.2,1379,1386.1,1383.8,1384.6,1396.1,1404.3,1407.2,1463.3,1480.2,1495.8,1501.4,1519.3
0.198,1328.6,1333.3,1343,1344,1352.4,1379.1,1386.2,1384.1,1384.7,1396.3,1404.4,1407.4,1463.5,1480.2,1495.8,1501.4,1519.3
0.199,1328.7,1333.4,1343.2,1344.1,1352.5,1379.2,1386.3,1384.2,1384.9,1396.5,1404.6,1407.5,1463.7,1480.3,1495.8,1501.4,1519.3
0.2,1328.8,1333.5,1343.3,1344.2,1352.6,1379.3,1386.4,1384.3,1385.1,1396.7,1404.8,1407.7,1463.9,1480.3,1495.8,1501.4,1519.2
0.201,1328.9,1333.6,1343.4,1344.4,1352.7,1379.4,1386.5,1384.5,1385.3,1396.8,1404.9,1407.9,1464.2,1480.4,1495.8,1501.4,1519.2
0.202,1329.1,1333.8,1343.5,1344.5,1352.9,1379.5,1386.6,1384.6,1385.4,1397,1405.1,1408,1464.4,1480.4,1495.8,1501.3,1519.2
0.203,1329.2,1333.9,1343.6,1344.6,1353,1379.6,1386.7,1384.7,1385.6,1397.2,1405.3,1408.2,1464.6,1480.4,1495.8,1501.3,1519.1
