-0.024,555.01,569.03,571.92,577.17,579.7,588.68,589.28,594.73,595.83,596.32,604.17,606.57,608.32,609.74,602.08,603.18,605.86,605.6,608.37,608.76,612.21,616.36,617.16,617.12,618.15,622.72,623.69,651.41,651.86,653.42,656.8,657.05,658.42,659.33,662.14
-0.023,555,569.02,571.91,577.15,579.68,588.67,589.26,594.72,595.82,596.3,604.16,606.55,608.3,609.72,602.07,603.16,605.84,605.58,608.37,608.75,612.19,616.37,617.15,617.1,618.13,622.7,623.68,651.4,651.85,653.41,656.78,657.02,658.4,659.31,662.1
-0.022,554.97,568.99,571.88,577.14,579.67,588.65,589.24,594.7,595.8,596.27,604.13,606.54,608.27,609.69,602.04,603.14,605.82,605.56,608.34,608.73,612.17,616.35,617.13,617.08,618.11,622.69,623.67,651.4,651.84,653.4,656.78,657.02,658.39,659.3,662.1
-0.021,554.94,568.97,571.86,577.11,579.64,588.62,589.2,594.68,595.77,596.25,604.11,606.52,608.24,609.66,602.01,603.11,605.79,605.53,608.31,608.7,612.15,616.3,617.1,617.05,618.08,622.66,623.63,651.38,651.83,653.39,656.77,657,658.39,659.3,662.08
-0.02,554.92,568.95,571.84,577.09,579.63,588.6,589.18,594.66,595.74,596.23,604.08,606.5,608.23,609.64,602,603.1,605.78,605.52,608.29,608.68,612.13,616.28,617.08,617.03,618.05,622.63,623.62,651.39,651.83,653.4,656.78,657.01,658.41,659.31,662.1
-0.019,554.89,568.93,571.83,577.06,579.6,588.58,589.16,594.63,595.7,596.2,604.05,606.47,608.21,609.62,601.98,603.08,605.76,605.5,608.28,608.66,612.11,616.25,617.05,617,618.02,622.61,623.59,651.38,651.82,653.39,656.77,657,658.39,659.29,662.08
-0.018,554.87,568.92,571.81,577.04,579.58,588.55,589.14,594.6,595.67,596.18,604.02,606.44,608.19,609.6,601.94,603.05,605.73,605.47,608.26,608.64,612.08,616.22,617.02,616.96,617.98,622.58,623.57,651.36,651.81,653.36,656.76,656.99,658.35,659.26,662.07
-0.017,554.84,568.88,571.78,577.01,579.55,588.52,589.12,594.57,595.64,596.16,603.99,606.41,608.16,609.58,601.91,603.01,605.7,605.45,608.24,608.6,612.04,616.2,616.98,616.93,617.95,622.55,623.54,651.32,651.77,653.33,656.72,656.95,658.33,659.24,662.04
-0.016,554.81,568.85,571.74,576.99,579.53,588.49,589.11,594.55,595.62,596.14,603.97,606.39,608.14,609.56,601.88,602.99,605.68,605.42,608.21,608.58,612.02,616.19,616.96,616.91,617.94,622.53,623.52,651.31,651.75,653.31,656.7,656.93,658.3,659.21,662.03
-0.015,554.8,568.82,571.72,576.96,579.5,588.47,589.08,594.53,595.61,596.1,603.94,606.37,608.1,609.53,601.84,602.94,605.64,605.39,608.18,608.55,611.98,616.17,616.93,616.88,617.91,622.5,623.49,651.29,651.73,653.28,656.66,656.89,658.27,659.18,661.98
-0.014,554.78,568.8,571.7,576.94,579.48,588.45,589.05,594.52,595.6,596.07,603.92,606.35,608.07,609.5,601.82,602.91,605.62,605.36,608.14,608.53,611.96,616.15,616.9,616.85,617.88,622.48,623.47,651.26,651.7,653.26,656.64,656.86,658.24,659.15,661.95
-0.013,554.75,568.78,571.68,576.92,579.47,588.43,589.03,594.49,595.56,596.04,603.89,606.32,608.04,609.47,601.78,602.88,605.58,605.32,608.11,608.49,611.92,616.1,616.87,616.82,617.84,622.44,623.43,651.25,651.69,653.24,656.63,656.85,658.23,659.13,661.93
-0.012,554.72,568.76,571.67,576.87,579.43,588.4,588.99,594.45,595.52,596.01,603.85,606.29,608.01,609.44,601.76,602.85,605.55,605.29,608.07,608.47,611.89,616.08,616.84,616.79,617.8,622.4,623.41,651.24,651.69,653.24,656.63,656.85,658.22,659.13,661.91
-0.011,554.71,568.74,571.64,576.86,579.41,588.37,588.95,594.43,595.49,595.98,603.82,606.27,607.98,609.42,601.73,602.82,605.52,605.27,608.05,608.44,611.85,616.03,616.8,616.75,617.77,622.36,623.37,651.23,651.67,653.22,656.62,656.85,658.22,659.12,661.9
-0.01,554.67,568.72,571.62,576.84,579.4,588.34,588.94,594.4,595.45,595.96,603.79,606.23,607.96,609.39,601.72,602.8,605.5,605.25,608.04,608.41,611.83,616,616.77,616.72,617.74,622.33,623.35,651.21,651.66,653.21,656.61,656.83,658.21,659.11,661.9
-0.009,554.65,568.69,571.59,576.8,579.36,588.31,588.91,594.36,595.42,595.93,603.76,606.19,607.93,609.37,601.67,602.76,605.47,605.21,608,608.38,611.79,615.97,616.73,616.69,617.7,622.3,623.32,651.18,651.62,653.16,656.58,656.8,658.17,659.06,661.85
-0.008,554.63,568.66,571.57,576.79,579.35,588.28,588.9,594.33,595.39,595.9,603.74,606.16,607.91,609.35,601.64,602.73,605.44,605.18,607.98,608.35,611.76,615.95,616.71,616.66,617.68,622.27,623.29,651.16,651.61,653.14,656.55,656.77,658.14,659.04,661.83
-0.007,554.61,568.64,571.54,576.77,579.32,588.26,588.88,594.31,595.38,595.87,603.72,606.14,607.87,609.32,601.6,602.68,605.39,605.13,607.93,608.31,611.72,615.92,616.67,616.62,617.65,622.24,623.25,651.13,651.58,653.1,656.51,656.73,658.09,658.99,661.8
-0.006,554.59,568.61,571.52,576.75,579.3,588.23,588.87,594.28,595.36,595.84,603.7,606.12,607.85,609.3,601.56,602.65,605.36,605.09,607.9,608.28,611.68,615.89,616.64,616.59,617.62,622.21,623.23,651.11,651.55,653.08,656.49,656.71,658.08,658.97,661.75
-0.005,554.56,568.6,571.5,576.72,579.27,588.21,588.83,594.26,595.33,595.81,603.66,606.09,607.81,609.26,601.53,602.61,605.32,605.05,607.85,608.25,611.65,615.86,616.61,616.56,617.58,622.17,623.19,651.08,651.53,653.05,656.46,656.68,658.05,658.94,661.74
-0.004,554.55,568.58,571.48,576.7,579.25,588.18,588.81,594.23,595.29,595.79,603.64,606.07,607.79,609.24,601.5,602.58,605.29,605.01,607.8,608.22,611.62,615.82,616.57,616.53,617.54,622.12,623.16,651.08,651.54,653.05,656.48,656.69,658.05,658.94,661.74
-0.003,554.53,568.57,571.48,576.68,579.24,588.16,588.78,594.2,595.26,595.76,603.61,606.03,607.76,609.21,601.47,602.55,605.25,604.97,607.76,608.2,611.6,615.78,616.54,616.49,617.5,622.09,623.13,651.1,651.56,653.07,656.5,656.72,658.07,658.97,661.76
-0.002,554.5,568.55,571.45,576.66,579.22,588.12,588.76,594.16,595.21,595.75,603.58,605.99,607.75,609.2,601.44,602.52,605.22,604.94,607.75,608.15,611.56,615.74,616.5,616.45,617.46,622.04,623.09,651.13,651.58,653.09,656.53,656.75,658.1,658.99,661.8
-0.001,554.49,568.54,571.44,576.64,579.2,588.1,588.75,594.15,595.19,595.73,603.56,605.97,607.73,609.18,601.42,602.5,605.2,604.92,607.72,608.12,611.53,615.71,616.47,616.42,617.44,622,623.05,651.19,651.63,653.14,656.59,656.81,658.14,659.04,661.88
0,554.47,568.52,571.43,576.63,579.18,588.09,588.74,594.12,595.19,595.7,603.54,605.94,607.71,609.15,601.38,602.46,605.16,604.88,607.7,608.08,611.49,615.69,616.44,616.39,617.4,621.97,623.01,651.29,651.73,653.2,656.68,656.91,658.19,659.1,661.99
0.001,554.45,568.5,571.41,576.61,579.16,588.07,588.73,594.1,595.16,595.68,603.52,605.92,607.69,609.13,601.34,602.43,605.13,604.84,607.66,608.05,611.47,615.67,616.42,616.37,617.39,621.95,622.98,651.42,651.87,653.33,656.82,657.06,658.32,659.24,662.16
0.002,554.45,568.48,571.39,576.61,579.15,588.06,588.73,594.1,595.17,595.68,603.52,605.92,607.68,609.12,601.32,602.4,605.1,604.82,607.64,608.03,611.45,615.66,616.4,616.35,617.37,621.93,622.97,651.67,652.15,653.53,657.11,657.34,658.51,659.43,662.43
0.003,554.45,568.47,571.38,576.6,579.15,588.04,588.71,594.09,595.16,595.67,603.52,605.92,607.67,609.11,601.29,602.38,605.07,604.78,607.6,608.02,611.44,615.64,616.38,616.33,617.35,621.91,622.95,652.06,652.51,653.86,657.48,657.69,658.84,659.77,662.81
0.004,554.45,568.49,571.41,576.61,579.16,588.06,588.71,594.1,595.16,595.67,603.51,605.93,607.66,609.11,601.3,602.38,605.07,604.78,607.59,608,611.43,615.64,616.37,616.32,617.33,621.9,622.94,652.59,653.06,654.4,658.03,658.27,659.37,660.31,663.31
0.005,554.47,568.51,571.42,576.63,579.18,588.08,588.74,594.12,595.17,595.69,603.53,605.95,607.69,609.13,601.3,602.38,605.07,604.78,607.59,608.02,611.44,615.64,616.38,616.33,617.34,621.9,622.95,653.33,653.76,655.1,658.75,658.99,660.09,661.02,663.97
0.006,554.51,568.56,571.48,576.67,579.22,588.13,588.76,594.16,595.21,595.73,603.57,605.99,607.73,609.17,601.33,602.41,605.09,604.8,607.6,608.04,611.46,615.66,616.4,616.35,617.35,621.92,622.98,654.17,654.61,655.95,659.59,659.82,660.96,661.9,664.64
0.007,554.56,568.61,571.52,576.71,579.27,588.17,588.82,594.21,595.23,595.79,603.62,606.04,607.79,609.23,601.37,602.44,605.13,604.84,607.64,608.09,611.5,615.71,616.44,616.39,617.4,621.98,623.03,655.06,655.5,656.93,660.48,660.72,661.96,662.91,665.26
0.008,554.64,568.69,571.6,576.81,579.36,588.26,588.92,594.31,595.34,595.89,603.71,606.13,607.88,609.32,601.45,602.52,605.22,604.92,607.7,608.19,611.59,615.84,616.53,616.48,617.48,622.07,623.14,656.16,656.6,657.97,661.57,661.8,663.02,663.99,666.21
0.009,554.74,568.79,571.7,576.92,579.47,588.36,589.03,594.41,595.44,596,603.81,606.24,607.99,609.42,601.56,602.63,605.34,605.05,607.79,608.31,611.72,616,616.66,616.61,617.61,622.23,623.28,657.24,657.66,659.04,662.64,662.88,664.1,665.09,667.14
0.01,554.88,568.92,571.82,577.06,579.59,588.5,589.17,594.55,595.58,596.14,603.96,606.38,608.12,609.54,601.72,602.79,605.49,605.2,607.96,608.47,611.89,616.19,616.83,616.79,617.79,622.42,623.47,658.33,658.76,660.11,663.74,663.99,665.19,666.18,668.16
0.011,555.05,569.09,571.98,577.22,579.74,588.65,589.32,594.7,595.74,596.3,604.13,606.54,608.29,609.7,601.93,603.01,605.69,605.41,608.17,608.69,612.14,616.43,617.08,617.03,618.02,622.66,623.71,659.44,659.87,661.18,664.89,665.16,666.28,667.28,669.23
0.012,555.25,569.29,572.18,577.4,579.93,588.85,589.48,594.89,595.94,596.48,604.32,606.73,608.47,609.88,602.21,603.29,605.97,605.67,608.45,609,612.43,616.73,617.38,617.34,618.34,623,624.05,660.56,661,662.26,666.11,666.36,667.37,668.38,670.36
0.013,555.46,569.5,572.41,577.61,580.16,589.09,589.69,595.12,596.15,596.69,604.53,606.95,608.67,610.12,602.55,603.64,606.34,606.04,608.81,609.36,612.79,617.11,617.73,617.69,618.69,623.4,624.45,661.74,662.22,663.36,667.46,667.7,668.47,669.48,671.63
0.014,555.71,569.75,572.67,577.86,580.41,589.36,589.93,595.38,596.42,596.96,604.78,607.23,608.93,610.38,602.98,604.1,606.77,606.49,609.3,609.79,613.27,617.54,618.2,618.17,619.17,623.89,624.93,662.87,663.38,664.41,668.76,669.01,669.53,670.56,672.89
0.015,555.99,570.07,572.97,578.16,580.7,589.66,590.22,595.67,596.7,597.26,605.08,607.51,609.24,610.65,603.5,604.61,607.33,607.03,609.86,610.31,613.76,618.06,618.71,618.68,619.71,624.47,625.48,663.9,664.43,665.4,669.91,670.16,670.52,671.54,674.08
0.016,556.33,570.4,573.3,578.46,581.02,589.97,590.52,595.97,597.01,597.57,605.4,607.81,609.55,610.98,604.09,605.24,607.92,607.64,610.49,610.88,614.37,618.63,619.33,619.32,620.36,625.13,626.09,664.82,665.35,666.32,670.86,671.11,671.45,672.48,675.08
0.017,556.66,570.73,573.64,578.81,581.37,590.34,590.86,596.36,597.39,597.92,605.76,608.2,609.89,611.35,604.73,605.88,608.6,608.33,611.19,611.52,615.02,619.25,619.98,619.98,621.05,625.85,626.74,665.69,666.24,667.23,671.7,671.95,672.31,673.34,676.07
0.018,557.05,571.13,574.05,579.2,581.74,590.74,591.25,596.74,597.79,598.31,606.17,608.58,610.29,611.71,605.45,606.61,609.34,609.07,611.93,612.22,615.71,619.91,620.7,620.71,621.8,626.64,627.46,666.5,667.03,668.07,672.49,672.72,673.14,674.16,676.95
0.019,557.48,571.54,574.46,579.6,582.17,591.16,591.63,597.17,598.21,598.71,606.58,609.01,610.68,612.14,606.2,607.38,610.11,609.81,612.7,612.93,616.45,620.59,621.46,621.49,622.6,627.46,628.2,667.25,667.75,668.85,673.19,673.42,673.9,674.93,677.82
0.02,557.91,571.99,574.9,580.05,582.6,591.61,592.05,597.62,598.66,599.17,607.03,609.47,611.13,612.57,606.97,608.18,610.9,610.62,613.5,613.68,617.23,621.3,622.26,622.3,623.43,628.31,628.94,668,668.51,669.68,673.86,674.11,674.69,675.7,678.62
0.021,558.4,572.5,575.41,580.51,583.08,592.11,592.49,598.1,599.14,599.63,607.5,609.95,611.58,613.04,607.79,609.01,611.73,611.47,614.34,614.47,618.02,622.03,623.07,623.12,624.27,629.17,629.73,668.74,669.27,670.5,674.57,674.8,675.49,676.5,679.42
0.022,558.89,573.01,575.93,581,583.57,592.63,592.96,598.62,599.64,600.14,608.01,610.47,612.08,613.54,608.63,609.83,612.58,612.33,615.19,615.27,618.82,622.77,623.87,623.94,625.12,630.03,630.53,669.5,670.02,671.29,675.33,675.55,676.28,677.28,680.23
0.023,559.44,573.56,576.48,581.51,584.1,593.18,593.45,599.16,600.2,600.66,608.55,611,612.6,614.07,609.48,610.69,613.45,613.2,616.05,616.09,619.65,623.54,624.72,624.79,625.98,630.91,631.36,670.27,670.76,672.08,676.08,676.31,677.09,678.08,681.04
0.024,560,574.13,577.04,582.07,584.64,593.74,593.99,599.72,600.75,601.23,609.12,611.57,613.16,614.62,610.35,611.55,614.33,614.07,616.94,616.91,620.5,624.35,625.57,625.66,626.86,631.81,632.21,671.07,671.57,672.88,676.85,677.1,677.89,678.88,681.8
0.025,560.59,574.7,577.64,582.64,585.23,594.36,594.54,600.33,601.39,601.79,609.7,612.17,613.72,615.22,611.22,612.43,615.21,614.93,617.79,617.76,621.36,625.2,626.45,626.54,627.76,632.71,633.07,671.9,672.43,673.74,677.68,677.91,678.75,679.73,682.63
0.026,561.23,575.35,578.27,583.26,585.83,594.99,595.14,600.95,602.04,602.42,610.35,612.79,614.34,615.81,612.09,613.32,616.09,615.82,618.7,618.64,622.25,626.07,627.35,627.45,628.68,633.63,633.96,672.78,673.31,674.61,678.55,678.77,679.64,680.62,683.49
0.027,561.88,576.02,578.95,583.88,586.47,595.68,595.73,601.64,602.74,603.07,611.02,613.48,614.95,616.47,612.99,614.23,617,616.73,619.62,619.57,623.18,627.02,628.27,628.38,629.61,634.56,634.89,673.72,674.24,675.57,679.49,679.71,680.61,681.58,684.39
0.028,562.55,576.7,579.66,584.55,587.15,596.4,596.38,602.35,603.46,603.73,611.71,614.19,615.61,617.14,613.92,615.16,617.92,617.66,620.55,620.51,624.11,627.98,629.21,629.31,630.55,635.49,635.84,674.73,675.25,676.56,680.5,680.72,681.62,682.58,685.4
0.029,563.28,577.44,580.39,585.26,587.85,597.14,597.04,603.07,604.2,604.45,612.44,614.9,616.32,617.83,614.89,616.13,618.89,618.63,621.5,621.5,625.1,629,630.2,630.3,631.53,636.46,636.85,675.82,676.34,677.62,681.59,681.82,682.7,683.66,686.45
0.03,564.01,578.21,581.16,585.99,588.6,597.9,597.71,603.84,604.97,605.21,613.21,615.68,617.05,618.58,615.89,617.14,619.89,619.62,622.49,622.52,626.13,630.04,631.21,631.3,632.52,637.46,637.89,676.98,677.49,678.75,682.75,683,683.84,684.8,687.56
0.031,564.8,579.01,581.96,586.75,589.37,598.71,598.45,604.66,605.77,605.99,614,616.48,617.8,619.37,616.94,618.18,620.94,620.66,623.53,623.6,627.2,631.17,632.28,632.36,633.56,638.49,638.99,678.21,678.69,679.94,684.01,684.25,685.03,685.99,688.76
0.032,565.63,579.85,582.81,587.55,590.18,599.58,599.23,605.51,606.63,606.79,614.82,617.32,618.6,620.19,618.05,619.28,622.03,621.74,624.64,624.71,628.32,632.34,633.38,633.45,634.64,639.57,640.15,679.46,679.96,681.18,685.28,685.51,686.26,687.23,690.01
0.033,566.51,580.73,583.7,588.41,591.04,600.49,600.04,606.4,607.56,607.66,615.71,618.21,619.46,621.04,619.21,620.43,623.19,622.9,625.8,625.9,629.49,633.58,634.55,634.61,635.79,640.7,641.37,680.74,681.27,682.42,686.57,686.81,687.5,688.47,691.3
0.034,567.41,581.64,584.62,589.29,591.92,601.43,600.87,607.33,608.51,608.55,616.63,619.13,620.33,621.92,620.4,621.61,624.39,624.1,627.01,627.16,630.72,634.89,635.76,635.81,636.99,641.9,642.64,682.06,682.56,683.68,687.89,688.15,688.75,689.73,692.62
0.035,568.36,582.61,585.59,590.21,592.84,602.4,601.74,608.3,609.49,609.48,617.59,620.09,621.24,622.84,621.66,622.88,625.63,625.35,628.28,628.45,632.02,636.26,637.05,637.1,638.27,643.16,643.97,683.4,683.89,684.99,689.27,689.5,690.04,691.03,694.02
0.036,569.34,583.6,586.6,591.15,593.78,603.42,602.64,609.3,610.52,610.45,618.59,621.09,622.18,623.8,622.99,624.22,626.95,626.64,629.57,629.78,633.36,637.67,638.39,638.42,639.57,644.45,645.35,684.74,685.28,686.33,690.64,690.88,691.37,692.36,695.45
0.037,570.35,584.64,587.63,592.14,594.78,604.47,603.57,610.34,611.57,611.45,619.61,622.13,623.16,624.79,624.37,625.57,628.32,628,630.93,631.2,634.75,639.12,639.76,639.78,640.92,645.79,646.76,686.17,686.67,687.67,692.07,692.31,692.71,693.71,696.89
0.038,571.4,585.7,588.7,593.16,595.81,605.54,604.53,611.41,612.62,612.49,620.66,623.19,624.17,625.82,625.79,627,629.72,629.41,632.35,632.63,636.21,640.63,641.2,641.21,642.34,647.19,648.25,687.6,688.14,689.1,693.52,693.75,694.14,695.13,698.4
0.039,572.47,586.81,589.82,594.21,596.88,606.67,605.53,612.53,613.76,613.57,621.77,624.32,625.23,626.9,627.28,628.47,631.21,630.86,633.79,634.15,637.69,642.19,642.68,642.68,643.79,648.65,649.78,689.12,689.63,690.54,695.06,695.3,695.57,696.57,699.96
0.04,573.58,587.94,590.96,595.29,597.97,607.81,606.55,613.66,614.89,614.66,622.9,625.44,626.3,628,628.77,629.98,632.69,632.37,635.31,635.67,639.24,643.77,644.22,644.2,645.32,650.17,651.35,690.62,691.17,692.03,696.58,696.8,697.05,698.06,701.53
0.041,574.74,589.13,592.15,596.41,599.1,609.02,607.62,614.83,616.13,615.8,624.08,626.61,627.41,629.14,630.32,631.52,634.25,633.89,636.83,637.27,640.8,645.42,645.78,645.76,646.86,651.71,652.97,692.21,692.72,693.58,698.16,698.39,698.58,699.59,703.13
0.042,575.92,590.33,593.35,597.58,600.27,610.24,608.73,616.06,617.37,616.99,625.29,627.82,628.55,630.31,631.89,633.11,635.82,635.48,638.41,638.89,642.44,647.13,647.42,647.39,648.49,653.35,654.65,693.78,694.33,695.17,699.73,699.96,700.15,701.17,704.73
0.043,577.16,591.57,594.61,598.75,601.45,611.51,609.85,617.33,618.65,618.2,626.53,629.08,629.72,631.5,633.55,634.73,637.49,637.13,640.1,640.58,644.13,648.9,649.1,649.07,650.16,655,656.39,695.43,695.96,696.75,701.38,701.59,701.72,702.74,706.4
0.044,578.42,592.83,595.87,599.99,602.68,612.8,611.03,618.62,619.97,619.44,627.8,630.37,630.92,632.72,635.27,636.46,639.2,638.83,641.82,642.31,645.83,650.69,650.81,650.78,651.87,656.71,658.16,697.09,697.61,698.4,703.03,703.26,703.37,704.39,708.08
0.045,579.72,594.18,597.24,601.26,603.96,614.16,612.22,619.95,621.32,620.71,629.13,631.69,632.19,634,637.01,638.22,640.94,640.57,643.6,644.09,647.61,652.56,652.59,652.55,653.63,658.48,659.97,698.79,699.35,700.11,704.74,704.97,705.07,706.1,709.8
0.046,581.06,595.54,598.6,602.55,605.27,615.55,613.44,621.34,622.69,622.03,630.46,633.06,633.45,635.3,638.82,640.02,642.73,642.37,645.42,645.9,649.44,654.45,654.41,654.36,655.44,660.27,661.84,700.57,701.12,701.84,706.54,706.76,706.82,707.84,711.62
0.047,582.43,596.94,600.02,603.88,606.6,616.95,614.7,622.72,624.11,623.39,631.83,634.45,634.77,636.63,640.67,641.86,644.58,644.22,647.28,647.78,651.31,656.39,656.28,656.22,657.29,662.12,663.75,702.43,702.96,703.65,708.42,708.63,708.63,709.65,713.5
0.048,583.83,598.39,601.47,605.27,607.99,618.42,616.03,624.16,625.56,624.77,633.27,635.86,636.14,638.02,642.59,643.76,646.49,646.11,649.22,649.71,653.24,658.4,658.2,658.12,659.2,664.01,665.73,704.31,704.83,705.49,710.33,710.54,710.46,711.49,715.41
0.049,585.3,599.85,602.95,606.66,609.4,619.89,617.36,625.64,627.05,626.21,634.71,637.35,637.52,639.43,644.55,645.73,648.45,648.07,651.2,651.67,655.2,660.44,660.16,660.08,661.15,665.95,667.74,706.21,706.73,707.35,712.25,712.46,712.33,713.36,717.39
0.05,586.77,601.37,604.47,608.11,610.84,621.43,618.73,627.16,628.6,627.66,636.23,638.84,638.95,640.87,646.56,647.74,650.45,650.06,653.24,653.69,657.22,662.53,662.17,662.08,663.17,667.95,669.8,708.11,708.63,709.21,714.15,714.37,714.17,715.21,719.37
0.051,588.31,602.92,606.03,609.59,612.34,623.01,620.14,628.73,630.2,629.18,637.76,640.41,640.42,642.38,648.61,649.78,652.5,652.11,655.31,655.76,659.28,664.69,664.23,664.14,665.22,669.98,671.92,710.02,710.56,711.07,716.09,716.31,716.03,717.07,721.38
0.052,589.86,604.5,607.63,611.11,613.84,624.6,621.56,630.33,631.79,630.69,639.34,641.98,641.88,643.88,650.71,651.88,654.58,654.19,657.43,657.86,661.36,666.86,666.32,666.23,667.31,672.07,674.07,711.87,712.43,712.9,717.95,718.19,717.84,718.88,723.34
0.053,591.44,606.12,609.25,612.65,615.41,626.24,623.05,631.93,633.45,632.25,640.92,643.59,643.4,645.42,652.84,654.03,656.71,656.32,659.59,659.99,663.49,669.07,668.44,668.35,669.44,674.17,676.24,713.71,714.28,714.7,719.82,720.06,719.64,720.68,725.3
0.054,593.07,607.75,610.89,614.22,616.97,627.89,624.52,633.57,635.1,633.81,642.54,645.22,644.93,646.96,655.03,656.19,658.86,658.46,661.76,662.16,665.63,671.28,670.58,670.5,671.58,676.29,678.41,715.56,716.13,716.52,721.68,721.9,721.44,722.48,727.23
0.055,594.69,609.42,612.57,615.79,618.57,629.58,626.01,635.24,636.76,635.42,644.17,646.85,646.49,648.54,657.23,658.38,661.04,660.62,663.97,664.34,667.8,673.5,672.74,672.66,673.75,678.44,680.61,717.43,717.98,718.36,723.59,723.79,723.27,724.32,729.19
0.056,596.34,611.11,614.27,617.41,620.19,631.27,627.53,636.9,638.44,637.03,645.8,648.51,648.05,650.14,659.41,660.56,663.23,662.8,666.19,666.51,669.98,675.74,674.9,674.82,675.91,680.57,682.81,719.32,719.86,720.19,725.49,725.69,725.09,726.14,731.17
0.057,597.99,612.8,615.98,619.02,621.8,632.97,629.08,638.6,640.16,638.66,647.49,650.2,649.64,651.74,661.64,662.77,665.43,665.01,668.43,668.72,672.2,678.01,677.12,677.04,678.13,682.74,685.06,721.2,721.73,722.03,727.4,727.59,726.93,727.98,733.13
0.058,599.66,614.51,617.7,620.66,623.45,634.7,630.62,640.32,641.88,640.32,649.18,651.88,651.26,653.38,663.89,665.04,667.66,667.25,670.7,670.95,674.41,680.3,679.33,679.26,680.36,684.94,687.31,723.08,723.63,723.9,729.31,729.5,728.8,729.85,735.08
0.059,601.38,616.26,619.45,622.33,625.12,636.46,632.2,642.03,643.63,641.96,650.87,653.6,652.85,655.02,666.14,667.27,669.89,669.47,672.95,673.19,676.61,682.6,681.54,681.49,682.6,687.16,689.56,724.97,725.54,725.76,731.23,731.42,730.65,731.7,737.06
0.06,603.09,617.98,621.18,623.98,626.77,638.2,633.77,643.77,645.4,643.62,652.59,655.34,654.47,656.66,668.42,669.52,672.16,671.72,675.27,675.44,678.86,684.93,683.77,683.73,684.87,689.39,691.85,726.86,727.45,727.63,733.15,733.34,732.51,733.57,739.01
0.061,604.81,619.73,622.94,625.66,628.46,639.96,635.35,645.54,647.19,645.31,654.33,657.07,656.1,658.32,670.72,671.83,674.45,674.03,677.62,677.7,681.13,687.28,686.04,686.01,687.19,691.64,694.17,728.78,729.38,729.54,735.08,735.28,734.42,735.48,740.97
0.062,606.55,621.51,624.71,627.36,630.16,641.74,636.95,647.32,648.96,646.99,656.06,658.81,657.74,659.98,673.06,674.17,676.75,676.35,679.99,679.99,683.39,689.62,688.31,688.3,689.51,693.9,696.49,730.71,731.31,731.45,737.02,737.22,736.33,737.38,742.91
0.063,608.3,623.31,626.52,629.06,631.86,643.55,638.54,649.09,650.76,648.69,657.79,660.58,659.39,661.65,675.43,676.51,679.1,678.68,682.42,682.29,685.66,692.01,690.58,690.6,691.85,696.19,698.81,732.66,733.26,733.37,738.97,739.18,738.24,739.3,744.9
0.064,610.05,625.09,628.34,630.75,633.57,645.34,640.17,650.83,652.52,650.4,659.52,662.32,661.03,663.33,677.81,678.88,681.45,681.07,684.87,684.58,687.96,694.39,692.86,692.92,694.25,698.51,701.17,734.59,735.19,735.29,740.9,741.12,740.16,741.22,746.82
0.065,611.8,626.88,630.14,632.47,635.29,647.15,641.77,652.62,654.32,652.12,661.28,664.07,662.69,665.02,680.22,681.28,683.82,683.46,687.36,686.9,690.27,696.78,695.18,695.27,696.64,700.85,703.53,736.51,737.1,737.18,742.84,743.05,742.04,743.1,748.76
0.066,613.57,628.69,631.95,634.2,637.01,648.94,643.42,654.43,656.12,653.83,663.02,665.82,664.38,666.71,682.63,683.68,686.23,685.86,689.83,689.24,692.58,699.2,697.49,697.63,699.07,703.23,705.9,738.42,739,739.04,744.73,744.94,743.9,744.96,750.67
0.067,615.34,630.5,633.76,635.92,638.73,650.75,645.07,656.23,657.93,655.56,664.76,667.6,666.04,668.42,685.04,686.08,688.61,688.27,692.29,691.57,694.91,701.61,699.82,700.01,701.49,705.59,708.29,740.32,740.89,740.88,746.62,746.82,745.73,746.8,752.58
0.068,617.13,632.3,635.57,637.64,640.46,652.56,646.7,658.02,659.74,657.29,666.51,669.38,667.69,670.11,687.44,688.47,691,690.65,694.71,693.93,697.27,704.03,702.18,702.41,703.92,707.98,710.67,742.2,742.76,742.72,748.51,748.7,747.58,748.64,754.49
0.069,618.89,634.12,637.4,639.38,642.2,654.39,648.36,659.84,661.58,659,668.26,671.16,669.36,671.79,689.83,690.85,693.39,693.05,697.15,696.27,699.59,706.43,704.51,704.78,706.33,710.34,713.05,744.05,744.62,744.57,750.35,750.54,749.42,750.49,756.35
0.07,620.67,635.91,639.22,641.11,643.92,656.2,649.99,661.63,663.38,660.71,669.97,672.89,670.99,673.48,692.25,693.26,695.77,695.43,699.55,698.63,701.96,708.85,706.86,707.17,708.73,712.69,715.43,745.88,746.48,746.41,752.22,752.4,751.28,752.33,758.24
0.071,622.46,637.73,641.04,642.82,645.64,658.03,651.62,663.44,665.21,662.43,671.7,674.65,672.64,675.16,694.62,695.62,698.16,697.79,701.94,701.01,704.33,711.25,709.23,709.55,711.13,715.04,717.81,747.73,748.33,748.25,754.07,754.26,753.12,754.17,760.14
0.072,624.24,639.55,642.86,644.54,647.36,659.83,653.27,665.22,666.99,664.15,673.43,676.39,674.31,676.83,697.01,697.99,700.51,700.17,704.32,703.37,706.67,713.65,711.59,711.91,713.48,717.37,720.19,749.56,750.17,750.1,755.91,756.11,754.96,756.01,762
