0.009,738.36,745.54,753.5,753.45,756.22,770.3,777.85,780.49,783.32,786.81,788.71,788.76,790.28,790.87,794.05,746.48,747.51,750.17,754.07,754.34,755.77,757.82,760.52,763.72,797.61,802.83
0.01,738.56,745.73,753.69,753.64,756.42,770.53,778.1,780.71,783.57,787.1,788.97,789.04,790.54,791.15,794.32,746.69,747.73,750.41,754.33,754.58,756.02,758.1,760.75,763.98,797.92,803.17
0.011,738.79,745.94,753.91,753.9,756.65,770.77,778.34,780.98,783.86,787.39,789.28,789.33,790.81,791.45,794.57,746.95,748.02,750.68,754.61,754.87,756.32,758.4,761.06,764.31,798.25,803.51
0.012,739.06,746.19,754.16,754.2,756.9,771.05,778.59,781.25,784.21,787.71,789.62,789.66,791.16,791.78,794.87,747.24,748.31,751.01,754.93,755.22,756.62,758.7,761.39,764.62,798.59,803.84
0.013,739.33,746.4,754.38,754.46,757.18,771.35,778.89,781.54,784.5,788.03,789.93,789.97,791.46,792.11,795.2,747.55,748.63,751.38,755.33,755.57,756.99,759.1,761.75,765.01,798.99,804.22
0.014,739.59,746.57,754.56,754.71,757.38,771.62,779.24,781.86,784.81,788.34,790.24,790.3,791.76,792.41,795.5,747.91,749.01,751.75,755.7,755.96,757.39,759.49,762.18,765.42,799.42,804.58
0.015,739.89,746.75,754.75,755.03,757.61,771.93,779.56,782.23,785.19,788.68,790.57,790.64,792.15,792.75,795.84,748.32,749.42,752.21,756.17,756.41,757.81,759.92,762.61,765.85,799.89,805.02
0.016,740.25,746.97,754.96,755.35,757.86,772.27,779.91,782.57,785.53,789.05,790.91,791.01,792.52,793.1,796.23,748.73,749.85,752.64,756.61,756.86,758.3,760.4,763.09,766.34,800.4,805.44
0.017,740.54,747.21,755.2,755.63,758.16,772.6,780.3,782.95,785.91,789.43,791.29,791.4,792.91,793.48,796.62,749.22,750.34,753.16,757.13,757.38,758.78,760.88,763.58,766.82,800.96,805.93
0.018,740.88,747.46,755.45,755.99,758.45,772.98,780.66,783.35,786.35,789.85,791.69,791.81,793.36,793.91,797.01,749.71,750.84,753.67,757.65,757.9,759.32,761.44,764.12,767.4,801.56,806.48
0.019,741.22,747.7,755.71,756.35,758.75,773.37,781.03,783.71,786.76,790.3,792.14,792.26,793.77,794.37,797.41,750.24,751.37,754.24,758.23,758.46,759.83,761.99,764.65,767.94,802.18,807.04
0.02,741.54,748.01,756.03,756.68,759.13,773.75,781.43,784.15,787.23,790.73,792.58,792.7,794.25,794.82,797.8,750.77,751.91,754.8,758.8,759.06,760.41,762.58,765.24,768.55,802.8,807.65
0.021,741.89,748.29,756.29,757.07,759.41,774.18,781.82,784.54,787.67,791.23,793.08,793.19,794.69,795.31,798.22,751.35,752.48,755.43,759.43,759.65,760.98,763.21,765.8,769.18,803.5,808.31
0.022,742.26,748.54,756.55,757.43,759.71,774.58,782.28,785,788.17,791.67,793.51,793.65,795.18,795.75,798.61,751.96,753.11,756.08,760.09,760.33,761.6,763.84,766.45,769.81,804.21,808.99
0.023,742.62,748.77,756.78,757.78,760.05,775.01,782.7,785.44,788.6,792.14,793.92,794.1,795.6,796.21,799.02,752.61,753.74,756.72,760.73,760.98,762.27,764.52,767.11,770.5,804.94,809.67
0.024,743.03,749.04,757.05,758.21,760.35,775.47,783.22,785.92,789.11,792.61,794.4,794.59,796.12,796.67,799.46,753.33,754.45,757.44,761.46,761.68,762.97,765.25,767.8,771.23,805.73,810.43
0.025,743.42,749.3,757.31,758.58,760.64,775.93,783.68,786.42,789.59,793.14,794.86,795.11,796.62,797.17,799.89,754.04,755.19,758.2,762.23,762.44,763.7,765.98,768.55,771.95,806.57,811.22
0.026,743.8,749.57,757.57,759.01,761.01,776.42,784.16,786.89,790.14,793.65,795.39,795.63,797.15,797.68,800.32,754.77,755.92,758.94,762.96,763.21,764.47,766.73,769.32,772.71,807.43,812
0.027,744.24,749.89,757.89,759.45,761.37,776.93,784.65,787.43,790.67,794.24,795.95,796.21,797.64,798.28,800.72,755.56,756.7,759.73,763.76,764,765.27,767.55,770.12,773.53,808.32,812.84
0.028,744.61,750.25,758.25,759.85,761.7,777.44,785.16,787.91,791.23,794.75,796.49,796.72,798.15,798.79,801.13,756.36,757.5,760.56,764.6,764.81,766.08,768.39,770.92,774.38,809.23,813.71
0.029,745.04,750.55,758.56,760.31,762.1,777.94,785.65,788.44,791.76,795.34,797.07,797.28,798.65,799.38,801.54,757.19,758.33,761.43,765.47,765.67,766.9,769.27,771.77,775.27,810.17,814.62
0.03,745.45,750.84,758.86,760.72,762.42,778.46,786.19,788.97,792.34,795.88,797.61,797.82,799.19,799.92,802.01,758.02,759.17,762.32,766.37,766.57,767.77,770.15,772.66,776.16,811.13,815.56
0.031,745.87,751.15,759.17,761.21,762.76,778.99,786.71,789.52,792.88,796.43,798.13,798.38,799.73,800.47,802.53,758.89,760.06,763.24,767.3,767.5,768.68,771.07,773.59,777.09,812.14,816.5
0.032,746.34,751.42,759.43,761.62,763.14,779.53,787.29,790.08,793.45,796.99,798.65,798.93,800.33,801.01,803.08,759.78,760.95,764.18,768.25,768.45,769.62,772.02,774.53,778.05,813.17,817.45
0.033,746.77,751.68,759.68,762.12,763.49,780.1,787.83,790.63,794.01,797.56,799.18,799.52,800.9,801.58,803.61,760.69,761.86,765.16,769.24,769.43,770.59,773.01,775.51,779.05,814.24,818.45
0.034,747.26,752.04,760.03,762.58,763.87,780.65,788.42,791.22,794.6,798.19,799.72,800.14,801.54,802.19,804.24,761.66,762.83,766.18,770.28,770.46,771.59,774.05,776.52,780.1,815.37,819.48
0.035,747.68,752.4,760.38,763.07,764.27,781.24,788.98,791.76,795.22,798.77,800.32,800.74,802.18,802.79,804.85,762.63,763.8,767.23,771.34,771.51,772.59,775.12,777.53,781.19,816.49,820.54
0.036,748.21,752.72,760.72,763.59,764.69,781.81,789.56,792.36,795.8,799.42,800.91,801.4,802.8,803.47,805.5,763.62,764.79,768.32,772.44,772.61,773.62,776.24,778.58,782.32,817.66,821.65
0.037,748.61,753.11,761.12,764.07,765.13,782.4,790.16,792.9,796.43,800.05,801.54,802.03,803.47,804.14,806.1,764.63,765.8,769.43,773.57,773.72,774.67,777.36,779.64,783.46,818.86,822.79
0.038,749.14,753.53,761.56,764.59,765.6,783.01,790.74,793.5,797.06,800.68,802.18,802.68,804.14,804.79,806.72,765.69,766.86,770.58,774.73,774.89,775.75,778.52,780.74,784.64,820.12,824
0.039,749.6,753.9,761.93,765.12,766.09,783.61,791.38,794.11,797.65,801.34,802.75,803.34,804.77,805.44,807.37,766.78,767.96,771.75,775.93,776.1,776.88,779.71,781.88,785.84,821.39,825.22
0.04,750.14,754.32,762.32,765.62,766.53,784.26,792,794.71,798.32,801.96,803.36,803.98,805.46,806.06,808.03,767.92,769.11,772.98,777.18,777.32,778.04,780.94,783.05,787.1,822.68,826.45
0.041,750.61,754.71,762.7,766.17,767.08,784.88,792.63,795.38,798.96,802.62,803.94,804.64,806.15,806.7,808.7,769.1,770.27,774.24,778.43,778.54,779.25,782.22,784.26,788.37,824.07,827.75
0.042,751.15,755.2,763.18,766.69,767.56,785.55,793.29,796.02,799.6,803.31,804.56,805.35,806.83,807.39,809.42,770.29,771.44,775.48,779.69,779.79,780.45,783.48,785.47,789.63,825.45,829.05
0.043,751.66,755.67,763.6,767.29,768.09,786.22,793.93,796.67,800.31,804,805.24,806.07,807.59,808.11,810.15,771.48,772.63,776.77,781.01,781.12,781.67,784.77,786.69,790.95,826.88,830.45
0.044,752.24,756.25,764.19,767.84,768.61,786.86,794.58,797.34,800.96,804.69,805.87,806.77,808.34,808.81,810.87,772.69,773.85,778.1,782.33,782.42,782.92,786.11,787.96,792.32,828.32,831.81
0.045,752.76,756.73,764.68,768.44,769.18,787.57,795.28,798.03,801.66,805.43,806.56,807.52,809.1,809.56,811.68,773.94,775.1,779.43,783.66,783.74,784.21,787.46,789.25,793.66,829.78,833.24
0.046,753.35,757.31,765.25,769.03,769.72,788.27,795.96,798.71,802.37,806.15,807.25,808.28,809.86,810.31,812.51,775.21,776.34,780.75,785.04,785.11,785.47,788.8,790.53,795.05,831.28,834.61
0.047,753.9,757.84,765.75,769.61,770.33,788.96,796.67,799.43,803.07,806.86,807.88,809.01,810.64,810.98,813.34,776.5,777.63,782.14,786.41,786.47,786.76,790.21,791.83,796.44,832.79,836.02
0.048,754.49,758.43,766.32,770.23,770.95,789.69,797.41,800.18,803.78,807.61,808.56,809.76,811.44,811.7,814.15,777.82,778.95,783.53,787.81,787.86,788.12,791.6,793.19,797.85,834.37,837.42
0.049,755.12,759.05,766.85,770.82,771.56,790.44,798.18,800.92,804.53,808.38,809.24,810.54,812.23,812.4,814.95,779.18,780.31,784.96,789.28,789.31,789.47,793.05,794.54,799.32,835.96,838.79
0.05,755.71,759.65,767.44,771.49,772.22,791.21,798.93,801.68,805.3,809.15,809.88,811.33,813.04,813.08,815.79,780.54,781.66,786.42,790.71,790.73,790.84,794.51,795.91,800.76,837.59,840.23
0.051,756.35,760.32,768.09,772.13,772.83,791.96,799.68,802.46,806.05,809.91,810.54,812.11,813.85,813.74,816.65,781.93,783.06,787.87,792.21,792.22,792.24,795.98,797.3,802.27,839.22,841.63
0.052,756.95,760.94,768.69,772.77,773.52,792.75,800.49,803.26,806.82,810.72,811.24,812.91,814.7,814.47,817.56,783.36,784.45,789.38,793.7,793.69,793.62,797.49,798.69,803.76,840.81,843.1
0.053,757.56,761.6,769.39,773.45,774.21,793.53,801.27,804.04,807.58,811.51,811.89,813.68,815.52,815.12,818.43,784.74,785.83,790.86,795.23,795.21,795.03,799,800.1,805.31,842.41,844.52
0.054,758.2,762.3,770.05,774.12,774.87,794.33,802.06,804.83,808.38,812.32,812.56,814.48,816.34,815.81,819.27,786.18,787.27,792.37,796.71,796.68,796.44,800.51,801.51,806.8,843.96,845.95
0.055,758.78,762.91,770.66,774.73,775.56,795.11,802.84,805.63,809.16,813.07,813.14,815.21,817.13,816.48,820.09,787.6,788.68,793.84,798.24,798.2,797.83,802.01,802.9,808.33,845.54,847.41
0.056,759.42,763.61,771.36,775.38,776.3,795.89,803.63,806.43,809.9,813.77,813.63,815.9,817.83,817.07,820.83,789.06,790.13,795.34,799.7,799.65,799.26,803.5,804.33,809.79,847.12,848.85
0.057,760.07,764.3,771.97,776,777.01,796.68,804.44,807.24,810.65,814.46,814.15,816.56,818.58,817.64,821.64,790.49,791.57,796.82,801.24,801.18,800.66,805.01,805.71,811.33,848.61,850.26
0.058,760.68,764.99,772.65,776.66,777.7,797.48,805.25,808.04,811.42,815.17,814.64,817.25,819.35,818.24,822.43,791.95,793.02,798.34,802.71,802.65,802.08,806.5,807.13,812.8,850.11,851.62
0.059,761.36,765.66,773.34,777.33,778.43,798.29,806.04,808.83,812.2,815.91,815.23,817.99,820.16,818.89,823.29,793.4,794.46,799.83,804.26,804.18,803.48,808.03,808.52,814.35,851.6,853.05
0.06,761.96,766.37,774,777.93,779.14,799.05,806.8,809.6,812.92,816.62,815.74,818.7,820.9,819.54,824.08,794.81,795.87,801.33,805.72,805.64,804.86,809.52,809.88,815.82,853.05,854.44
0.061,762.61,767.04,774.67,778.57,779.82,799.83,807.59,810.41,813.66,817.37,816.32,819.44,821.66,820.2,824.88,796.25,797.3,802.81,807.26,807.16,806.26,811.03,811.29,817.36,854.48,855.85
0.062,763.28,767.72,775.42,779.22,780.52,800.6,808.37,811.19,814.4,818.07,816.88,820.14,822.41,820.83,825.62,797.65,798.69,804.32,808.73,808.63,807.63,812.53,812.66,818.85,855.94,857.28
0.063,763.89,768.44,776.13,779.79,781.26,801.39,809.16,811.96,815.13,818.74,817.44,820.79,823.06,821.48,826.31,799.11,800.14,805.78,810.26,810.15,809.03,814.04,814.05,820.38,857.41,858.68
0.064,764.53,769.14,776.78,780.42,782,802.17,809.92,812.73,815.83,819.4,817.94,821.42,823.67,822.03,826.92,800.51,801.53,807.29,811.72,811.6,810.4,815.52,815.42,821.84,858.88,860.13
0.065,765.2,769.81,777.49,781.01,782.68,802.92,810.67,813.5,816.52,820,818.43,822.01,824.27,822.55,827.5,801.93,802.94,808.74,813.24,813.1,811.76,817.02,816.78,823.36,860.38,861.55
0.066,765.79,770.52,778.18,781.64,783.42,803.7,811.47,814.29,817.22,820.62,818.91,822.62,824.86,823.1,828.14,803.37,804.38,810.27,814.72,814.58,813.18,818.52,818.18,824.84,861.87,863.01
0.067,766.44,771.22,778.8,782.27,784.14,804.46,812.22,815.03,817.84,821.23,819.4,823.22,825.45,823.6,828.72,804.77,805.77,811.74,816.25,816.09,814.55,820.03,819.55,826.37,863.36,864.44
0.068,767.06,771.85,779.51,782.85,784.79,805.22,812.96,815.78,818.52,821.84,819.85,823.84,826.06,824.18,829.39,806.2,807.19,813.27,817.73,817.56,815.93,821.53,820.92,827.86,864.82,865.85
0.069,767.63,772.53,780.24,783.49,785.49,805.96,813.69,816.54,819.19,822.48,820.38,824.48,826.68,824.74,830.07,807.57,808.55,814.73,819.25,819.05,817.3,823.03,822.29,829.39,866.27,867.27
0.07,768.25,773.21,780.91,784.11,786.23,806.7,814.44,817.29,819.84,823.13,820.85,825.14,827.38,825.34,830.79,808.96,809.92,816.23,820.72,820.52,818.64,824.52,823.64,830.87,867.71,868.66
0.071,768.8,773.87,781.65,784.69,786.93,807.46,815.17,818.01,820.52,823.75,821.38,825.77,828,825.89,831.47,810.34,811.3,817.68,822.24,821.99,820,826.02,824.99,832.39,869.18,870.07
0.072,769.43,774.57,782.38,785.33,787.62,808.21,815.89,818.75,821.19,824.41,821.87,826.42,828.65,826.47,832.17,811.7,812.65,819.18,823.7,823.47,821.36,827.51,826.35,833.86,870.62,871.46
0.073,770.05,775.26,783.01,785.91,788.34,808.96,816.62,819.51,821.84,825.02,822.36,827.04,829.31,827.01,832.87,813.1,814.04,820.64,825.23,824.94,822.7,829.01,827.69,835.38,872.11,872.84
0.074,770.62,775.89,783.67,786.5,789.07,809.69,817.35,820.25,822.5,825.64,822.82,827.66,829.93,827.55,833.59,814.47,815.4,822.14,826.68,826.41,824.07,830.48,829.04,836.84,873.53,874.23
0.075,771.25,776.58,784.39,787.1,789.74,810.45,818.09,820.98,823.19,826.31,823.36,828.34,830.61,828.16,834.29,815.8,816.73,823.59,828.19,827.86,825.4,831.96,830.37,838.36,874.99,875.57
0.076,771.8,777.25,785.07,787.69,790.43,811.2,818.8,821.72,823.85,826.96,823.84,828.99,831.31,828.72,834.99,817.16,818.08,825.07,829.65,829.34,826.71,833.45,831.67,839.81,876.41,876.92
0.077,772.43,777.88,785.75,788.32,791.15,811.94,819.53,822.47,824.54,827.64,824.39,829.68,831.98,829.35,835.73,818.48,819.39,826.52,831.13,830.75,828.05,834.9,832.99,841.32,877.8,878.26
0.078,773,778.56,786.46,788.88,791.79,812.67,820.26,823.2,825.23,828.35,824.92,830.39,832.7,829.95,836.54,819.78,820.68,827.96,832.57,832.21,829.34,836.38,834.3,842.76,879.22,879.57
0.079,773.57,779.22,787.23,789.48,792.53,813.4,820.97,823.91,825.9,829.03,825.48,831.09,833.44,830.6,837.32,821.11,821.99,829.39,834.01,833.6,830.62,837.8,835.58,844.23,880.63,880.91
0.08,774.18,779.86,787.89,790.06,793.24,814.13,821.67,824.64,826.58,829.7,826.01,831.76,834.14,831.24,838.07,822.41,823.29,830.79,835.45,835.04,831.91,839.27,836.86,845.66,882.08,882.26
0.081,774.73,780.54,788.57,790.62,793.94,814.84,822.38,825.36,827.26,830.38,826.55,832.44,834.81,831.82,838.77,823.68,824.55,832.21,836.84,836.43,833.18,840.66,838.13,847.08,883.46,883.54
0.082,775.36,781.22,789.3,791.22,794.63,815.56,823.09,826.07,827.93,831.06,827.08,833.12,835.5,832.44,839.5,824.99,825.84,833.6,838.29,837.81,834.45,842.1,839.4,848.51,884.85,884.84
0.083,775.93,781.81,789.89,791.76,795.31,816.28,823.78,826.78,828.61,831.73,827.61,833.8,836.17,833.07,840.21,826.28,827.14,835.01,839.68,839.23,835.7,843.5,840.62,849.91,886.24,886.14
0.084,776.53,782.52,790.58,792.36,796,816.99,824.5,827.5,829.31,832.46,828.2,834.52,836.89,833.72,841,827.55,828.4,836.41,841.11,840.59,836.98,844.9,841.88,851.34,887.6,887.44
0.085,777.12,783.13,791.32,792.91,796.66,817.69,825.19,828.21,829.97,833.16,828.7,835.23,837.63,834.4,841.78,828.81,829.65,837.78,842.49,841.97,838.28,846.32,843.19,852.72,888.94,888.7
0.086,777.67,783.76,792.02,793.53,797.37,818.4,825.87,828.9,830.65,833.84,829.3,835.92,838.35,835.09,842.58,830.09,830.91,839.24,843.88,843.4,839.59,847.7,844.49,854.17,890.28,889.98
0.087,778.29,784.43,792.71,794.12,798.09,819.12,826.57,829.61,831.34,834.55,829.86,836.64,839.06,835.77,843.35,831.34,832.16,840.67,845.32,844.81,840.91,849.15,845.77,855.61,891.59,891.25
0.088,778.84,785.05,793.43,794.67,798.74,819.81,827.27,830.32,832.03,835.28,830.46,837.39,839.8,836.5,844.12,832.56,833.37,842.14,846.72,846.24,842.21,850.55,847,857.06,892.87,892.49
0.089,779.46,785.71,794.12,795.28,799.45,820.51,827.95,831.01,832.69,835.97,831.08,838.08,840.53,837.2,844.84,833.81,834.61,843.56,848.18,847.63,843.46,851.99,848.25,858.5,894.17,893.71
0.09,780.05,786.38,794.74,795.8,800.16,821.2,828.62,831.68,833.36,836.64,831.67,838.75,841.21,837.85,845.57,835.05,835.83,844.92,849.55,848.98,844.69,853.39,849.47,859.83,895.42,894.92
0.091,780.63,786.99,795.44,796.41,800.79,821.89,829.32,832.39,834.02,837.34,832.31,839.45,841.9,838.51,846.29,836.28,837.07,846.28,850.91,850.34,845.93,854.73,850.69,861.18,896.66,896.15
0.092,781.24,787.66,796.13,796.96,801.49,822.57,829.99,833.07,834.68,837.99,832.92,840.12,842.62,839.17,847,837.47,838.26,847.58,852.26,851.63,847.13,856.08,851.87,862.48,897.88,897.34
0.093,781.81,788.29,796.77,797.55,802.2,823.27,830.65,833.75,835.37,838.69,833.58,840.81,843.38,839.83,847.73,838.66,839.44,848.88,853.57,852.93,848.31,857.41,853.07,863.76,899.12,898.53
0.094,782.42,788.9,797.5,798.17,802.84,823.94,831.33,834.44,836.02,839.4,834.25,841.53,844.11,840.53,848.52,839.84,840.6,850.17,854.87,854.24,849.47,858.71,854.24,865.05,900.33,899.69
0.095,782.98,789.55,798.2,798.71,803.5,824.62,831.99,835.12,836.67,840.09,834.89,842.23,844.85,841.22,849.27,841,841.74,851.42,856.17,855.49,850.61,860,855.4,866.32,901.52,900.86
0.096,783.56,790.19,798.85,799.34,804.21,825.32,832.66,835.8,837.35,840.77,835.56,842.91,845.61,841.89,850.01,842.17,842.91,852.67,857.44,856.75,851.76,861.3,856.56,867.57,902.72,902.03
0.097,784.14,790.84,799.58,799.86,804.88,825.99,833.33,836.48,837.99,841.46,836.22,843.6,846.34,842.57,850.72,843.3,844.04,853.91,858.69,857.99,852.88,862.55,857.67,868.81,903.88,903.17
0.098,784.71,791.49,800.27,800.45,805.55,826.67,833.99,837.16,838.64,842.14,836.86,844.28,847.02,843.22,851.44,844.44,845.18,855.16,859.97,859.25,854.01,863.82,858.79,870.07,905.03,904.31
0.099,785.32,792.11,800.87,801.01,806.25,827.33,834.62,837.79,839.29,842.77,837.49,844.92,847.72,843.8,852.16,845.54,846.27,856.37,861.21,860.46,855.11,865.06,859.88,871.29,906.15,905.43
0.1,785.93,792.75,801.53,801.6,806.87,828,835.3,838.48,839.94,843.47,838.14,845.61,848.47,844.48,852.87,846.66,847.39,857.57,862.44,861.66,856.22,866.31,860.99,872.52,907.26,906.54
0.101,786.53,793.42,802.26,802.24,807.56,828.66,835.94,839.14,840.6,844.16,838.78,846.32,849.21,845.14,853.61,847.75,848.46,858.74,863.65,862.84,857.3,867.53,862.06,873.71,908.36,907.63
0.102,787.12,793.98,802.87,802.78,808.24,829.32,836.58,839.78,841.26,844.84,839.48,846.99,849.98,845.8,854.39,848.83,849.52,859.9,864.83,864.01,858.35,868.71,863.12,874.88,909.45,908.71
0.103,787.7,794.62,803.58,803.42,808.86,829.97,837.23,840.44,841.9,845.54,840.14,847.69,850.75,846.49,855.16,849.89,850.58,861.06,866,865.17,859.41,869.88,864.18,876.05,910.5,909.79
0.104,788.29,795.24,804.33,803.98,809.56,830.61,837.84,841.08,842.54,846.22,840.76,848.38,851.51,847.15,855.91,850.95,851.62,862.19,867.16,866.3,860.44,871.04,865.22,877.2,911.58,910.86
0.105,788.85,795.83,804.95,804.54,810.24,831.26,838.47,841.71,843.17,846.85,841.39,849.03,852.23,847.77,856.65,851.99,852.64,863.3,868.29,867.41,861.47,872.19,866.25,878.32,912.61,911.89
0.106,789.46,796.48,805.57,805.09,810.85,831.88,839.09,842.34,843.76,847.46,841.94,849.66,852.86,848.36,857.34,853.02,853.66,864.4,869.39,868.51,862.49,873.29,867.26,879.42,913.61,912.9
0.107,790.03,797.04,806.26,805.59,811.52,832.51,839.69,842.95,844.38,848.09,842.54,850.3,853.51,848.96,858.01,854.05,854.68,865.48,870.49,869.59,863.5,874.4,868.27,880.51,914.64,913.92
0.108,790.61,797.68,806.81,806.17,812.17,833.15,840.32,843.58,844.96,848.68,843.1,850.88,854.12,849.51,858.64,855.04,855.67,866.55,871.57,870.65,864.49,875.48,869.25,881.58,915.61,914.92
0.109,791.21,798.27,807.48,806.69,812.75,833.77,840.93,844.21,845.57,849.29,843.66,851.5,854.73,850.07,859.28,856.03,856.65,867.6,872.63,871.7,865.46,876.55,870.22,882.63,916.57,915.93
0.11,791.73,798.86,808.18,807.27,813.44,834.4,841.53,844.81,846.17,849.9,844.25,852.13,855.41,850.64,859.93,857.01,857.61,868.63,873.67,872.73,866.43,877.6,871.18,883.67,917.51,916.89
0.111,792.33,799.46,808.74,807.8,814.06,835.02,842.14,845.44,846.77,850.52,844.81,852.73,856.08,851.22,860.59,857.95,858.56,869.64,874.71,873.75,867.37,878.63,872.12,884.7,918.44,917.83
0.112,792.84,799.99,809.45,808.37,814.67,835.62,842.72,846.03,847.36,851.13,845.42,853.37,856.73,851.81,861.25,858.9,859.49,870.63,875.72,874.74,868.31,879.65,873.05,885.71,919.4,918.79
0.113,793.42,800.62,810.08,808.85,815.32,836.23,843.32,846.63,847.93,851.7,845.96,853.95,857.39,852.41,861.9,859.82,860.41,871.61,876.7,875.72,869.22,880.64,873.95,886.69,920.32,919.73
0.114,793.99,801.2,810.65,809.42,815.9,836.82,843.9,847.23,848.51,852.29,846.53,854.55,858.01,852.97,862.55,860.75,861.34,872.59,877.69,876.7,870.14,881.64,874.87,887.67,921.25,920.67
0.115,794.52,801.76,811.25,809.88,816.48,837.41,844.48,847.8,849.07,852.82,847.04,855.1,858.57,853.5,863.14,861.64,862.23,873.55,878.65,877.66,871.02,882.6,875.76,888.63,922.14,921.59
0.116,795.13,802.36,811.81,810.44,817.12,838,845.06,848.4,849.63,853.4,847.53,855.66,859.12,853.99,863.68,862.54,863.12,874.5,879.6,878.6,871.9,883.55,876.64,889.56,923.02,922.5
0.117,795.61,802.9,812.48,810.93,817.7,838.58,845.62,848.96,850.19,853.92,848.05,856.21,859.66,854.49,864.27,863.42,863.98,875.42,880.54,879.52,872.77,884.49,877.5,890.5,923.87,923.38
0.118,796.22,803.5,813.08,811.48,818.34,839.16,846.2,849.54,850.73,854.49,848.54,856.75,860.23,854.96,864.84,864.28,864.83,876.34,881.47,880.43,873.62,885.42,878.35,891.41,924.73,924.27
0.119,796.68,803.98,813.65,812,818.9,839.73,846.75,850.12,851.28,855.03,849.11,857.33,860.81,855.51,865.42,865.13,865.66,877.24,882.38,881.33,874.46,886.33,879.19,892.31,925.59,925.14
0.12,797.24,804.58,814.27,812.51,819.47,840.3,847.31,850.66,851.81,855.57,849.63,857.86,861.42,856.03,866.01,865.95,866.48,878.1,883.26,882.2,875.28,887.22,880,893.19,926.43,925.99
0.121,797.74,805.12,814.84,813.04,820.07,840.84,847.84,851.22,852.35,856.1,850.18,858.4,861.97,856.57,866.55,866.76,867.3,878.94,884.13,883.06,876.09,888.09,880.8,894.06,927.25,926.82
0.122,798.29,805.66,815.42,813.51,820.6,841.38,848.37,851.74,852.85,856.6,850.65,858.89,862.5,857.06,867.11,867.56,868.1,879.77,884.96,883.88,876.87,888.93,881.6,894.88,928.04,927.64
0.123,798.78,806.17,815.95,813.98,821.18,841.92,848.9,852.3,853.39,857.12,851.15,859.43,863,857.54,867.61,868.35,868.87,880.61,885.79,884.71,877.65,889.76,882.39,895.71,928.82,928.47
0.124,799.31,806.71,816.48,814.48,821.68,842.44,849.42,852.8,853.86,857.56,851.58,859.87,863.47,857.96,868.13,869.13,869.63,881.43,886.61,885.52,878.43,890.58,883.15,896.53,929.62,929.29
0.125,799.8,807.26,816.98,814.92,822.24,842.96,849.93,853.33,854.38,858.07,852.04,860.39,863.9,858.41,868.58,869.88,870.39,882.23,887.42,886.32,879.18,891.38,883.87,897.34,930.4,930.08
0.126,800.31,807.76,817.55,815.44,822.75,843.48,850.44,853.83,854.84,858.52,852.48,860.83,864.39,858.81,869.08,870.61,871.13,882.99,888.19,887.08,879.9,892.16,884.61,898.11,931.13,930.83
0.127,800.76,808.26,818.06,815.86,823.28,843.97,850.91,854.33,855.33,859,852.94,861.33,864.89,859.28,869.6,871.33,871.82,883.73,888.95,887.83,880.61,892.92,885.33,898.87,931.85,931.57
0.128,801.25,808.75,818.57,816.38,823.75,844.49,851.42,854.83,855.81,859.5,853.42,861.82,865.47,859.75,870.15,872.05,872.53,884.47,889.69,888.57,881.33,893.67,886.02,899.63,932.58,932.32
0.129,801.68,809.22,819.1,816.78,824.28,844.96,851.88,855.31,856.29,859.96,853.85,862.31,865.95,860.21,870.63,872.71,873.21,885.18,890.41,889.29,882,894.4,886.7,900.35,933.27,933.01
0.13,802.17,809.69,819.57,817.26,824.73,845.42,852.35,855.76,856.71,860.4,854.34,862.74,866.43,860.66,871.1,873.39,873.87,885.86,891.12,889.99,882.65,895.11,887.38,901.05,933.96,933.71
0.131,802.59,810.15,820.06,817.65,825.25,845.88,852.79,856.24,857.18,860.83,854.74,863.18,866.82,861.08,871.53,874.06,874.53,886.55,891.8,890.67,883.32,895.79,888.02,901.75,934.65,934.42
0.132,803.07,810.65,820.49,818.08,825.67,846.34,853.25,856.68,857.6,861.24,855.11,863.57,867.24,861.46,871.95,874.68,875.17,887.23,892.48,891.35,883.95,896.47,888.65,902.42,935.32,935.1
0.133,803.49,811.09,820.89,818.48,826.15,846.77,853.68,857.12,858.03,861.65,855.49,863.98,867.58,861.8,872.35,875.31,875.77,887.87,893.14,891.99,884.57,897.13,889.28,903.07,935.96,935.75
0.134,803.92,811.56,821.38,818.87,826.58,847.22,854.12,857.55,858.44,862.05,855.86,864.4,867.99,862.18,872.77,875.92,876.39,888.51,893.76,892.61,885.18,897.76,889.86,903.71,936.58,936.4
0.135,804.34,811.94,821.77,819.31,827.03,847.66,854.54,857.99,858.85,862.46,856.27,864.8,868.43,862.56,873.19,876.51,876.97,889.13,894.4,893.25,885.75,898.4,890.46,904.35,937.21,937.02
0.136,804.71,812.4,822.26,819.68,827.44,848.08,854.95,858.41,859.27,862.84,856.63,865.2,868.86,862.91,873.61,877.08,877.53,889.7,894.98,893.82,886.32,898.98,891.02,904.93,937.77,937.6
0.137,805.13,812.79,822.66,820.09,827.86,848.5,855.37,858.82,859.65,863.26,857.01,865.61,869.33,863.31,874.07,877.63,878.1,890.29,895.58,894.42,886.87,899.58,891.58,905.53,938.35,938.18
0.138,805.5,813.2,823.15,820.46,828.33,848.88,855.75,859.22,860.03,863.61,857.37,865.98,869.7,863.66,874.46,878.19,878.62,890.83,896.14,894.97,887.42,900.14,892.12,906.1,938.91,938.72
