Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.281,1373.7,-778.3,0.10835,1536.7,-575.41,0.86003
0.282,1373.7,-778.51,0.10808,1536.7,-575.48,0.86005
0.283,1373.8,-778.73,0.10803,1536.7,-575.51,0.86004
0.284,1373.8,-778.87,0.10772,1536.7,-575.56,0.86007
0.285,1373.7,-778.92,0.10791,1536.7,-575.61,0.85999
0.286,1373.5,-778.82,0.10822,1536.7,-575.67,0.85993
0.287,1373.3,-778.67,0.10855,1536.7,-575.7,0.85993
0.288,1373.2,-778.58,0.10906,1536.6,-575.75,0.85987
0.289,1373.1,-778.67,0.10926,1536.6,-575.8,0.85974
0.29,1373.2,-778.87,0.10906,1536.6,-575.81,0.85955
0.291,1373.3,-779.11,0.10901,1536.6,-575.82,0.85941
0.292,1373.2,-779.31,0.10866,1536.5,-575.85,0.85923
0.293,1373.2,-779.43,0.10879,1536.5,-575.87,0.859
0.294,1373,-779.32,0.10889,1536.4,-575.86,0.8588
0.295,1372.8,-779.22,0.10947,1536.3,-575.89,0.85861
0.296,1372.6,-779.14,0.1097,1536.3,-575.92,0.85839
0.297,1372.5,-779.15,0.10988,1536.2,-575.93,0.85818
0.298,1372.5,-779.32,0.10996,1536.1,-575.91,0.85786
0.299,1372.5,-779.56,0.10961,1536,-575.91,0.85756
0.3,1372.6,-779.8,0.10938,1536,-575.94,0.85733
0.301,1372.5,-779.94,0.10924,1535.8,-575.92,0.85706
0.302,1372.3,-779.89,0.10911,1535.8,-575.9,0.85671
0.303,1372,-779.79,0.10929,1535.6,-575.9,0.85639
0.304,1371.9,-779.69,0.10994,1535.5,-575.9,0.85609
0.305,1371.7,-779.66,0.11014,1535.4,-575.85,0.85567
0.306,1371.6,-779.77,0.10996,1535.3,-575.84,0.85531
0.307,1371.6,-780.03,0.10976,1535.2,-575.83,0.8549
0.308,1371.7,-780.27,0.10941,1535,-575.79,0.85452
0.309,1371.6,-780.43,0.10908,1534.9,-575.73,0.85408
0.31,1371.4,-780.46,0.10898,1534.8,-575.71,0.85366
0.311,1371.2,-780.38,0.10923,1534.6,-575.69,0.85327
0.312,1370.9,-780.24,0.10942,1534.5,-575.63,0.85282
0.313,1370.7,-780.19,0.10972,1534.3,-575.6,0.85243
0.314,1370.6,-780.26,0.10976,1534.2,-575.57,0.85197
0.315,1370.6,-780.49,0.10951,1534,-575.5,0.85147
0.316,1370.6,-780.72,0.10907,1533.9,-575.42,0.85096
0.317,1370.6,-780.96,0.10875,1533.7,-575.37,0.85044
0.318,1370.4,-781.05,0.10855,1533.5,-575.32,0.84998
0.319,1370.2,-780.98,0.10862,1533.3,-575.24,0.84946
0.32,1369.9,-780.86,0.10897,1533.1,-575.19,0.84901
0.321,1369.7,-780.8,0.10937,1532.9,-575.15,0.84854
0.322,1369.5,-780.81,0.10931,1532.8,-575.07,0.84799
0.323,1369.5,-780.98,0.10915,1532.6,-574.97,0.8474
0.324,1369.5,-781.26,0.10893,1532.4,-574.92,0.84689
0.325,1369.4,-781.47,0.10833,1532.2,-574.83,0.84629
0.326,1369.3,-781.62,0.1081,1532,-574.74,0.84574
0.327,1369.1,-781.61,0.10811,1531.8,-574.65,0.84516
0.328,1368.8,-781.51,0.10822,1531.6,-574.57,0.84451
0.329,1368.6,-781.43,0.10879,1531.4,-574.46,0.84382
0.33,1368.4,-781.4,0.10895,1531.1,-574.39,0.84337
0.331,1368.3,-781.53,0.10881,1530.9,-574.29,0.84269
0.332,1368.3,-781.79,0.10865,1530.7,-574.21,0.84213
0.333,1368.3,-782.03,0.10825,1530.5,-574.07,0.84136
0.334,1368.2,-782.2,0.10785,1530.2,-573.96,0.84073
0.335,1368,-782.25,0.10778,1530,-573.85,0.84002
0.336,1367.8,-782.19,0.10808,1529.8,-573.73,0.8393
0.337,1367.6,-782.07,0.10864,1529.5,-573.62,0.83867
0.338,1367.3,-782.02,0.10878,1529.3,-573.52,0.838
0.339,1367.2,-782.09,0.1088,1529,-573.41,0.83728
0.34,1367.2,-782.33,0.10878,1528.8,-573.27,0.8365
0.341,1367.1,-782.55,0.10817,1528.6,-573.14,0.83576
0.342,1367.1,-782.79,0.10799,1528.3,-573.03,0.83501
0.343,1367,-782.89,0.10779,1528.1,-572.88,0.83418
0.344,1366.7,-782.83,0.10791,1527.8,-572.75,0.83346
0.345,1366.5,-782.7,0.10823,1527.6,-572.62,0.83266
0.346,1366.3,-782.66,0.10867,1527.3,-572.51,0.8319
0.347,1366.1,-782.66,0.10859,1527.1,-572.36,0.83104
0.348,1366,-782.86,0.10853,1526.8,-572.22,0.83023
0.349,1366,-783.08,0.10824,1526.6,-572.08,0.82939
0.35,1366,-783.33,0.10788,1526.3,-571.94,0.82853
0.351,1365.9,-783.46,0.1074,1526,-571.78,0.82766
0.352,1365.7,-783.44,0.10734,1525.8,-571.65,0.82682
0.353,1365.4,-783.37,0.10779,1525.5,-571.53,0.82601
0.354,1365.2,-783.23,0.10804,1525.2,-571.39,0.82515
0.355,1365,-783.2,0.10834,1524.9,-571.22,0.82422
0.356,1364.9,-783.34,0.1083,1524.7,-571.07,0.82326
0.357,1364.9,-783.6,0.10806,1524.4,-570.93,0.82235
0.358,1364.9,-783.82,0.10774,1524.1,-570.78,0.82152
0.359,1364.9,-784.01,0.10744,1523.9,-570.61,0.82048
0.36,1364.7,-784.04,0.10713,1523.6,-570.47,0.81956
0.361,1364.4,-783.95,0.1074,1523.3,-570.32,0.81863
0.362,1364.2,-783.8,0.10757,1523,-570.19,0.81779
0.363,1364,-783.76,0.10781,1522.7,-570.01,0.81671
0.364,1363.9,-783.85,0.10798,1522.4,-569.89,0.81582
0.365,1363.9,-784.04,0.10772,1522.2,-569.68,0.81471
0.366,1363.9,-784.28,0.1073,1521.9,-569.52,0.81371
0.367,1363.8,-784.51,0.10673,1521.6,-569.36,0.81268
0.368,1363.7,-784.6,0.10667,1521.3,-569.2,0.81169
0.369,1363.5,-784.53,0.10663,1521,-569.04,0.81069
0.37,1363.3,-784.41,0.10692,1520.7,-568.9,0.80971
0.371,1363.1,-784.37,0.10724,1520.4,-568.75,0.80867
0.372,1362.9,-784.33,0.10726,1520.2,-568.56,0.80757
0.373,1362.9,-784.52,0.107,1519.9,-568.39,0.80651
0.374,1362.9,-784.75,0.10666,1519.6,-568.23,0.80543
0.375,1362.9,-784.96,0.10632,1519.3,-568.07,0.8044
0.376,1362.9,-785.1,0.10597,1519,-567.87,0.80322
0.377,1362.7,-785.1,0.10592,1518.7,-567.69,0.80207
0.378,1362.5,-784.99,0.10603,1518.4,-567.56,0.80109
0.379,1362.2,-784.86,0.10632,1518.1,-567.37,0.79994
0.38,1362.1,-784.83,0.10634,1517.8,-567.2,0.79885
