-0.043,819.22,817.96,819.73,818.95,820.1,823.86,824.59,828.14,830.32,832.15,833.64,834.19,835.75,837.67,836.67,842.36,848.93,850.51,864.25,867.17,872.09,873.19,873.4,874.38,871.99,872.79,876.1,925.56,926.68,926.68,926.2,929.36,933.67,937.59,954.37,955.44,975.3,977.85,982.49,985.8,991.21,992.23,995.55,1000.6
-0.042,819.07,817.77,819.59,818.78,819.95,823.71,824.46,827.99,830.18,832.01,833.51,834.05,835.63,837.55,836.52,842.21,848.76,850.35,864.12,867.04,871.96,873.08,873.28,874.26,871.81,872.63,875.92,925.4,926.51,926.53,926.03,929.19,933.53,937.44,954.2,955.28,975.12,977.67,982.34,985.64,991.04,992.07,995.4,1000.4
-0.041,818.9,817.59,819.45,818.6,819.79,823.56,824.31,827.84,830.02,831.86,833.35,833.89,835.51,837.4,836.31,841.98,848.56,850.19,863.97,866.89,871.81,872.93,873.13,874.1,871.65,872.47,875.76,925.22,926.33,926.35,925.84,929,933.35,937.28,954.02,955.1,974.92,977.49,982.17,985.48,990.86,991.85,995.24,1000.2
-0.04,818.74,817.42,819.3,818.44,819.64,823.41,824.15,827.69,829.85,831.71,833.17,833.72,835.37,837.23,836.12,841.76,848.38,849.97,863.82,866.76,871.67,872.82,872.98,873.97,871.46,872.27,875.56,925.03,926.15,926.18,925.67,928.82,933.17,937.08,953.83,954.91,974.74,977.33,981.98,985.32,990.69,991.67,995.06,1000.1
-0.039,818.59,817.25,819.14,818.27,819.5,823.25,823.98,827.54,829.69,831.56,832.97,833.56,835.23,837.04,835.92,841.6,848.21,849.82,863.69,866.62,871.54,872.73,872.84,873.85,871.26,872.06,875.35,924.84,925.96,926,925.52,928.64,933.01,936.91,953.65,954.73,974.56,977.15,981.79,985.15,990.52,991.47,994.87,999.83
-0.038,818.45,817.05,818.97,818.09,819.36,823.08,823.81,827.39,829.54,831.41,832.83,833.41,835.07,836.88,835.72,841.42,848,849.64,863.56,866.49,871.4,872.6,872.7,873.71,871.06,871.86,875.15,924.66,925.78,925.82,925.34,928.46,932.81,936.71,953.47,954.55,974.39,976.95,981.62,984.97,990.35,991.28,994.7,999.62
-0.037,818.3,816.84,818.79,817.88,819.18,822.89,823.65,827.24,829.39,831.26,832.68,833.26,834.91,836.72,835.53,841.24,847.83,849.48,863.42,866.35,871.27,872.48,872.57,873.57,870.83,871.66,874.93,924.48,925.59,925.64,925.17,928.28,932.63,936.53,953.3,954.37,974.22,976.75,981.43,984.77,990.17,991.08,994.53,999.42
-0.036,818.14,816.66,818.62,817.71,819,822.73,823.5,827.09,829.24,831.12,832.55,833.11,834.78,836.59,835.36,841.04,847.65,849.34,863.26,866.2,871.12,872.34,872.42,873.43,870.67,871.52,874.77,924.31,925.43,925.47,924.99,928.11,932.47,936.37,953.12,954.2,974,976.56,981.26,984.61,989.98,990.87,994.36,999.23
-0.035,817.96,816.49,818.47,817.55,818.82,822.57,823.35,826.92,829.08,830.95,832.4,832.96,834.65,836.46,835.21,840.87,847.48,849.15,863.13,866.07,870.99,872.22,872.3,873.29,870.52,871.39,874.63,924.13,925.25,925.29,924.8,927.92,932.3,936.2,952.93,954.02,973.79,976.38,981.08,984.44,989.8,990.69,994.19,999.05
-0.034,817.78,816.31,818.31,817.38,818.66,822.41,823.19,826.76,828.9,830.8,832.23,832.8,834.51,836.31,835,840.68,847.3,848.93,862.94,865.89,870.81,872.06,872.13,873.12,870.34,871.2,874.45,923.91,925.05,925.08,924.6,927.71,932.12,936.01,952.72,953.81,973.59,976.19,980.87,984.25,989.61,990.48,993.97,998.83
-0.033,817.62,816.11,818.14,817.19,818.51,822.25,823.01,826.61,828.74,830.65,832.04,832.64,834.37,836.13,834.77,840.47,847.07,848.73,862.8,865.75,870.67,871.92,871.97,872.97,870.17,871.01,874.28,923.72,924.85,924.88,924.4,927.53,931.93,935.83,952.53,953.62,973.41,975.99,980.7,984.08,989.45,990.32,993.8,998.66
-0.032,817.48,815.9,817.97,816.98,818.37,822.09,822.85,826.48,828.6,830.52,831.89,832.5,834.24,835.95,834.6,840.28,846.86,848.59,862.65,865.6,870.53,871.8,871.83,872.83,869.94,870.79,874.06,923.54,924.66,924.69,924.23,927.34,931.73,935.65,952.36,953.44,973.22,975.79,980.52,983.89,989.27,990.11,993.62,998.47
-0.031,817.33,815.69,817.79,816.79,818.2,821.89,822.68,826.32,828.44,830.35,831.72,832.33,834.07,835.77,834.4,840.06,846.65,848.4,862.51,865.46,870.38,871.69,871.67,872.69,869.71,870.57,873.81,923.34,924.47,924.51,924.05,927.15,931.53,935.45,952.15,953.24,973.02,975.59,980.33,983.7,989.07,989.89,993.44,998.26
-0.03,817.15,815.51,817.61,816.6,818,821.7,822.5,826.14,828.27,830.19,831.55,832.15,833.9,835.6,834.17,839.83,846.46,848.21,862.36,865.31,870.23,871.57,871.53,872.55,869.49,870.36,873.59,923.14,924.26,924.31,923.84,926.93,931.35,935.24,951.93,953.03,972.79,975.38,980.12,983.5,988.85,989.65,993.24,998.01
-0.029,816.95,815.31,817.43,816.42,817.8,821.52,822.33,825.95,828.07,829.99,831.37,831.96,833.73,835.43,833.93,839.62,846.27,848,862.18,865.13,870.05,871.43,871.37,872.39,869.29,870.17,873.4,922.92,924.06,924.13,923.65,926.72,931.16,935.04,951.73,952.83,972.6,975.19,979.9,983.31,988.65,989.44,993.03,997.77
-0.028,816.76,815.11,817.26,816.24,817.64,821.34,822.14,825.77,827.88,829.82,831.19,831.79,833.58,835.26,833.75,839.45,846.06,847.8,862.02,864.98,869.91,871.29,871.22,872.24,869.08,869.96,873.2,922.72,923.86,923.93,923.46,926.54,930.96,934.84,951.54,952.63,972.4,974.97,979.69,983.12,988.47,989.24,992.83,997.56
-0.027,816.59,814.86,817.07,816.01,817.46,821.16,821.95,825.61,827.71,829.66,831,831.62,833.43,835.08,833.57,839.26,845.84,847.61,861.84,864.81,869.75,871.13,871.06,872.07,868.87,869.77,873,922.51,923.64,923.7,923.25,926.33,930.73,934.63,951.33,952.42,972.17,974.73,979.49,982.9,988.27,989,992.63,997.36
-0.026,816.42,814.66,816.87,815.8,817.29,820.97,821.78,825.46,827.56,829.52,830.85,831.47,833.29,834.91,833.37,839.05,845.64,847.4,861.67,864.64,869.58,870.98,870.88,871.9,868.69,869.6,872.82,922.32,923.46,923.49,923.04,926.13,930.54,934.43,951.11,952.21,971.92,974.52,979.3,982.69,988.06,988.78,992.43,997.15
-0.025,816.26,814.48,816.7,815.62,817.11,820.79,821.61,825.31,827.4,829.37,830.67,831.31,833.13,834.72,833.16,838.81,845.43,847.23,861.52,864.49,869.42,870.83,870.72,871.73,868.49,869.4,872.61,922.11,923.25,923.28,922.81,925.9,930.35,934.25,950.89,952,971.7,974.32,979.09,982.49,987.84,988.57,992.23,996.94
-0.024,816.06,814.26,816.51,815.42,816.9,820.6,821.43,825.13,827.22,829.19,830.48,831.12,832.95,834.55,832.9,838.57,845.19,847,861.34,864.31,869.25,870.68,870.55,871.57,868.29,869.19,872.41,921.87,923.02,923.06,922.59,925.68,930.14,934.02,950.67,951.77,971.49,974.1,978.86,982.3,987.63,988.35,992.01,996.69
-0.023,815.84,814.01,816.32,815.21,816.7,820.41,821.23,824.92,827.01,828.98,830.27,830.91,832.76,834.35,832.67,838.35,844.94,846.77,861.17,864.14,869.06,870.55,870.38,871.42,868.03,868.91,872.15,921.63,922.77,922.83,922.38,925.45,929.9,933.78,950.45,951.54,971.27,973.85,978.64,982.08,987.43,988.1,991.79,996.43
-0.022,815.66,813.77,816.14,814.96,816.53,820.22,821.03,824.73,826.8,828.78,830.05,830.7,832.58,834.13,832.46,838.14,844.73,846.6,861.02,863.98,868.9,870.41,870.22,871.26,867.78,868.67,871.9,921.42,922.55,922.62,922.19,925.24,929.67,933.56,950.23,951.33,971.04,973.63,978.43,981.85,987.21,987.86,991.58,996.22
-0.021,815.48,813.57,815.92,814.76,816.35,820,820.82,824.54,826.61,828.6,829.85,830.51,832.41,833.9,832.24,837.88,844.52,846.39,860.82,863.79,868.72,870.26,870.03,871.08,867.55,868.46,871.66,921.21,922.34,922.42,921.97,925.01,929.47,933.35,950,951.11,970.81,973.4,978.2,981.63,986.97,987.61,991.37,995.95
-0.02,815.28,813.35,815.7,814.55,816.14,819.78,820.62,824.36,826.42,828.42,829.65,830.32,832.21,833.71,831.99,837.66,844.3,846.15,860.63,863.61,868.54,870.08,869.83,870.88,867.32,868.24,871.43,920.95,922.1,922.18,921.72,924.76,929.24,933.1,949.75,950.85,970.55,973.16,977.95,981.4,986.73,987.37,991.13,995.7
-0.019,815.09,813.12,815.52,814.34,815.92,819.61,820.44,824.19,826.25,828.25,829.48,830.15,832.04,833.55,831.77,837.46,844.07,845.87,860.45,863.43,868.37,869.89,869.66,870.7,867.1,868.03,871.23,920.72,921.87,921.95,921.5,924.54,929.02,932.88,949.53,950.63,970.33,972.92,977.71,981.18,986.51,987.15,990.88,995.5
-0.018,814.87,812.88,815.34,814.12,815.74,819.43,820.24,823.98,826.04,828.06,829.29,829.94,831.85,833.36,831.58,837.26,843.85,845.69,860.27,863.25,868.19,869.72,869.49,870.52,866.87,867.82,871.03,920.51,921.65,921.71,921.29,924.33,928.79,932.67,949.31,950.41,970.09,972.69,977.51,980.96,986.31,986.91,990.67,995.26
-0.017,814.66,812.65,815.13,813.87,815.55,819.23,820.04,823.79,825.83,827.85,829.08,829.74,831.67,833.15,831.37,837,843.6,845.46,860.07,863.05,867.98,869.55,869.3,870.33,866.63,867.58,870.77,920.28,921.42,921.47,921.04,924.09,928.56,932.44,949.06,950.17,969.82,972.44,977.28,980.72,986.07,986.67,990.45,995.02
-0.016,814.47,812.43,814.9,813.64,815.35,819.01,819.82,823.6,825.64,827.66,828.85,829.53,831.48,832.91,831.1,836.75,843.36,845.23,859.86,862.85,867.78,869.38,869.1,870.14,866.42,867.37,870.56,920.05,921.2,921.24,920.79,923.85,928.33,932.21,948.81,949.92,969.57,972.2,977.03,980.49,985.81,986.44,990.21,994.78
-0.015,814.29,812.19,814.69,813.44,815.14,818.82,819.64,823.44,825.47,827.5,828.65,829.35,831.31,832.72,830.83,836.51,843.12,845.06,859.68,862.67,867.6,869.22,868.89,869.94,866.21,867.15,870.33,919.79,920.94,921,920.55,923.6,928.12,931.99,948.58,949.69,969.36,971.97,976.8,980.28,985.6,986.17,989.98,994.52
-0.014,814.09,811.92,814.5,813.2,814.92,818.62,819.44,823.24,825.27,827.31,828.44,829.12,831.1,832.51,830.62,836.27,842.87,844.83,859.51,862.49,867.42,869.07,868.72,869.77,865.92,866.87,870.06,919.55,920.7,920.76,920.34,923.37,927.86,931.73,948.36,949.46,969.11,971.71,976.56,980.05,985.38,985.92,989.75,994.27
-0.013,813.85,811.68,814.3,812.94,814.71,818.42,819.22,823.02,825.05,827.08,828.2,828.88,830.87,832.28,830.38,836.01,842.62,844.6,859.32,862.3,867.23,868.89,868.54,869.59,865.65,866.61,869.76,919.31,920.45,920.53,920.12,923.13,927.61,931.47,948.11,949.22,968.85,971.47,976.32,979.79,985.14,985.66,989.52,994
-0.012,813.65,811.48,814.08,812.73,814.52,818.22,819.01,822.8,824.83,826.86,827.99,828.68,830.67,832.07,830.15,835.78,842.42,844.39,859.12,862.1,867.03,868.72,868.35,869.41,865.41,866.38,869.53,919.08,920.22,920.31,919.88,922.88,927.4,931.25,947.87,948.98,968.61,971.24,976.08,979.56,984.88,985.4,989.29,993.73
-0.011,813.46,811.26,813.86,812.53,814.33,818.01,818.79,822.62,824.63,826.68,827.8,828.5,830.49,831.86,829.91,835.59,842.23,844.16,858.92,861.91,866.84,868.54,868.16,869.21,865.21,866.19,869.34,918.84,920,920.09,919.64,922.66,927.18,931.03,947.63,948.75,968.38,970.99,975.83,979.34,984.65,985.17,989.05,993.5
-0.01,813.26,811,813.65,812.31,814.11,817.8,818.6,822.44,824.45,826.5,827.6,828.3,830.31,831.66,829.7,835.36,841.97,843.89,858.72,861.71,866.66,868.34,867.96,869,864.95,865.94,869.1,918.6,919.75,919.81,919.39,922.42,926.93,930.79,947.4,948.51,968.11,970.72,975.59,979.1,984.42,984.9,988.8,993.26
-0.009,813.05,810.75,813.46,812.05,813.87,817.62,818.42,822.27,824.28,826.33,827.41,828.11,830.13,831.48,829.47,835.11,841.71,843.66,858.52,861.51,866.46,868.17,867.76,868.8,864.73,865.73,868.88,918.37,919.53,919.58,919.16,922.19,926.69,930.57,947.16,948.27,967.85,970.5,975.37,978.86,984.2,984.66,988.58,993.01
-0.008,812.85,810.54,813.28,811.8,813.69,817.46,818.25,822.09,824.1,826.15,827.2,827.89,829.93,831.28,829.25,834.86,841.51,843.45,858.35,861.35,866.28,867.98,867.58,868.61,864.51,865.51,868.65,918.14,919.3,919.35,918.93,921.95,926.48,930.35,946.92,948.05,967.63,970.27,975.15,978.64,983.97,984.45,988.37,992.78
-0.007,812.65,810.32,813.06,811.6,813.5,817.28,818.04,821.89,823.9,825.95,826.99,827.7,829.75,831.06,828.97,834.61,841.26,843.28,858.14,861.14,866.07,867.81,867.38,868.43,864.3,865.31,868.44,917.89,919.05,919.12,918.69,921.7,926.26,930.12,946.67,947.79,967.39,970.03,974.91,978.44,983.74,984.2,988.14,992.54
-0.006,812.44,810.06,812.82,811.38,813.29,817.05,817.81,821.67,823.68,825.73,826.75,827.47,829.53,830.81,828.72,834.37,840.99,843.02,857.95,860.94,865.87,867.65,867.19,868.25,864.01,865.01,868.16,917.64,918.79,918.86,918.44,921.46,926.02,929.87,946.44,947.56,967.15,969.76,974.66,978.2,983.5,983.91,987.88,992.26
-0.005,812.27,809.82,812.63,811.15,813.09,816.84,817.63,821.51,823.51,825.57,826.56,827.29,829.36,830.62,828.5,834.14,840.75,842.81,857.78,860.77,865.7,867.5,867.01,868.08,863.76,864.76,867.9,917.42,918.57,918.66,918.25,921.24,925.78,929.63,946.21,947.33,966.92,969.55,974.44,977.96,983.28,983.67,987.66,992.01
-0.004,812.07,809.61,812.45,810.91,812.88,816.66,817.45,821.33,823.33,825.39,826.37,827.09,829.18,830.44,828.29,833.92,840.56,842.58,857.58,860.58,865.51,867.33,866.81,867.87,863.54,864.55,867.67,917.21,918.36,918.45,918.05,921.02,925.56,929.42,945.99,947.11,966.68,969.33,974.22,977.73,983.05,983.44,987.45,991.76
-0.003,811.85,809.4,812.25,810.7,812.67,816.48,817.26,821.14,823.14,825.2,826.16,826.87,828.97,830.23,828.04,833.69,840.37,842.37,857.39,860.4,865.33,867.14,866.62,867.67,863.33,864.36,867.47,916.96,918.13,918.21,917.79,920.77,925.34,929.18,945.74,946.87,966.45,969.08,973.96,977.5,982.8,983.21,987.22,991.53
-0.002,811.66,809.18,812.03,810.49,812.48,816.3,817.07,820.94,822.94,825,825.97,826.68,828.78,830.02,827.8,833.46,840.11,842.15,857.2,860.21,865.16,866.96,866.45,867.49,863.12,864.16,867.27,916.74,917.9,917.99,917.57,920.56,925.12,928.96,945.51,946.64,966.21,968.82,973.73,977.29,982.59,982.96,986.99,991.32
-0.001,811.48,808.94,811.82,810.3,812.29,816.11,816.86,820.76,822.75,824.82,825.78,826.5,828.59,829.83,827.6,833.27,839.89,841.87,856.98,859.99,864.95,866.8,866.28,867.32,862.88,863.93,867.05,916.53,917.69,917.75,917.34,920.35,924.9,928.75,945.31,946.44,965.97,968.6,973.53,977.08,982.38,982.73,986.76,991.09
0,811.3,808.73,811.63,810.08,812.07,815.91,816.68,820.6,822.59,824.66,825.62,826.34,828.43,829.67,827.4,833.06,839.68,841.67,856.78,859.8,864.76,866.69,866.13,867.18,862.66,863.7,866.83,916.32,917.47,917.53,917.13,920.13,924.68,928.54,945.08,946.22,965.75,968.4,973.33,976.86,982.18,982.52,986.55,990.85
0.001,811.12,808.52,811.45,809.87,811.86,815.73,816.51,820.43,822.42,824.49,825.43,826.14,828.25,829.47,827.15,832.81,839.47,841.49,856.56,859.59,864.56,866.61,865.97,867.03,862.46,863.5,866.62,916.09,917.26,917.31,916.9,919.89,924.47,928.33,944.85,945.98,965.53,968.18,973.11,976.64,981.94,982.29,986.35,990.63
0.002,810.93,808.34,811.28,809.7,811.69,815.58,816.35,820.27,822.26,824.32,825.23,825.94,828.06,829.28,826.9,832.59,839.25,841.27,856.38,859.41,864.39,866.56,865.84,866.91,862.24,863.28,866.39,915.88,917.06,917.12,916.69,919.69,924.27,928.12,944.65,945.78,965.34,967.96,972.89,976.46,981.74,982.05,986.15,990.41
0.003,810.75,808.16,811.1,809.57,811.53,815.42,816.18,820.09,822.09,824.15,825.03,825.74,827.86,829.09,826.7,832.4,839.04,841.1,856.19,859.22,864.22,866.55,865.71,866.8,862.04,863.07,866.19,915.69,916.87,916.92,916.5,919.5,924.06,927.91,944.46,945.59,965.15,967.75,972.69,976.27,981.55,981.82,985.93,990.18
0.004,810.59,808,810.9,809.49,811.36,815.26,815.99,819.9,821.9,823.95,824.86,825.57,827.66,828.89,826.53,832.22,838.85,840.91,856.01,859.05,864.06,866.5,865.6,866.68,861.8,862.81,865.94,915.51,916.69,916.74,916.34,919.33,923.86,927.7,944.27,945.4,964.93,967.56,972.51,976.08,981.36,981.62,985.75,989.96
0.005,810.45,807.85,810.74,809.41,811.2,815.11,815.83,819.74,821.74,823.79,824.74,825.43,827.5,828.76,826.38,832.05,838.7,840.73,855.86,858.91,863.93,866.49,865.54,866.6,861.63,862.62,865.76,915.35,916.54,916.58,916.19,919.16,923.69,927.54,944.11,945.24,964.77,967.41,972.34,975.89,981.2,981.43,985.58,989.76
0.006,810.35,807.76,810.63,809.35,811.07,814.98,815.71,819.63,821.63,823.67,824.64,825.32,827.35,828.66,826.27,831.92,838.59,840.57,855.76,858.81,863.84,866.47,865.49,866.53,861.46,862.44,865.6,915.24,916.43,916.45,916.03,919.04,923.57,927.42,943.97,945.1,964.63,967.27,972.21,975.75,981.07,981.29,985.46,989.63
0.007,810.25,807.67,810.52,809.24,810.92,814.86,815.61,819.52,821.52,823.55,824.54,825.22,827.21,828.57,826.14,831.79,838.46,840.45,855.67,858.73,863.77,866.44,865.45,866.46,861.34,862.3,865.47,915.14,916.34,916.34,915.89,918.92,923.44,927.3,943.84,944.98,964.51,967.15,972.08,975.63,980.92,981.17,985.33,989.52
0.008,810.16,807.6,810.43,809.16,810.82,814.77,815.51,819.42,821.43,823.44,824.45,825.11,827.06,828.48,826.03,831.69,838.36,840.35,855.59,858.65,863.7,866.4,865.4,866.39,861.22,862.18,865.36,915.04,916.25,916.23,915.78,918.81,923.34,927.21,943.74,944.87,964.42,967.06,971.98,975.54,980.83,981.07,985.23,989.42
0.009,810.11,807.56,810.38,809.11,810.76,814.72,815.45,819.34,821.35,823.36,824.38,825.03,826.93,828.41,825.92,831.59,838.27,840.28,855.52,858.6,863.65,866.39,865.37,866.34,861.15,862.08,865.27,914.96,916.19,916.15,915.71,918.74,923.27,927.14,943.68,944.8,964.36,967,971.92,975.48,980.77,981.02,985.17,989.4
0.01,810.06,807.53,810.34,809.12,810.71,814.67,815.38,819.26,821.28,823.27,824.32,824.94,826.8,828.35,825.86,831.55,838.24,840.24,855.43,858.53,863.58,866.38,865.32,866.28,861.08,862,865.19,914.93,916.17,916.11,915.67,918.71,923.21,927.1,943.63,944.75,964.33,966.96,971.87,975.43,980.72,980.96,985.12,989.33
0.011,810.02,807.53,810.33,809.16,810.7,814.64,815.32,819.18,821.21,823.18,824.26,824.86,826.69,828.28,825.82,831.5,838.2,840.23,855.33,858.43,863.5,866.4,865.24,866.2,861.05,861.99,865.15,914.9,916.15,916.08,915.64,918.68,923.16,927.05,943.61,944.73,964.32,966.94,971.83,975.39,980.69,980.93,985.08,989.3
0.012,810.01,807.55,810.32,809.22,810.69,814.62,815.28,819.13,821.17,823.12,824.22,824.81,826.59,828.24,825.84,831.53,838.25,840.24,855.28,858.39,863.48,866.41,865.22,866.15,861.05,861.99,865.13,914.92,916.17,916.09,915.64,918.69,923.14,927.02,943.61,944.72,964.34,966.96,971.83,975.38,980.68,980.98,985.09,989.34
0.013,810.02,807.61,810.35,809.32,810.72,814.63,815.27,819.11,821.15,823.09,824.22,824.79,826.53,828.23,825.91,831.58,838.31,840.29,855.31,858.44,863.54,866.42,865.25,866.15,861.12,862.07,865.19,914.98,916.24,916.13,915.66,918.74,923.16,927.05,943.66,944.77,964.39,967.01,971.86,975.4,980.71,981.03,985.12,989.39
0.014,810.05,807.68,810.4,809.41,810.76,814.66,815.28,819.11,821.16,823.09,824.25,824.81,826.52,828.26,825.97,831.64,838.39,840.32,855.39,858.52,863.65,866.44,865.32,866.19,861.2,862.17,865.28,915.08,916.33,916.2,915.72,918.83,923.23,927.12,943.73,944.84,964.46,967.09,971.92,975.45,980.77,981.13,985.17,989.49
0.015,810.1,807.8,810.47,809.53,810.83,814.72,815.31,819.14,821.19,823.11,824.3,824.85,826.53,828.31,826.11,831.76,838.51,840.43,855.45,858.59,863.74,866.45,865.39,866.23,861.33,862.31,865.42,915.19,916.44,916.28,915.79,918.93,923.31,927.21,943.82,944.92,964.55,967.2,972.02,975.52,980.87,981.29,985.26,989.66
0.016,810.19,807.96,810.56,809.7,810.95,814.81,815.38,819.21,821.26,823.18,824.39,824.92,826.56,828.38,826.29,831.95,838.68,840.57,855.55,858.7,863.87,866.52,865.49,866.31,861.48,862.47,865.57,915.33,916.6,916.4,915.91,919.08,923.42,927.33,943.96,945.06,964.69,967.35,972.17,975.63,981,981.43,985.38,989.82
0.017,810.3,808.16,810.69,809.89,811.11,814.94,815.48,819.3,821.36,823.27,824.49,825.02,826.64,828.49,826.46,832.13,838.84,840.73,855.65,858.82,864,866.6,865.59,866.4,861.69,862.66,865.77,915.5,916.78,916.55,916.06,919.26,923.56,927.49,944.13,945.23,964.87,967.52,972.33,975.78,981.18,981.62,985.53,990.05
0.018,810.42,808.38,810.85,810.16,811.28,815.1,815.59,819.41,821.48,823.37,824.62,825.14,826.72,828.6,826.66,832.35,839.08,840.91,855.81,858.99,864.18,866.72,865.73,866.53,861.92,862.88,866.01,915.71,917.02,916.74,916.26,919.46,923.73,927.67,944.34,945.43,965.12,967.74,972.52,975.97,981.37,981.86,985.71,990.3
0.019,810.57,808.63,811.07,810.46,811.48,815.29,815.74,819.53,821.62,823.49,824.78,825.3,826.85,828.76,826.92,832.61,839.37,841.22,856.02,859.2,864.37,866.86,865.91,866.69,862.2,863.15,866.27,915.99,917.31,917,916.5,919.72,923.97,927.89,944.59,945.67,965.39,968.03,972.75,976.21,981.59,982.16,985.94,990.58
0.02,810.77,808.96,811.33,810.8,811.72,815.5,815.95,819.69,821.81,823.64,824.98,825.49,827.01,828.97,827.28,832.95,839.7,841.51,856.25,859.42,864.59,867.07,866.14,866.89,862.5,863.45,866.57,916.31,917.63,917.31,916.79,920.05,924.25,928.18,944.89,945.97,965.71,968.35,973.07,976.48,981.88,982.48,986.26,990.89
0.021,811,809.34,811.57,811.22,812,815.73,816.19,819.89,822.03,823.83,825.25,825.71,827.22,829.23,827.64,833.35,840.11,841.88,856.49,859.65,864.84,867.28,866.38,867.13,862.85,863.81,866.93,916.66,918.02,917.65,917.14,920.4,924.57,928.5,945.25,946.32,966.11,968.7,973.4,976.79,982.23,982.83,986.57,991.28
0.022,811.28,809.75,811.87,811.67,812.34,816.04,816.45,820.15,822.31,824.09,825.56,826,827.46,829.53,828.1,833.79,840.55,842.32,856.76,859.94,865.16,867.52,866.65,867.4,863.3,864.27,867.38,917.1,918.46,918.05,917.53,920.8,924.95,928.88,945.64,946.7,966.5,969.13,973.78,977.18,982.6,983.3,986.95,991.73
0.023,811.59,810.25,812.27,812.18,812.71,816.41,816.78,820.46,822.64,824.41,825.92,826.38,827.78,829.91,828.62,834.32,841.06,842.75,857.14,860.32,865.52,867.8,867.01,867.71,863.76,864.72,867.84,917.57,918.95,918.5,917.97,921.29,925.4,929.34,946.11,947.17,966.98,969.61,974.25,977.6,983.06,983.81,987.4,992.29
0.024,811.94,810.77,812.66,812.72,813.15,816.77,817.16,820.79,822.99,824.72,826.33,826.74,828.15,830.33,829.2,834.86,841.6,843.34,857.53,860.7,865.91,868.16,867.4,868.09,864.35,865.3,868.43,918.11,919.49,919,918.47,921.8,925.89,929.85,946.61,947.67,967.5,970.15,974.73,978.08,983.54,984.36,987.86,992.83
0.025,812.37,811.37,813.14,813.33,813.61,817.24,817.58,821.2,823.43,825.14,826.79,827.21,828.55,830.78,829.8,835.49,842.23,843.9,857.98,861.16,866.37,868.53,867.8,868.5,864.93,865.87,869.02,918.67,920.09,919.55,919.01,922.38,926.44,930.4,947.18,948.23,968.09,970.71,975.31,978.6,984.1,984.96,988.42,993.46
0.026,812.81,812.02,813.64,814,814.16,817.7,818.06,821.63,823.87,825.58,827.28,827.67,829.01,831.29,830.46,836.14,842.85,844.54,858.49,861.65,866.85,869,868.3,868.98,865.57,866.48,869.64,919.33,920.72,920.19,919.61,923,927.05,931.01,947.79,948.84,968.72,971.37,975.9,979.2,984.68,985.62,988.99,994.13
0.027,813.35,812.71,814.24,814.71,814.75,818.26,818.57,822.12,824.39,826.07,827.83,828.23,829.52,831.83,831.16,836.82,843.56,845.27,859.08,862.25,867.43,869.52,868.85,869.53,866.27,867.15,870.33,920.02,921.44,920.85,920.29,923.69,927.69,931.65,948.48,949.52,969.45,972.07,976.58,979.84,985.35,986.35,989.65,994.82
0.028,813.87,813.5,814.82,815.55,815.39,818.8,819.13,822.63,824.92,826.6,828.42,828.78,830.06,832.43,831.9,837.58,844.35,846,859.67,862.82,868.02,870.12,869.45,870.14,866.98,867.82,871.03,920.74,922.19,921.59,921,924.42,928.41,932.36,949.2,950.24,970.21,972.81,977.31,980.53,986.06,987.12,990.37,995.61
0.029,814.5,814.34,815.52,816.41,816.08,819.44,819.72,823.22,825.52,827.2,829.1,829.45,830.66,833.11,832.7,838.41,845.16,846.8,860.36,863.5,868.69,870.72,870.12,870.77,867.77,868.6,871.8,921.55,923.01,922.39,921.78,925.24,929.18,933.13,949.99,951.02,971.01,973.62,978.09,981.3,986.81,987.91,991.13,996.41
0.03,815.21,815.23,816.28,817.33,816.83,820.16,820.44,823.87,826.22,827.86,829.85,830.19,831.37,833.85,833.6,839.3,846.07,847.72,861.1,864.24,869.42,871.38,870.81,871.47,868.62,869.46,872.66,922.44,923.89,923.24,922.63,926.11,930.01,933.96,950.86,951.88,971.89,974.51,978.91,982.11,987.64,988.8,991.93,997.31
0.031,815.91,816.16,817.05,818.27,817.64,820.86,821.17,824.57,826.91,828.58,830.64,830.94,832.09,834.63,834.56,840.26,847.02,848.65,861.85,864.99,870.2,872.1,871.58,872.24,869.58,870.39,873.6,923.37,924.81,924.13,923.52,927.02,930.87,934.83,951.77,952.79,972.82,975.45,979.8,982.96,988.53,989.76,992.8,998.3
0.032,816.68,817.16,817.88,819.29,818.5,821.65,821.93,825.33,827.68,829.36,831.5,831.77,832.88,835.49,835.59,841.29,848.05,849.67,862.68,865.81,871,872.85,872.4,873.03,870.6,871.38,874.63,924.36,925.82,925.08,924.46,928,931.8,935.79,952.73,953.75,973.8,976.44,980.75,983.88,989.47,990.78,993.73,999.33
0.033,817.56,818.25,818.81,820.37,819.45,822.54,822.81,826.17,828.56,830.22,832.42,832.68,833.75,836.42,836.65,842.35,849.1,850.74,863.59,866.71,871.88,873.69,873.29,873.9,871.66,872.41,875.68,925.42,926.89,926.1,925.47,929.05,932.81,936.81,953.79,954.8,974.86,977.51,981.79,984.89,990.49,991.86,994.73,1000.4
