0.112,755.85,757.78,777.88,791.49,812.16,816.11,824.49,831.37,818.97,820.84,822.42,845.32,842.47,864.73
0.113,756.36,758.26,778.36,791.97,813.06,817.02,825.46,832.39,819.88,821.78,823.34,846.33,843.46,865.74
0.114,756.8,758.68,778.85,792.49,813.94,817.89,826.4,833.36,820.76,822.68,824.23,847.29,844.4,866.71
0.115,757.27,759.1,779.36,792.95,814.77,818.73,827.31,834.3,821.6,823.54,825.06,848.22,845.32,867.63
0.116,757.7,759.52,779.79,793.41,815.58,819.53,828.17,835.21,822.41,824.36,825.84,849.09,846.18,868.52
0.117,758.14,759.88,780.26,793.81,816.36,820.32,829,836.03,823.19,825.13,826.62,849.93,847,869.37
0.118,758.5,760.26,780.64,794.2,817.09,821.04,829.73,836.83,823.89,825.84,827.36,850.72,847.76,870.16
0.119,758.86,760.6,781,794.52,817.77,821.73,830.49,837.65,824.6,826.57,828.06,851.49,848.52,870.91
0.12,759.21,760.89,781.31,794.83,818.45,822.4,831.2,838.35,825.27,827.25,828.71,852.22,849.23,871.62
0.121,759.49,761.19,781.6,795.19,819.06,823.01,831.85,839.1,825.86,827.86,829.36,852.87,849.87,872.31
0.122,759.76,761.45,781.9,795.49,819.62,823.58,832.47,839.71,826.45,828.47,829.92,853.51,850.5,872.93
0.123,760.06,761.68,782.22,795.75,820.18,824.13,833.09,840.37,826.99,829.01,830.48,854.12,851.09,873.51
0.124,760.3,761.91,782.49,796.03,820.66,824.61,833.6,840.89,827.49,829.53,830.98,854.64,851.6,874.05
0.125,760.53,762.15,782.75,796.29,821.15,825.1,834.13,841.45,827.95,829.99,831.46,855.19,852.13,874.56
0.126,760.73,762.34,782.97,796.47,821.56,825.51,834.56,841.92,828.38,830.44,831.87,855.63,852.56,875.03
0.127,760.91,762.5,783.18,796.63,821.96,825.9,835.02,842.39,828.76,830.82,832.29,856.1,852.98,875.44
0.128,761.07,762.62,783.32,796.77,822.33,826.27,835.39,842.79,829.13,831.22,832.63,856.47,853.36,875.81
0.129,761.21,762.73,783.4,796.9,822.63,826.58,835.73,843.2,829.46,831.55,832.98,856.81,853.69,876.17
0.13,761.28,762.8,783.49,797.02,822.9,826.84,836.06,843.52,829.71,831.83,833.28,857.14,853.98,876.46
0.131,761.39,762.89,783.58,797.14,823.16,827.1,836.33,843.83,829.96,832.1,833.52,857.41,854.26,876.71
0.132,761.45,762.94,783.68,797.21,823.37,827.31,836.54,844.04,830.18,832.32,833.71,857.62,854.47,876.94
0.133,761.51,763,783.79,797.3,823.53,827.48,836.74,844.27,830.35,832.49,833.89,857.81,854.64,877.14
0.134,761.54,763.01,783.82,797.31,823.66,827.6,836.9,844.45,830.47,832.62,834.04,857.98,854.78,877.27
0.135,761.53,762.99,783.84,797.32,823.76,827.7,837.03,844.58,830.57,832.72,834.15,858.11,854.88,877.38
0.136,761.5,762.96,783.82,797.28,823.82,827.76,837.12,844.66,830.63,832.79,834.22,858.2,854.97,877.46
0.137,761.46,762.9,783.71,797.22,823.86,827.8,837.17,844.71,830.67,832.84,834.27,858.24,855.01,877.5
0.138,761.39,762.82,783.65,797.16,823.86,827.8,837.18,844.75,830.67,832.85,834.28,858.24,855,877.5
0.139,761.31,762.73,783.59,797.11,823.82,827.76,837.16,844.76,830.63,832.83,834.25,858.22,854.98,877.47
0.14,761.2,762.62,783.51,796.99,823.74,827.68,837.1,844.69,830.56,832.75,834.17,858.16,854.9,877.4
0.141,761.08,762.51,783.44,796.89,823.65,827.59,837.01,844.6,830.47,832.66,834.05,858.06,854.8,877.31
0.142,760.93,762.37,783.33,796.74,823.53,827.47,836.87,844.48,830.33,832.52,833.89,857.93,854.67,877.19
0.143,760.76,762.2,783.19,796.62,823.38,827.31,836.71,844.34,830.17,832.37,833.72,857.76,854.51,877.01
0.144,760.57,761.99,782.99,796.4,823.2,827.13,836.54,844.16,829.97,832.19,833.55,857.58,854.33,876.82
0.145,760.34,761.76,782.76,796.22,822.94,826.87,836.31,843.92,829.72,831.93,833.34,857.36,854.1,876.58
0.146,760.14,761.55,782.52,795.96,822.68,826.62,836.07,843.68,829.49,831.69,833.09,857.12,853.83,876.35
0.147,759.86,761.31,782.28,795.74,822.41,826.35,835.76,843.41,829.22,831.43,832.78,856.81,853.54,876.05
0.148,759.61,761.05,782.07,795.53,822.11,826.03,835.47,843.1,828.88,831.12,832.49,856.51,853.25,875.73
0.149,759.34,760.75,781.82,795.29,821.74,825.68,835.15,842.74,828.54,830.75,832.16,856.18,852.89,875.39
0.15,759.09,760.5,781.59,794.99,821.4,825.33,834.76,842.38,828.19,830.41,831.75,855.79,852.53,875.04
0.151,758.75,760.2,781.33,794.68,821,824.92,834.38,841.97,827.77,829.99,831.37,855.42,852.14,874.63
0.152,758.43,759.85,781.04,794.4,820.58,824.51,833.95,841.55,827.38,829.57,830.93,854.99,851.7,874.22
0.153,758.08,759.51,780.66,794.05,820.14,824.06,833.49,841.1,826.9,829.13,830.5,854.53,851.26,873.76
0.154,757.71,759.17,780.3,793.69,819.67,823.6,833.03,840.61,826.46,828.66,830.06,854.08,850.77,873.29
0.155,757.35,758.78,779.92,793.35,819.18,823.11,832.52,840.11,825.95,828.18,829.55,853.55,850.29,872.78
0.156,756.94,758.42,779.57,792.99,818.65,822.58,832.02,839.58,825.45,827.65,829.04,853.04,849.74,872.26
0.157,756.52,757.98,779.23,792.62,818.12,822.04,831.45,839.02,824.88,827.1,828.49,852.48,849.21,871.7
0.158,756.15,757.6,778.85,792.25,817.56,821.49,830.88,838.43,824.36,826.53,827.91,851.91,848.63,871.14
0.159,755.7,757.2,778.47,791.82,816.97,820.9,830.3,837.78,823.74,825.92,827.34,851.34,848.05,870.54
0.16,755.28,756.74,778.07,791.4,816.38,820.31,829.65,837.17,823.16,825.33,826.71,850.7,847.43,869.92
0.161,754.78,756.31,777.62,790.94,815.73,819.66,829.03,836.51,822.52,824.68,826.11,850.07,846.77,869.28
0.162,754.34,755.82,777.14,790.5,815.12,819.04,828.37,835.84,821.87,824.05,825.47,849.41,846.14,868.61
0.163,753.83,755.39,776.66,790.04,814.44,818.38,827.69,835.17,821.24,823.39,824.79,848.7,845.45,867.92
0.164,753.37,754.88,776.22,789.59,813.75,817.68,827.01,834.44,820.55,822.69,824.14,848,844.74,867.23
0.165,752.86,754.43,775.75,789.13,813.06,816.98,826.29,833.68,819.83,821.97,823.42,847.28,844.03,866.5
0.166,752.37,753.91,775.32,788.63,812.36,816.29,825.54,832.91,819.15,821.27,822.69,846.51,843.3,865.74
0.167,751.85,753.43,774.87,788.18,811.61,815.54,824.78,832.15,818.41,820.52,821.96,845.74,842.52,864.98
0.168,751.35,752.91,774.41,787.67,810.86,814.78,824.03,831.32,817.64,819.74,821.23,844.95,841.73,864.21
0.169,750.81,752.42,773.88,787.18,810.12,814.04,823.24,830.52,816.88,818.97,820.45,844.17,840.95,863.42
0.17,750.3,751.88,773.35,786.64,809.35,813.28,822.42,829.67,816.12,818.21,819.67,843.33,840.15,862.58
0.171,749.71,751.37,772.77,786.11,808.54,812.48,821.59,828.84,815.35,817.42,818.89,842.49,839.33,861.76
0.172,749.18,750.8,772.26,785.58,807.73,811.66,820.76,827.96,814.53,816.59,818.1,841.62,838.48,860.91
0.173,748.62,750.31,771.74,785.09,806.92,810.84,819.93,827.12,813.71,815.76,817.3,840.75,837.62,860.06
0.174,748.1,749.76,771.26,784.57,806.11,810.03,819.1,826.23,812.88,814.92,816.45,839.88,836.74,859.2
0.175,747.54,749.25,770.74,784.02,805.28,809.21,818.23,825.33,812.06,814.09,815.59,839,835.88,858.33
0.176,746.98,748.69,770.24,783.49,804.43,808.36,817.34,824.39,811.22,813.23,814.73,838.12,835,857.44
0.177,746.41,748.16,769.69,782.92,803.57,807.49,816.45,823.49,810.36,812.36,813.87,837.22,834.13,856.55
0.178,745.81,747.59,769.13,782.36,802.69,806.62,815.55,822.55,809.49,811.49,813.03,836.3,833.23,855.64
0.179,745.27,747.05,768.54,781.82,801.82,805.74,814.65,821.64,808.61,810.6,812.18,835.4,832.34,854.74
0.18,744.68,746.49,768.01,781.31,800.95,804.86,813.74,820.69,807.72,809.71,811.3,834.45,831.42,853.82
0.181,744.14,745.93,767.43,780.74,800.08,803.99,812.85,819.75,806.84,808.82,810.41,833.53,830.51,852.91
0.182,743.57,745.43,766.91,780.22,799.2,803.12,811.94,818.82,805.96,807.92,809.51,832.59,829.6,852
0.183,743.06,744.9,766.42,779.69,798.31,802.23,811.03,817.84,805.08,807.03,808.61,831.67,828.69,851.09
0.184,742.49,744.39,765.89,779.14,797.4,801.32,810.12,816.84,804.18,806.13,807.7,830.74,827.79,850.16
0.185,741.95,743.84,765.35,778.58,796.49,800.41,809.19,815.93,803.28,805.23,806.79,829.82,826.89,849.26
0.186,741.41,743.35,764.8,778.06,795.6,799.51,808.27,814.97,802.38,804.33,805.9,828.9,826,848.33
0.187,740.83,742.78,764.25,777.5,794.69,798.61,807.35,814.01,801.48,803.42,805.03,827.97,825.11,847.41
0.188,740.3,742.27,763.66,776.96,793.81,797.72,806.42,813.1,800.59,802.53,804.16,827.07,824.22,846.51
0.189,739.74,741.73,763.15,776.45,792.93,796.84,805.51,812.15,799.71,801.62,803.28,826.15,823.33,845.6
0.19,739.25,741.26,762.63,775.94,792.04,795.94,804.58,811.22,798.8,800.71,802.38,825.23,822.44,844.69
0.191,738.72,740.76,762.2,775.48,791.16,795.07,803.68,810.26,797.92,799.81,801.48,824.31,821.55,843.8
0.192,738.23,740.28,761.7,774.97,790.29,794.2,802.77,809.3,797.06,798.92,800.59,823.4,820.66,842.92
0.193,737.7,739.77,761.2,774.44,789.41,793.33,801.87,808.36,796.21,798.07,799.72,822.49,819.79,842.03
0.194,737.21,739.31,760.68,773.93,788.54,792.46,800.99,807.41,795.34,797.21,798.86,821.59,818.93,841.16
0.195,736.68,738.81,760.15,773.41,787.66,791.59,800.1,806.49,794.48,796.35,798.02,820.68,818.08,840.29
0.196,736.2,738.36,759.63,772.95,786.81,790.73,799.21,805.6,793.62,795.48,797.2,819.79,817.23,839.43
0.197,735.7,737.87,759.15,772.48,785.98,789.89,798.32,804.66,792.77,794.62,796.37,818.9,816.38,838.55
0.198,735.25,737.45,758.67,772.03,785.16,789.08,797.44,803.75,791.95,793.77,795.52,818.05,815.54,837.71
0.199,734.77,736.99,758.23,771.54,784.32,788.26,796.58,802.84,791.14,792.94,794.67,817.18,814.7,836.86
0.2,734.34,736.61,757.79,771.12,783.49,787.43,795.72,801.94,790.32,792.14,793.85,816.33,813.88,836.03
0.201,733.89,736.21,757.38,770.65,782.67,786.6,794.89,801.07,789.5,791.32,793.07,815.47,813.09,835.21
0.202,733.45,735.76,756.94,770.24,781.87,785.8,794.06,800.2,788.69,790.5,792.29,814.62,812.29,834.4
0.203,733.01,735.38,756.47,769.76,781.08,785.01,793.21,799.34,787.89,789.68,791.48,813.77,811.47,833.58
0.204,732.55,734.91,756,769.37,780.3,784.25,792.38,798.49,787.14,788.9,790.7,812.95,810.67,832.8
0.205,732.13,734.54,755.53,768.91,779.51,783.46,791.55,797.62,786.37,788.15,789.94,812.14,809.89,832
0.206,731.72,734.19,755.14,768.53,778.74,782.69,790.77,796.8,785.6,787.39,789.22,811.34,809.16,831.23
0.207,731.34,733.79,754.73,768.17,777.99,781.94,790,795.96,784.83,786.6,788.46,810.53,808.39,830.46
0.208,730.97,733.49,754.39,767.75,777.27,781.22,789.21,795.16,784.12,785.85,787.71,809.74,807.62,829.7
0.209,730.58,733.15,754.02,767.39,776.51,780.48,788.4,794.33,783.38,785.13,786.99,808.95,806.87,828.95
0.21,730.24,732.77,753.64,767,775.79,779.75,787.63,793.53,782.66,784.41,786.31,808.21,806.16,828.23
0.211,729.86,732.48,753.3,766.63,775.1,779.06,786.92,792.73,781.96,783.68,785.6,807.45,805.44,827.5
0.212,729.52,732.16,752.84,766.26,774.4,778.37,786.18,792,781.28,783,784.9,806.69,804.72,826.79
0.213,729.18,731.81,752.51,765.92,773.69,777.66,785.44,791.25,780.58,782.32,784.26,805.96,804.05,826.11
0.214,728.82,731.51,752.17,765.6,773.02,777,784.74,790.5,779.91,781.63,783.58,805.27,803.37,825.42
0.215,728.54,731.27,751.83,765.31,772.36,776.35,784.07,789.77,779.27,780.96,782.93,804.55,802.69,824.75
0.216,728.26,730.98,751.56,765,771.7,775.68,783.37,789.05,778.61,780.33,782.32,803.86,802.07,824.1
0.217,727.98,730.73,751.32,764.7,771.06,775.05,782.68,788.34,777.96,779.65,781.66,803.2,801.42,823.46
0.218,727.7,730.49,751.03,764.43,770.43,774.42,782.03,787.64,777.36,779.03,781.06,802.53,800.78,822.82
0.219,727.45,730.27,750.72,764.15,769.82,773.81,781.38,787,776.74,778.44,780.48,801.88,800.18,822.22
0.22,727.18,730.03,750.44,763.86,769.23,773.22,780.74,786.36,776.16,777.81,779.87,801.27,799.58,821.61
0.221,726.9,729.8,750.14,763.6,768.64,772.64,780.15,785.71,775.58,777.27,779.34,800.63,799.01,821.05
0.222,726.66,729.59,749.87,763.38,768.08,772.08,779.54,785.11,775.02,776.67,778.76,800.04,798.44,820.46
0.223,726.47,729.42,749.67,763.16,767.53,771.53,778.98,784.5,774.48,776.14,778.26,799.46,797.88,819.91
0.224,726.29,729.27,749.46,762.92,766.97,770.98,778.4,783.91,773.93,775.57,777.69,798.88,797.37,819.38
0.225,726.11,729.1,749.33,762.74,766.46,770.47,777.84,783.33,773.42,775.07,777.21,798.35,796.84,818.86
0.226,725.9,728.93,749.12,762.53,765.95,769.96,777.32,782.77,772.91,774.54,776.69,797.8,796.36,818.35
0.227,725.72,728.77,748.89,762.34,765.47,769.48,776.78,782.25,772.44,774.07,776.24,797.3,795.85,817.87
0.228,725.55,728.63,748.67,762.14,764.98,769,776.3,781.7,771.96,773.58,775.75,796.77,795.4,817.4
0.229,725.39,728.52,748.48,761.94,764.54,768.57,775.81,781.23,771.53,773.16,775.35,796.31,794.93,816.93
0.23,725.24,728.38,748.32,761.79,764.09,768.13,775.36,780.72,771.09,772.68,774.89,795.81,794.49,816.48
0.231,725.08,728.26,748.14,761.65,763.67,767.71,774.91,780.28,770.68,772.3,774.51,795.37,794.08,816.07
0.232,724.96,728.16,748.02,761.52,763.27,767.31,774.48,779.8,770.28,771.86,774.11,794.93,793.66,815.64
0.233,724.84,728.07,747.91,761.44,762.86,766.91,774.06,779.37,769.87,771.48,773.71,794.51,793.29,815.25
0.234,724.72,727.97,747.81,761.31,762.51,766.55,773.64,778.95,769.52,771.12,773.37,794.12,792.89,814.85
0.235,724.63,727.87,747.69,761.19,762.15,766.2,773.28,778.55,769.17,770.73,773,793.72,792.53,814.49
0.236,724.53,727.79,747.58,761.07,761.81,765.86,772.9,778.19,768.83,770.42,772.68,793.36,792.21,814.15
0.237,724.42,727.7,747.44,760.93,761.49,765.54,772.55,777.8,768.52,770.11,772.39,792.99,791.86,813.81
0.238,724.34,727.63,747.32,760.84,761.2,765.26,772.25,777.48,768.24,769.79,772.09,792.65,791.56,813.5
0.239,724.26,727.57,747.24,760.77,760.89,764.95,771.94,777.18,767.94,769.51,771.8,792.36,791.29,813.21
0.24,724.21,727.55,747.18,760.71,760.62,764.68,771.63,776.84,767.66,769.25,771.54,792.05,790.99,812.94
0.241,724.19,727.54,747.14,760.68,760.37,764.43,771.36,776.55,767.42,768.97,771.3,791.76,790.73,812.65
0.242,724.16,727.54,747.11,760.63,760.13,764.2,771.11,776.29,767.18,768.72,771.05,791.52,790.51,812.43
0.243,724.11,727.51,747.06,760.58,759.89,763.97,770.84,776.03,766.95,768.51,770.83,791.28,790.28,812.21
0.244,724.07,727.49,746.99,760.54,759.7,763.77,770.62,775.79,766.75,768.32,770.64,791.06,790.09,812.01
0.245,724.02,727.47,746.92,760.49,759.5,763.57,770.42,775.58,766.56,768.13,770.46,790.83,789.86,811.81
0.246,723.98,727.45,746.85,760.47,759.33,763.41,770.25,775.41,766.4,767.94,770.3,790.64,789.7,811.64
0.247,723.96,727.45,746.82,760.46,759.17,763.25,770.07,775.23,766.25,767.77,770.15,790.47,789.55,811.48
0.248,723.97,727.47,746.84,760.48,759.02,763.11,769.91,775.07,766.11,767.64,770,790.33,789.42,811.34
0.249,723.98,727.5,746.85,760.48,758.88,762.97,769.76,774.91,765.97,767.51,769.86,790.2,789.31,811.21
0.25,724.03,727.54,746.9,760.5,758.77,762.86,769.63,774.77,765.86,767.41,769.76,790.07,789.2,811.1
0.251,724.07,727.59,746.94,760.52,758.68,762.76,769.52,774.65,765.76,767.32,769.67,789.95,789.1,811.01
0.252,724.09,727.61,746.95,760.55,758.61,762.68,769.44,774.56,765.68,767.24,769.59,789.86,789,810.92
0.253,724.11,727.64,746.95,760.55,758.54,762.62,769.37,774.48,765.62,767.18,769.54,789.78,788.92,810.86
0.254,724.11,727.66,746.93,760.57,758.51,762.59,769.33,774.44,765.59,767.14,769.51,789.71,788.87,810.8
0.255,724.15,727.71,746.96,760.58,758.46,762.55,769.28,774.38,765.55,767.1,769.47,789.66,788.82,810.76
0.256,724.2,727.76,747.03,760.66,758.46,762.54,769.27,774.36,765.55,767.09,769.47,789.64,788.81,810.74
0.257,724.27,727.84,747.12,760.73,758.45,762.53,769.26,774.34,765.54,767.08,769.46,789.63,788.81,810.73
0.258,724.37,727.95,747.21,760.79,758.47,762.55,769.25,774.34,765.55,767.1,769.48,789.64,788.81,810.74
0.259,724.44,728.05,747.3,760.88,758.5,762.58,769.26,774.34,765.58,767.12,769.5,789.64,788.85,810.77
0.26,724.52,728.14,747.37,760.95,758.54,762.62,769.29,774.38,765.63,767.17,769.55,789.68,788.88,810.8
0.261,724.6,728.23,747.44,761.02,758.6,762.68,769.35,774.43,765.68,767.23,769.61,789.73,788.94,810.87
0.262,724.65,728.3,747.49,761.12,758.67,762.75,769.41,774.48,765.76,767.31,769.68,789.78,789,810.93
0.263,724.73,728.38,747.55,761.22,758.74,762.83,769.5,774.56,765.84,767.39,769.77,789.86,789.09,811.02
0.264,724.84,728.49,747.65,761.34,758.85,762.94,769.59,774.65,765.95,767.48,769.87,789.96,789.19,811.11
0.265,724.96,728.6,747.81,761.49,758.96,763.06,769.69,774.75,766.07,767.58,769.98,790.08,789.3,811.22
0.266,725.13,728.74,747.93,761.61,759.1,763.19,769.8,774.87,766.2,767.7,770.12,790.21,789.42,811.35
0.267,725.27,728.89,748.13,761.72,759.23,763.32,769.94,775.01,766.32,767.82,770.24,790.35,789.54,811.48
0.268,725.4,729.05,748.25,761.86,759.38,763.47,770.1,775.16,766.46,767.99,770.39,790.49,789.67,811.61
0.269,725.51,729.18,748.38,761.97,759.54,763.62,770.26,775.31,766.62,768.16,770.55,790.64,789.83,811.78
0.27,725.63,729.31,748.46,762.11,759.7,763.79,770.43,775.48,766.79,768.34,770.71,790.81,790.01,811.95
0.271,725.76,729.44,748.61,762.31,759.89,763.99,770.63,775.67,766.99,768.52,770.91,791.01,790.21,812.12
0.272,725.93,729.58,748.73,762.45,760.1,764.19,770.81,775.85,767.19,768.7,771.11,791.2,790.38,812.31
0.273,726.08,729.73,748.91,762.63,760.31,764.39,771.05,776.09,767.39,768.91,771.31,791.42,790.58,812.51
0.274,726.28,729.91,749.12,762.77,760.51,764.59,771.27,776.3,767.59,769.14,771.51,791.62,790.78,812.71
0.275,726.45,730.11,749.35,762.97,760.74,764.82,771.49,776.52,767.81,769.37,771.73,791.85,791.02,812.94
0.276,726.63,730.29,749.5,763.16,760.98,765.07,771.71,776.75,768.06,769.58,771.96,792.1,791.27,813.18
0.277,726.81,730.46,749.69,763.35,761.25,765.32,771.97,777.01,768.31,769.83,772.22,792.35,791.5,813.42
0.278,726.97,730.61,749.86,763.52,761.49,765.56,772.24,777.27,768.55,770.1,772.46,792.59,791.73,813.65
0.279,727.17,730.77,750.03,763.69,761.75,765.83,772.51,777.54,768.82,770.38,772.73,792.87,792,813.93
0.28,727.34,730.96,750.23,763.87,762.03,766.12,772.78,777.81,769.11,770.63,773,793.14,792.27,814.2
0.281,727.54,731.18,750.43,764.1,762.32,766.39,773.09,778.12,769.38,770.91,773.29,793.42,792.54,814.46
0.282,727.74,731.38,750.66,764.34,762.59,766.66,773.37,778.4,769.65,771.21,773.56,793.71,792.82,814.75
0.283,727.97,731.59,750.92,764.56,762.89,766.96,773.67,778.68,769.95,771.5,773.83,794.02,793.12,815.03
0.284,728.22,731.8,751.18,764.76,763.2,767.27,773.97,778.98,770.25,771.78,774.15,794.32,793.42,815.32
0.285,728.43,732.03,751.41,764.97,763.52,767.58,774.29,779.3,770.56,772.12,774.46,794.62,793.69,815.62
0.286,728.61,732.23,751.57,765.19,763.82,767.88,774.6,779.62,770.86,772.42,774.74,794.95,794,815.93
0.287,728.82,732.41,751.77,765.43,764.16,768.22,774.94,779.95,771.2,772.73,775.09,795.27,794.32,816.23
0.288,729.03,732.61,751.98,765.63,764.48,768.54,775.28,780.29,771.52,773.08,775.41,795.58,794.62,816.55
0.289,729.25,732.8,752.25,765.86,764.8,768.86,775.62,780.62,771.84,773.41,775.72,795.91,794.94,816.85
0.29,729.49,733.04,752.5,766.15,765.15,769.2,775.95,780.96,772.18,773.72,776.05,796.26,795.28,817.18
0.291,729.72,733.28,752.73,766.36,765.48,769.54,776.29,781.3,772.51,774.07,776.39,796.58,795.59,817.49
0.292,729.98,733.52,753.05,766.62,765.82,769.87,776.63,781.64,772.84,774.41,776.71,796.94,795.92,817.83
0.293,730.23,733.73,753.29,766.82,766.18,770.23,776.98,781.98,773.19,774.73,777.06,797.28,796.25,818.15
0.294,730.44,733.95,753.53,767.06,766.54,770.58,777.34,782.35,773.54,775.11,777.42,797.62,796.58,818.48
0.295,730.64,734.16,753.7,767.31,766.86,770.91,777.68,782.68,773.87,775.45,777.74,797.97,796.9,818.82
0.296,730.86,734.37,753.93,767.52,767.24,771.29,778.07,783.07,774.25,775.79,778.11,798.34,797.27,819.15
0.297,731.1,734.57,754.17,767.75,767.58,771.62,778.42,783.41,774.58,776.16,778.45,798.66,797.58,819.49
0.298,731.33,734.79,754.43,767.99,767.91,771.96,778.77,783.77,774.92,776.49,778.77,799.03,797.93,819.82
0.299,731.59,735.07,754.69,768.27,768.29,772.33,779.14,784.12,775.28,776.83,779.13,799.38,798.28,820.16
0.3,731.83,735.31,754.99,768.53,768.64,772.67,779.49,784.5,775.62,777.22,779.49,799.73,798.61,820.5
0.301,732.1,735.53,755.26,768.72,768.98,773.01,779.84,784.83,775.96,777.54,779.8,800.11,798.95,820.83
0.302,732.34,735.74,755.5,768.97,769.37,773.39,780.21,785.21,776.34,777.9,780.19,800.46,799.31,821.19
0.303,732.53,735.95,755.67,769.2,769.69,773.72,780.56,785.56,776.67,778.27,780.52,800.8,799.63,821.53
0.304,732.76,736.18,755.9,769.45,770.05,774.08,780.94,785.92,777.02,778.6,780.85,801.18,799.98,821.87
0.305,732.99,736.38,756.15,769.67,770.41,774.44,781.31,786.3,777.39,778.96,781.22,801.52,800.34,822.21
0.306,733.26,736.6,756.39,769.91,770.73,774.76,781.66,786.67,777.71,779.32,781.55,801.88,800.68,822.56
0.307,733.46,736.82,756.68,770.22,771.1,775.12,782.04,787.01,778.07,779.64,781.87,802.25,801.03,822.9
0.308,733.73,737.11,756.99,770.47,771.45,775.47,782.39,787.39,778.41,780,782.24,802.59,801.37,823.24
0.309,733.96,737.32,757.25,770.68,771.77,775.79,782.71,787.71,778.72,780.34,782.55,802.95,801.68,823.58
0.31,734.23,737.53,757.47,770.89,772.14,776.15,783.09,788.1,779.09,780.66,782.88,803.32,802.06,823.92
0.311,734.42,737.71,757.68,771.14,772.47,776.48,783.43,788.44,779.43,781.02,783.24,803.65,802.38,824.26
0.312,734.63,737.92,757.86,771.34,772.79,776.8,783.78,788.77,779.74,781.36,783.56,803.99,802.7,824.58
0.313,734.83,738.15,758.08,771.56,773.14,777.15,784.15,789.16,780.09,781.67,783.88,804.35,803.04,824.9
0.314,735.06,738.35,758.32,771.78,773.47,777.48,784.47,789.5,780.42,782.02,784.23,804.68,803.38,825.24
0.315,735.28,738.53,758.55,772.01,773.77,777.79,784.81,789.84,780.73,782.35,784.53,805.03,803.69,825.56
0.316,735.52,738.76,758.82,772.28,774.11,778.12,785.15,790.17,781.06,782.64,784.83,805.37,804.02,825.87
0.317,735.75,738.98,759.1,772.5,774.44,778.45,785.46,790.49,781.38,782.98,785.18,805.68,804.35,826.2
0.318,735.97,739.21,759.29,772.66,774.73,778.74,785.77,790.79,781.67,783.29,785.47,806,804.63,826.5
0.319,736.19,739.4,759.5,772.88,775.06,779.06,786.11,791.14,781.98,783.59,785.76,806.33,804.94,826.8
0.32,736.35,739.55,759.65,773.06,775.38,779.38,786.4,791.45,782.31,783.9,786.09,806.62,805.25,827.11
0.321,736.53,739.72,759.84,773.28,775.66,779.67,786.72,791.74,782.6,784.23,786.39,806.93,805.54,827.39
0.322,736.69,739.88,760.05,773.49,775.94,779.94,787.04,792.08,782.87,784.49,786.65,807.25,805.82,827.67
0.323,736.92,740.11,760.25,773.68,776.25,780.25,787.32,792.37,783.19,784.77,786.95,807.53,806.12,827.97
0.324,737.12,740.3,760.48,773.88,776.52,780.52,787.6,792.65,783.46,785.08,787.24,807.81,806.4,828.24
0.325,737.34,740.49,760.71,774.11,776.78,780.78,787.89,792.93,783.71,785.34,787.49,808.11,806.67,828.52
0.326,737.51,740.65,760.92,774.31,777.08,781.07,788.16,793.22,783.99,785.6,787.75,808.38,806.93,828.77
0.327,737.68,740.81,761.07,774.44,777.35,781.35,788.41,793.47,784.28,785.86,788.03,808.64,807.21,829.05
0.328,737.81,740.95,761.22,774.58,777.6,781.59,788.66,793.72,784.52,786.14,788.3,808.91,807.45,829.3
0.329,737.99,741.12,761.37,774.74,777.84,781.83,788.94,794.02,784.76,786.39,788.53,809.17,807.69,829.55
0.33,738.14,741.27,761.5,774.9,778.09,782.08,789.19,794.27,785.01,786.61,788.76,809.41,807.93,829.77
0.331,738.3,741.42,761.66,775.08,778.34,782.34,789.44,794.51,785.27,786.86,789.02,809.65,808.19,830.03
0.332,738.46,741.57,761.87,775.29,778.56,782.55,789.66,794.74,785.49,787.11,789.26,809.88,808.41,830.26
0.333,738.62,741.71,762.07,775.46,778.77,782.76,789.91,794.96,785.69,787.33,789.46,810.13,808.63,830.48
0.334,738.76,741.84,762.22,775.59,778.99,782.98,790.12,795.18,785.9,787.52,789.65,810.35,808.84,830.69
0.335,738.92,741.99,762.37,775.71,779.22,783.21,790.32,795.4,786.13,787.72,789.86,810.56,809.06,830.89
0.336,739.05,742.13,762.47,775.82,779.43,783.42,790.52,795.59,786.34,787.94,790.09,810.75,809.26,831.1
0.337,739.16,742.22,762.56,775.96,779.61,783.6,790.72,795.8,786.53,788.16,790.29,810.96,809.45,831.29
0.338,739.27,742.34,762.65,776.09,779.78,783.77,790.92,795.99,786.7,788.33,790.46,811.16,809.62,831.47
0.339,739.4,742.45,762.79,776.23,779.96,783.95,791.12,796.21,786.88,788.5,790.63,811.33,809.8,831.64
0.34,739.5,742.55,762.92,776.35,780.15,784.14,791.29,796.37,787.06,788.66,790.79,811.5,809.99,831.8
0.341,739.62,742.67,763.05,776.45,780.31,784.3,791.43,796.51,787.23,788.82,790.96,811.65,810.16,831.97
0.342,739.75,742.78,763.22,776.57,780.46,784.45,791.58,796.67,787.38,788.98,791.12,811.82,810.31,832.13
0.343,739.86,742.87,763.31,776.66,780.6,784.58,791.72,796.79,787.51,789.14,791.26,811.96,810.43,832.27
0.344,739.95,742.97,763.39,776.76,780.73,784.72,791.87,796.95,787.64,789.28,791.4,812.12,810.57,832.42
0.345,740.03,743.05,763.45,776.84,780.85,784.83,792.02,797.1,787.76,789.4,791.51,812.25,810.7,832.54
