0.006,717.8,740.04,692.97,696.89,714.77,719.34,758.09,747.34,730.51,744.93,748.3,744.02,734.6,740.97,755.19,688.72,761.29,734.93,736.83,691.24,686.17,694.86,712.88,729.87,761.68,730.86,755.77,732.28,759.35,740.23,754.62,743.46,708.95,729.95,684.88,711.24,754.53,709.36,703.78,726.85,713.95,733.99,736.79,717.39,721.45,705.65,722.96,699.07,721.73,694.79,725.33,692.47
0.007,717.79,740.03,692.96,696.88,714.75,719.32,758.06,747.31,730.51,744.91,748.29,744,734.61,740.97,755.17,688.72,761.26,734.96,736.87,691.25,686.18,694.88,712.9,729.89,761.57,730.87,755.62,732.25,759.15,740.13,754.4,743.31,708.95,729.91,684.91,711.24,754.16,709.46,703.89,726.97,714.06,734.1,736.9,717.52,721.58,705.79,723.1,699.21,721.87,694.94,725.46,692.62
0.008,717.74,739.96,692.89,696.81,714.7,719.26,757.97,747.25,730.46,744.84,748.22,743.93,734.57,740.91,755.09,688.69,761.18,734.91,736.83,691.21,686.15,694.84,712.88,729.88,761.42,730.85,755.44,732.21,758.91,740.02,754.15,743.15,708.93,729.85,684.91,711.22,753.76,709.54,703.98,727.07,714.14,734.2,737.01,717.62,721.68,705.9,723.24,699.33,722.01,695.07,725.6,692.75
0.009,717.65,739.86,692.78,696.72,714.61,719.17,757.84,747.14,730.37,744.74,748.11,743.83,734.5,740.81,754.98,688.63,761.07,734.85,736.77,691.13,686.07,694.77,712.82,729.83,761.25,730.79,755.25,732.09,758.66,739.83,753.88,742.92,708.89,729.73,684.83,711.17,753.39,709.61,704.05,727.13,714.21,734.28,737.09,717.72,721.78,706.02,723.37,699.44,722.14,695.22,725.74,692.95
0.01,717.53,739.72,692.65,696.58,714.48,719.04,757.7,746.99,730.25,744.6,747.96,743.69,734.38,740.68,754.84,688.53,760.93,734.74,736.66,691.01,685.94,694.68,712.73,729.75,761.07,730.7,755.04,731.97,758.43,739.66,753.63,742.71,708.84,729.61,684.73,711.11,753,709.65,704.1,727.2,714.26,734.34,737.15,717.81,721.86,706.13,723.48,699.56,722.26,695.35,725.88,693.1
0.011,717.38,739.54,692.46,696.39,714.33,718.88,757.51,746.8,730.09,744.43,747.78,743.52,734.23,740.51,754.68,688.37,760.77,734.59,736.51,690.82,685.77,694.54,712.6,729.63,760.88,730.57,754.83,731.79,758.2,739.43,753.4,742.46,708.77,729.43,684.56,711.02,752.64,709.7,704.14,727.24,714.31,734.38,737.2,717.87,721.92,706.22,723.56,699.64,722.38,695.41,726.02,693.19
0.012,717.19,739.35,692.26,696.19,714.11,718.69,757.31,746.61,729.9,744.24,747.6,743.34,734.04,740.33,754.51,688.18,760.6,734.42,736.34,690.65,685.6,694.39,712.47,729.5,760.73,730.43,754.67,731.6,757.98,739.2,753.19,742.21,708.67,729.24,684.36,710.92,752.35,709.73,704.15,727.27,714.34,734.41,737.22,717.94,721.98,706.31,723.65,699.73,722.46,695.48,726.12,693.23
0.013,716.94,739.11,692,695.92,713.86,718.47,757.05,746.39,729.68,744,747.39,743.1,733.82,740.12,754.3,687.92,760.39,734.23,736.14,690.45,685.4,694.18,712.31,729.33,760.54,730.25,754.47,731.38,757.74,738.93,752.93,741.91,708.56,728.99,684.1,710.8,752.01,709.72,704.13,727.29,714.34,734.43,737.23,717.97,722,706.38,723.71,699.8,722.54,695.54,726.2,693.32
0.014,716.64,738.82,691.7,695.63,713.57,718.19,756.76,746.11,729.43,743.71,747.12,742.81,733.57,739.84,754.03,687.66,760.14,733.98,735.89,690.21,685.17,693.93,712.1,729.14,760.32,730.05,754.25,731.15,757.5,738.69,752.67,741.63,708.41,728.75,683.85,710.64,751.67,709.71,704.12,727.29,714.34,734.43,737.24,718,722.03,706.43,723.76,699.87,722.6,695.61,726.3,693.4
0.015,716.34,738.52,691.42,695.35,713.25,717.85,756.46,745.79,729.13,743.42,746.8,742.52,733.3,739.55,753.73,687.42,759.84,733.7,735.63,689.92,684.87,693.68,711.83,728.9,760.07,729.82,753.99,730.89,757.26,738.44,752.41,741.34,708.19,728.49,683.62,710.43,751.36,709.66,704.07,727.25,714.29,734.4,737.22,718.02,722.04,706.48,723.8,699.93,722.65,695.67,726.37,693.5
0.016,715.98,738.21,691.1,695.02,712.9,717.52,756.13,745.47,728.79,743.09,746.49,742.21,733,739.26,753.43,687.15,759.53,733.43,735.37,689.64,684.6,693.44,711.58,728.67,759.8,729.59,753.72,730.67,757,738.21,752.16,741.07,707.94,728.26,683.4,710.22,751.08,709.61,704.01,727.21,714.24,734.38,737.19,718.01,722.03,706.5,723.85,700,722.7,695.79,726.43,693.63
0.017,715.61,737.86,690.74,694.66,712.55,717.16,755.77,745.14,728.46,742.74,746.17,741.86,732.68,738.93,753.1,686.82,759.21,733.14,735.07,689.38,684.34,693.17,711.31,728.44,759.52,729.37,753.45,730.45,756.71,737.98,751.85,740.82,707.71,728.01,683.14,709.98,750.77,709.52,703.92,727.14,714.15,734.33,737.14,717.98,722,706.5,723.88,700.04,722.74,695.86,726.5,693.75
0.018,715.24,737.5,690.38,694.32,712.18,716.77,755.41,744.76,728.09,742.39,745.79,741.5,732.34,738.57,752.73,686.5,758.84,732.79,734.72,689.06,684.02,692.82,710.98,728.17,759.25,729.1,753.18,730.21,756.46,737.73,751.58,740.58,707.45,727.76,682.84,709.71,750.5,709.43,703.81,727.06,714.05,734.26,737.08,717.95,721.97,706.5,723.89,700.06,722.77,695.91,726.56,693.84
0.019,714.82,737.12,689.97,693.9,711.77,716.4,755.03,744.4,727.71,742,745.43,741.13,731.96,738.21,752.38,686.2,758.5,732.44,734.38,688.71,683.69,692.54,710.65,727.87,758.97,728.8,752.89,729.92,756.21,737.45,751.34,740.32,707.22,727.49,682.56,709.48,750.27,709.35,703.72,726.98,713.96,734.19,737.01,717.92,721.93,706.5,723.9,700.08,722.8,695.95,726.63,693.92
0.02,714.42,736.69,689.54,693.47,711.35,715.97,754.62,743.98,727.32,741.59,745.03,740.71,731.58,737.8,751.98,685.8,758.14,732.08,734,688.39,683.37,692.23,710.35,727.56,758.7,728.51,752.62,729.62,755.96,737.19,751.08,740.05,706.94,727.21,682.19,709.22,750.06,709.27,703.61,726.89,713.87,734.1,736.92,717.87,721.88,706.49,723.89,700.08,722.82,695.98,726.71,693.96
0.021,713.96,736.28,689.11,693.04,710.89,715.54,754.22,743.56,726.89,741.18,744.61,740.31,731.18,737.39,751.59,685.44,757.74,731.67,733.6,688.02,683,691.84,709.98,727.25,758.44,728.18,752.36,729.3,755.7,736.84,750.8,739.72,706.66,726.88,681.8,708.94,749.81,709.15,703.49,726.8,713.78,734.02,736.86,717.82,721.82,706.49,723.88,700.07,722.83,695.94,726.76,693.96
0.022,713.5,735.81,688.63,692.57,710.42,715.08,753.75,743.12,726.46,740.71,744.18,739.85,730.73,736.97,751.16,685.04,757.33,731.28,733.21,687.62,682.61,691.49,709.61,726.89,758.14,727.82,752.06,728.93,755.44,736.52,750.52,739.4,706.38,726.54,681.46,708.65,749.56,709.04,703.36,726.7,713.67,733.9,736.75,717.76,721.75,706.46,723.86,700.07,722.83,695.95,726.78,693.99
0.023,713,735.37,688.19,692.12,709.92,714.58,753.33,742.66,726,740.28,743.72,739.41,730.32,736.53,750.72,684.62,756.9,730.86,732.79,687.26,682.25,691.13,709.27,726.55,757.83,727.49,751.74,728.6,755.17,736.21,750.25,739.07,706.04,726.21,681.15,708.34,749.33,708.9,703.21,726.59,713.54,733.8,736.66,717.68,721.67,706.44,723.84,700.07,722.82,695.98,726.81,694.06
0.024,712.5,734.89,687.7,691.63,709.45,714.1,752.83,742.19,725.54,739.78,743.26,738.92,729.85,736.09,750.27,684.23,756.45,730.43,732.38,686.82,681.82,690.7,708.83,726.21,757.5,727.14,751.41,728.27,754.86,735.86,749.9,738.71,705.69,725.86,680.8,708.01,749.05,708.73,703.03,726.45,713.38,733.68,736.55,717.59,721.59,706.39,723.81,700.01,722.81,695.95,726.84,694.07
0.025,711.97,734.41,687.22,691.15,708.93,713.57,752.37,741.69,725.04,739.31,742.77,738.45,729.41,735.61,749.77,683.75,755.98,729.99,731.94,686.42,681.43,690.33,708.43,725.82,757.16,726.76,751.08,727.92,754.56,735.56,749.58,738.42,705.35,725.54,680.53,707.66,748.78,708.57,702.86,726.3,713.22,733.53,736.41,717.49,721.48,706.3,723.76,699.96,722.76,695.95,726.83,694.16
0.026,711.47,733.91,686.7,690.64,708.44,713.08,751.87,741.21,724.54,738.79,742.29,737.94,728.91,735.14,749.3,683.33,755.51,729.53,731.48,685.98,680.99,689.86,707.98,725.46,756.8,726.42,750.72,727.59,754.26,735.26,749.28,738.14,704.97,725.23,680.2,707.3,748.56,708.4,702.68,726.14,713.05,733.39,736.27,717.38,721.37,706.23,723.71,699.94,722.73,695.95,726.83,694.2
0.027,710.95,733.39,686.18,690.11,707.91,712.55,751.37,740.67,724.03,738.29,741.76,737.44,728.43,734.62,748.79,682.82,755.03,729.06,731,685.51,680.54,689.44,707.53,725.05,756.47,726.02,750.38,727.23,753.93,734.91,748.94,737.83,704.59,724.88,679.81,706.92,748.34,708.22,702.49,725.94,712.85,733.23,736.12,717.27,721.25,706.14,723.64,699.84,722.68,695.9,726.84,694.19
0.028,710.42,732.86,685.6,689.54,707.38,712.03,750.83,740.15,723.52,737.74,741.25,736.9,727.9,734.11,748.3,682.35,754.54,728.55,730.5,685.05,680.09,688.97,707.09,724.6,756.14,725.59,750.05,726.82,753.65,734.57,748.66,737.55,704.23,724.53,679.42,706.54,748.12,708.04,702.31,725.77,712.68,733.04,735.94,717.13,721.11,706.05,723.57,699.76,722.64,695.79,726.86,694.1
0.029,709.85,732.31,685.02,688.95,706.8,711.47,750.31,739.58,722.96,737.2,740.69,736.36,727.37,733.56,747.76,681.8,754.04,728.04,729.97,684.54,679.58,688.51,706.6,724.18,755.76,725.18,749.69,726.45,753.35,734.23,748.36,737.25,703.82,724.18,678.92,706.16,747.89,707.85,702.12,725.59,712.5,732.85,735.77,716.99,720.96,705.95,723.47,699.67,722.57,695.72,726.83,694.08
0.03,709.31,731.75,684.46,688.4,706.25,710.92,749.74,739.03,722.44,736.62,740.15,735.78,726.81,733.03,747.23,681.33,753.52,727.52,729.46,684.07,679.13,688.04,706.15,723.73,755.41,724.74,749.34,726.04,753.02,733.86,748.03,736.91,703.41,723.79,678.51,705.73,747.64,707.67,701.91,725.42,712.32,732.67,735.6,716.84,720.81,705.85,723.38,699.6,722.51,695.67,726.81,694.05
0.031,708.68,731.19,683.85,687.78,705.62,710.33,749.19,738.45,721.85,736.05,739.57,735.23,726.27,732.46,746.67,680.75,752.99,726.98,728.92,683.54,678.6,687.54,705.63,723.29,755.01,724.3,748.93,725.63,752.65,733.49,747.65,736.55,702.99,723.4,678.07,705.34,747.38,707.43,701.67,725.21,712.09,732.47,735.42,716.68,720.65,705.74,723.27,699.5,722.43,695.57,726.79,693.96
0.032,708.1,730.61,683.28,687.21,705.02,709.72,748.59,737.85,721.31,735.47,738.98,734.63,725.7,731.91,746.11,680.26,752.43,726.45,728.4,683.04,678.13,687.05,705.15,722.81,754.58,723.84,748.52,725.23,752.29,733.13,747.28,736.22,702.53,723.01,677.65,704.88,747.1,707.2,701.45,724.98,711.85,732.28,735.23,716.51,720.49,705.61,723.15,699.4,722.34,695.51,726.76,693.98
0.033,707.51,730.05,682.66,686.6,704.42,709.14,748.02,737.29,720.72,734.88,738.41,734.06,725.15,731.35,745.55,679.68,751.89,725.91,727.86,682.52,677.59,686.54,704.62,722.37,754.19,723.41,748.11,724.8,751.9,732.73,746.87,735.84,702.07,722.6,677.29,704.44,746.78,706.95,701.22,724.74,711.6,732.05,735.01,716.33,720.31,705.46,723.05,699.31,722.24,695.46,726.69,693.99
0.034,706.88,729.45,682.06,685.99,703.77,708.5,747.42,736.66,720.14,734.29,737.79,733.45,724.56,730.76,744.96,679.18,751.32,725.36,727.32,682.01,677.11,686.04,704.1,721.87,753.72,722.94,747.63,724.4,751.49,732.38,746.47,735.52,701.58,722.23,676.82,703.96,746.49,706.68,700.95,724.5,711.35,731.81,734.78,716.15,720.11,705.3,722.91,699.15,722.13,695.36,726.67,693.93
0.035,706.27,728.84,681.42,685.36,703.15,707.89,746.8,736.07,719.54,733.67,737.21,732.83,723.97,730.18,744.39,678.58,750.75,724.78,726.74,681.46,676.55,685.49,703.55,721.39,753.31,722.46,747.21,723.95,751.12,731.98,746.09,735.19,701.12,721.8,676.39,703.48,746.24,706.43,700.69,724.24,711.09,731.56,734.54,715.93,719.89,705.13,722.75,699,722,695.26,726.6,693.88
0.036,705.63,728.25,680.75,684.69,702.51,707.28,746.21,735.45,718.94,733.07,736.58,732.23,723.36,729.57,743.79,677.97,750.19,724.2,726.17,680.86,675.98,684.92,702.98,720.86,752.86,721.95,746.76,723.49,750.71,731.56,745.69,734.82,700.61,721.39,675.87,703,745.99,706.18,700.43,723.97,710.82,731.31,734.3,715.71,719.68,704.96,722.6,698.82,721.89,695.13,726.59,693.77
0.037,704.97,727.61,680.11,684.05,701.83,706.61,745.58,734.82,718.35,732.44,735.96,731.59,722.75,728.97,743.22,677.42,749.6,723.6,725.56,680.36,675.47,684.43,702.45,720.35,752.45,721.44,746.37,722.99,750.38,731.14,745.37,734.45,700.16,720.93,675.36,702.54,745.78,705.9,700.16,723.72,710.56,731.05,734.05,715.5,719.47,704.78,722.45,698.69,721.76,695,726.53,693.68
0.038,704.31,726.97,679.43,683.36,701.17,705.94,744.95,734.21,717.73,731.79,735.35,730.96,722.12,728.34,742.62,676.77,749.03,723,724.95,679.73,674.87,683.83,701.87,719.8,752,720.92,745.91,722.51,749.99,730.69,744.97,734.04,699.66,720.46,674.77,702.05,745.52,705.61,699.85,723.45,710.3,730.77,733.78,715.28,719.24,704.61,722.27,698.52,721.61,694.83,726.42,693.54
0.039,703.62,726.35,678.76,682.69,700.49,705.29,744.32,733.55,717.13,731.15,734.68,730.32,721.51,727.73,742.01,676.23,748.41,722.42,724.38,679.22,674.36,683.34,701.35,719.28,751.56,720.39,745.47,721.99,749.59,730.23,744.57,733.58,699.17,719.97,674.29,701.55,745.26,705.35,699.58,723.19,710.02,730.52,733.53,715.05,719.01,704.44,722.09,698.34,721.48,694.66,726.35,693.44
0.04,702.96,725.71,678.12,682.06,699.83,704.59,743.68,732.93,716.52,730.52,734.08,729.7,720.89,727.14,741.43,675.61,747.81,721.82,723.79,678.62,673.76,682.74,700.77,718.75,751.12,719.88,745,721.53,749.21,729.77,744.18,733.17,698.68,719.52,673.77,701.1,744.96,705.07,699.31,722.9,709.72,730.26,733.28,714.82,718.78,704.25,721.93,698.17,721.33,694.52,726.28,693.39
0.041,702.28,725.1,677.46,681.4,699.16,703.91,743.07,732.32,715.9,729.88,733.45,729.09,720.3,726.52,740.81,675.05,747.22,721.25,723.24,678.11,673.28,682.26,700.21,718.22,750.64,719.36,744.52,721.04,748.78,729.33,743.74,732.7,698.17,719.05,673.35,700.59,744.68,704.75,699.01,722.61,709.43,729.97,733,714.58,718.55,704.04,721.75,698.02,721.19,694.44,726.2,693.41
0.042,701.6,724.48,676.8,680.75,698.51,703.27,742.43,731.68,715.31,729.26,732.81,728.46,719.68,725.93,740.22,674.46,746.6,720.65,722.64,677.53,672.7,681.67,699.64,717.69,750.2,718.85,744.07,720.57,748.4,728.88,743.36,732.3,697.67,718.6,672.88,700.13,744.44,704.48,698.72,722.33,709.15,729.7,732.72,714.35,718.32,703.83,721.59,697.82,721.04,694.31,726.15,693.35
0.043,700.95,723.86,676.17,680.12,697.84,702.59,741.81,731.09,714.7,728.63,732.22,727.85,719.08,725.31,739.62,673.88,746.01,720.06,722.05,676.99,672.2,681.18,699.09,717.18,749.73,718.36,743.61,720.12,748.02,728.48,742.98,731.89,697.16,718.18,672.45,699.61,744.21,704.2,698.44,722.04,708.84,729.43,732.46,714.12,718.08,703.61,721.43,697.63,720.89,694.15,726.07,693.27
0.044,700.33,723.27,675.5,679.46,697.22,701.97,741.21,730.48,714.11,728.01,731.58,727.25,718.48,724.7,739.03,673.34,745.42,719.48,721.47,676.46,671.64,680.62,698.55,716.65,749.34,717.84,743.24,719.64,747.68,728.08,742.63,731.52,696.7,717.73,671.93,699.18,743.99,703.9,698.16,721.76,708.56,729.17,732.2,713.89,717.86,703.45,721.27,697.46,720.77,694.02,726.04,693.22
0.045,699.65,722.64,674.84,678.79,696.54,701.32,740.59,729.85,713.48,727.38,730.97,726.62,717.84,724.09,738.44,672.73,744.83,718.86,720.85,675.9,671.13,680.12,697.99,716.13,748.89,717.33,742.79,719.18,747.34,727.63,742.3,731.11,696.24,717.29,671.41,698.69,743.76,703.63,697.86,721.5,708.3,728.88,731.92,713.65,717.62,703.27,721.09,697.28,720.62,693.84,725.96,693.09
0.046,699.02,722.05,674.21,678.16,695.91,700.68,740,729.27,712.86,726.76,730.38,726.03,717.25,723.49,737.86,672.21,744.27,718.29,720.29,675.39,670.59,679.58,697.47,715.61,748.5,716.82,742.43,718.68,747.02,727.19,741.98,730.68,695.78,716.82,670.88,698.27,743.56,703.39,697.6,721.25,708.05,728.62,731.66,713.44,717.41,703.1,720.93,697.12,720.49,693.69,725.89,692.97
0.047,698.36,721.44,673.57,677.52,695.27,700.04,739.4,728.63,712.27,726.16,729.76,725.42,716.63,722.9,737.29,671.63,743.68,717.7,719.7,674.84,670.09,679.09,696.92,715.09,748.08,716.32,742,718.21,746.65,726.72,741.61,730.25,695.31,716.37,670.4,697.8,743.33,703.13,697.34,720.98,707.77,728.38,731.43,713.23,717.2,702.93,720.78,696.94,720.38,693.52,725.85,692.87
0.048,697.68,720.84,672.96,676.91,694.62,699.39,738.8,728.05,711.65,725.56,729.19,724.83,716.05,722.31,736.71,671.12,743.12,717.16,719.16,674.37,669.58,678.58,696.43,714.59,747.67,715.82,741.61,717.73,746.33,726.3,741.28,729.81,694.84,715.92,669.94,697.37,743.07,702.84,697.07,720.72,707.51,728.13,731.19,713.02,716.99,702.75,720.62,696.76,720.25,693.4,725.78,692.82
0.049,697.05,720.27,672.37,676.32,693.98,698.74,738.22,727.44,711.07,724.95,728.59,724.25,715.47,721.72,736.13,670.56,742.52,716.59,718.6,673.83,669.1,678.1,695.88,714.09,747.26,715.34,741.21,717.31,745.97,725.87,740.9,729.4,694.37,715.48,669.51,696.9,742.81,702.57,696.8,720.47,707.25,727.89,730.95,712.8,716.77,702.57,720.48,696.61,720.12,693.31,725.74,692.88
0.05,696.42,719.66,671.78,675.75,693.38,698.14,737.64,726.83,710.46,724.38,728.02,723.66,714.88,721.17,735.56,670.09,741.96,716.05,718.06,673.38,668.6,677.6,695.4,713.61,746.83,714.87,740.8,716.87,745.63,725.5,740.58,729.03,693.94,715.09,669.18,696.49,742.57,702.33,696.56,720.22,706.99,727.66,730.71,712.59,716.58,702.39,720.36,696.45,720.02,693.2,725.73,692.89
0.051,695.8,719.11,671.24,675.21,692.77,697.53,737.08,726.26,709.85,723.8,727.45,723.1,714.32,720.59,735,669.56,741.43,715.5,717.5,672.86,668.16,677.16,694.87,713.15,746.48,714.42,740.44,716.47,745.34,725.14,740.28,728.68,693.47,714.67,668.75,696.04,742.38,702.1,696.33,719.97,706.74,727.42,730.49,712.4,716.39,702.24,720.22,696.33,719.9,693.11,725.67,692.88
0.052,695.24,718.5,670.66,674.64,692.21,696.96,736.53,725.68,709.29,723.25,726.89,722.54,713.74,720.06,734.47,669.07,740.9,714.96,716.97,672.41,667.65,676.65,694.41,712.67,746.11,713.96,740.09,716.06,745.03,724.76,739.99,728.37,693.08,714.32,668.38,695.64,742.18,701.84,696.09,719.74,706.51,727.2,730.27,712.21,716.2,702.08,720.1,696.17,719.81,693.01,725.68,692.87
0.053,694.65,717.93,670.12,674.12,691.61,696.4,735.97,725.16,708.75,722.71,726.38,722.01,713.21,719.51,733.96,668.55,740.41,714.45,716.45,671.92,667.23,676.24,693.91,712.22,745.76,713.51,739.76,715.63,744.77,724.42,739.73,728.05,692.67,713.9,667.94,695.27,742,701.63,695.87,719.53,706.29,726.99,730.05,712.02,716.01,701.93,719.96,696.02,719.71,692.87,725.68,692.79
0.054,694.09,717.35,669.56,673.58,691.05,695.82,735.42,724.61,708.23,722.2,725.85,721.49,712.67,719.02,733.47,668.09,739.91,713.93,715.94,671.48,666.74,675.76,693.48,711.76,745.44,713.08,739.47,715.24,744.53,724.04,739.47,727.69,692.32,713.54,667.48,694.89,741.79,701.43,695.65,719.34,706.09,726.79,729.85,711.84,715.83,701.82,719.84,695.92,719.64,692.77,725.66,692.71
0.055,693.51,716.75,669.05,673.12,690.45,695.26,734.87,724.11,707.7,721.68,725.37,720.98,712.18,718.5,732.97,667.59,739.44,713.45,715.45,671.03,666.34,675.36,693.04,711.34,745.11,712.64,739.15,714.83,744.26,723.66,739.2,727.36,691.94,713.16,667.07,694.54,741.58,701.23,695.44,719.15,705.88,726.61,729.67,711.67,715.67,701.7,719.73,695.8,719.56,692.66,725.66,692.71
0.056,692.88,716.22,668.52,672.61,689.8,694.63,734.35,723.58,707.18,721.19,724.85,720.48,711.67,718.03,732.5,667.17,738.96,712.97,714.97,670.6,665.89,674.93,692.6,710.89,744.74,712.23,738.79,714.43,743.96,723.28,738.89,727,691.56,712.74,666.67,694.18,741.37,701.04,695.26,718.96,705.69,726.43,729.48,711.53,715.52,701.58,719.62,695.65,719.48,692.55,725.63,692.68
0.057,692.26,715.69,668.05,672.18,689.16,694,733.85,723.11,706.66,720.69,724.4,720,711.21,717.54,732.03,666.69,738.5,712.52,714.51,670.2,665.49,674.53,692.19,710.49,744.42,711.82,738.47,714.09,743.67,722.94,738.59,726.67,691.2,712.44,666.37,693.82,741.13,700.84,695.08,718.78,705.5,726.27,729.3,711.38,715.38,701.48,719.53,695.56,719.42,692.51,725.65,692.72
0.058,691.59,715.21,667.55,671.7,688.48,693.37,733.37,722.61,706.16,720.23,723.91,719.53,710.73,717.1,731.57,666.32,738.05,712.07,714.08,669.77,665.13,674.17,691.76,710.09,744.13,711.43,738.21,713.72,743.45,722.66,738.38,726.4,690.81,712.09,666.1,693.46,740.95,700.63,694.87,718.6,705.3,726.09,729.12,711.24,715.23,701.36,719.45,695.47,719.37,692.45,725.69,692.8
0.059,690.94,714.71,667.1,671.29,687.8,692.72,732.91,722.16,705.65,719.75,723.46,719.07,710.29,716.63,731.13,665.87,737.6,711.62,713.62,669.4,664.7,673.75,691.36,709.69,743.8,711.06,737.91,713.4,743.21,722.41,738.14,726.17,690.45,711.76,665.77,693.12,740.76,700.46,694.7,718.43,705.12,725.88,728.91,711.09,715.09,701.24,719.4,695.36,719.33,692.4,725.73,692.82
0.06,690.39,714.27,666.62,670.84,687.27,692.19,732.48,721.69,705.19,719.33,723.02,718.63,709.85,716.21,730.7,665.49,737.21,711.22,713.22,669.02,664.37,673.41,690.97,709.34,743.56,710.7,737.69,713.09,743.01,722.2,737.95,725.97,690.15,711.5,665.52,692.81,740.63,700.29,694.54,718.27,704.94,725.71,728.72,710.96,714.96,701.16,719.3,695.28,719.27,692.33,725.74,692.86
0.061,689.84,713.8,666.18,670.4,686.75,691.65,732.06,721.27,704.72,718.88,722.59,718.2,709.43,715.76,730.3,665.09,736.79,710.78,712.78,668.63,663.98,673.05,690.6,708.97,743.33,710.35,737.5,712.73,742.82,721.96,737.77,725.72,689.81,711.17,665.19,692.48,740.5,700.15,694.39,718.11,704.78,725.56,728.56,710.84,714.85,701.05,719.24,695.17,719.23,692.25,725.79,692.86
0.062,689.37,713.37,665.72,669.96,686.31,691.18,731.64,720.82,704.29,718.47,722.18,717.76,709.01,715.35,729.89,664.67,736.43,710.37,712.37,668.29,663.61,672.67,690.25,708.6,743.07,709.98,737.28,712.39,742.63,721.74,737.59,725.49,689.54,710.84,664.8,692.22,740.36,700,694.25,717.95,704.65,725.42,728.41,710.72,714.73,700.97,719.16,695.09,719.19,692.17,725.83,692.88
0.063,688.87,712.94,665.3,669.53,685.82,690.67,731.24,720.41,703.84,718.05,721.75,717.36,708.59,714.92,729.49,664.33,736.02,709.95,711.95,667.9,663.3,672.37,689.88,708.24,742.82,709.62,737.07,712.06,742.47,721.53,737.43,725.28,689.27,710.55,664.46,691.94,740.21,699.85,694.1,717.8,704.52,725.3,728.27,710.61,714.63,700.89,719.1,694.99,719.14,692.1,725.85,692.85
0.064,688.42,712.52,664.9,669.16,685.38,690.22,730.82,720,703.41,717.64,721.37,716.95,708.21,714.52,729.12,663.97,735.65,709.57,711.57,667.58,662.95,672.05,689.57,707.9,742.55,709.31,736.81,711.74,742.27,721.31,737.22,725,688.96,710.26,664.16,691.65,740.02,699.73,693.97,717.68,704.39,725.19,728.15,710.52,714.54,700.83,719.05,694.95,719.11,692.07,725.89,692.85
0.065,687.96,712.14,664.52,668.75,684.92,689.74,730.44,719.6,702.98,717.26,720.97,716.56,707.82,714.15,728.73,663.63,735.3,709.22,711.22,667.29,662.63,671.71,689.27,707.58,742.29,708.97,736.56,711.46,742.01,721.09,736.97,724.73,688.68,709.95,663.88,691.4,739.83,699.58,693.83,717.56,704.26,725.09,728.05,710.42,714.45,700.75,719,694.89,719.08,692.03,725.93,692.95
0.066,687.54,711.75,664.18,668.4,684.51,689.33,730.07,719.23,702.57,716.87,720.6,716.21,707.47,713.78,728.39,663.33,734.94,708.87,710.87,666.97,662.37,671.46,688.93,707.27,742.02,708.67,736.32,711.2,741.76,720.87,736.73,724.49,688.41,709.7,663.71,691.14,739.64,699.47,693.72,717.46,704.13,725.01,727.96,710.33,714.36,700.68,718.96,694.83,719.06,692.03,725.99,693.03
0.067,687.16,711.39,663.83,668.08,684.14,688.94,729.71,718.86,702.2,716.53,720.27,715.85,707.12,713.44,728.07,663.05,734.63,708.55,710.53,666.69,662.12,671.22,688.65,706.99,741.75,708.42,736.08,710.94,741.54,720.69,736.52,724.28,688.16,709.5,663.55,690.89,739.47,699.36,693.62,717.37,704.02,724.96,727.91,710.26,714.29,700.63,718.91,694.78,719.02,692.03,726.02,693.18
0.068,686.77,711.06,663.5,667.73,683.76,688.57,729.38,718.53,701.82,716.22,719.94,715.53,706.8,713.13,727.75,662.74,734.34,708.25,710.24,666.44,661.82,670.92,688.38,706.72,741.5,708.16,735.83,710.71,741.32,720.57,736.3,724.05,687.9,709.3,663.37,690.64,739.29,699.26,693.52,717.27,703.91,724.91,727.86,710.19,714.22,700.58,718.9,694.76,719.03,692.05,726.09,693.26
0.069,686.42,710.71,663.19,667.42,683.41,688.22,729.06,718.22,701.49,715.88,719.62,715.23,706.49,712.79,727.46,662.47,734.06,707.94,709.93,666.19,661.57,670.66,688.12,706.47,741.3,707.89,735.64,710.48,741.13,720.43,736.13,723.87,687.72,709.06,663.15,690.47,739.16,699.16,693.42,717.18,703.8,724.88,727.82,710.12,714.15,700.53,718.88,694.71,719.01,692.01,726.16,693.3
0.07,686.08,710.38,662.84,667.08,683.07,687.87,728.74,717.89,701.16,715.58,719.33,714.91,706.19,712.49,727.19,662.21,733.79,707.63,709.61,665.89,661.33,670.43,687.84,706.21,741.11,707.64,735.49,710.24,740.95,720.29,735.96,723.71,687.53,708.83,662.84,690.29,739.04,699.08,693.34,717.09,703.73,724.82,727.75,710.05,714.09,700.5,718.85,694.67,719.01,691.95,726.22,693.28
0.071,685.73,710.08,662.55,666.75,682.72,687.54,728.45,717.6,700.84,715.3,719.04,714.62,705.9,712.21,726.91,661.92,733.54,707.37,709.35,665.65,661.09,670.22,687.63,705.96,740.91,707.41,735.33,709.99,740.78,720.15,735.8,723.56,687.38,708.62,662.56,690.12,738.92,699.03,693.28,717.02,703.68,724.78,727.7,710,714.05,700.48,718.84,694.64,719.02,691.94,726.3,693.37
