0.006,1149,1150,1158,1161.4,1164.4,1165.1,1165.5,1165.2,1292.8,1293.1,1295.3,1296.9,1305.3,1307.8,1311.2,1311.2,1317.5,1317.5,1322.2,1321.5,1323.3,1323.2,1323.1,1326,1327,1397.9,1398.5,1398.6,1398.3,1400.2,1401.6,1403.8,1405.2,1405.6,1406.5,1406.1,1408.2,1410.5,1410.7,1411.3,1412.8,1414.2,1416.5,1416.5,1421,1421.1,1422.3,1424.1,1427.2,1427,1427.5,1428.5,1429.2
0.007,1149,1150,1158,1161.4,1164.4,1165.1,1165.5,1165.2,1293.2,1293.4,1295.7,1297.2,1305.5,1307.9,1311.5,1311.4,1317.8,1317.7,1322.4,1321.7,1323.5,1323.4,1323.3,1326.2,1327.2,1398,1398.6,1398.6,1398.4,1400.3,1401.7,1403.9,1405.3,1405.7,1406.7,1406.3,1408.4,1410.6,1410.8,1411.4,1412.9,1414.3,1416.6,1416.7,1421.1,1421.2,1422.4,1424.2,1427.3,1427.1,1427.6,1428.5,1429.2
0.008,1149,1150,1158,1161.4,1164.4,1165.1,1165.5,1165.2,1293.3,1293.6,1295.8,1297.4,1305.8,1308.3,1311.9,1311.7,1318.1,1318,1322.6,1322.2,1323.8,1323.7,1323.6,1326.5,1327.5,1398,1398.7,1398.7,1398.5,1400.4,1401.8,1404,1405.4,1405.8,1406.8,1406.4,1408.5,1410.7,1410.9,1411.5,1413,1414.4,1416.7,1416.8,1421.2,1421.2,1422.5,1424.3,1427.4,1427.1,1427.7,1428.6,1429.3
0.009,1149,1150,1158,1161.4,1164.5,1165.1,1165.5,1165.2,1293.2,1293.5,1295.7,1297.3,1305.6,1308.1,1311.7,1311.5,1318,1317.8,1322.5,1322,1323.7,1323.6,1323.5,1326.4,1327.4,1397.9,1398.6,1398.6,1398.4,1400.3,1401.7,1403.8,1405.3,1405.6,1406.6,1406.2,1408.3,1410.6,1410.8,1411.4,1412.9,1414.3,1416.5,1416.6,1421,1421.1,1422.4,1424.2,1427.3,1427,1427.6,1428.4,1429.2
0.01,1149,1150,1158.1,1161.5,1164.5,1165.1,1165.5,1165.2,1292.9,1293.2,1295.4,1297,1305.3,1307.8,1311.3,1311.2,1317.6,1317.5,1322.3,1321.6,1323.3,1323.2,1323.1,1326.1,1327.1,1397.8,1398.5,1398.4,1398.2,1400.2,1401.5,1403.7,1405.1,1405.5,1406.5,1406.1,1408.2,1410.4,1410.6,1411.2,1412.7,1414.1,1416.3,1416.5,1420.9,1420.9,1422.2,1424,1427.1,1426.9,1427.4,1428.3,1429.1
0.011,1149,1150,1158.1,1161.5,1164.5,1165.1,1165.5,1165.2,1292.5,1292.7,1295.1,1296.6,1305,1307.4,1310.9,1310.9,1317.3,1317.2,1322.1,1321.3,1323.1,1323,1322.7,1325.7,1326.8,1397.6,1398.3,1398.3,1398.1,1400,1401.4,1403.5,1405,1405.4,1406.3,1405.9,1408,1410.2,1410.4,1411,1412.6,1413.9,1416.2,1416.3,1420.7,1420.8,1422,1423.9,1427,1426.8,1427.3,1428.2,1429
0.012,1149,1150.1,1158.1,1161.5,1164.5,1165.1,1165.5,1165.2,1292.4,1292.6,1295,1296.6,1304.8,1307.3,1310.6,1310.6,1317.1,1317,1321.8,1321.1,1322.9,1322.8,1322.5,1325.5,1326.5,1397.5,1398.2,1398.2,1398,1400,1401.3,1403.4,1404.9,1405.3,1406.2,1405.8,1407.9,1410.1,1410.3,1410.9,1412.5,1413.8,1416.1,1416.2,1420.6,1420.7,1422,1423.8,1427,1426.7,1427.2,1428.2,1428.9
0.013,1149.1,1150.1,1158.2,1161.5,1164.5,1165.2,1165.5,1165.2,1292.4,1292.6,1295,1296.6,1304.8,1307.3,1310.6,1310.6,1317.1,1317,1321.8,1321.1,1322.8,1322.7,1322.4,1325.5,1326.5,1397.6,1398.2,1398.2,1398,1400,1401.3,1403.5,1404.9,1405.4,1406.3,1405.9,1408,1410.2,1410.4,1411,1412.6,1413.9,1416.2,1416.2,1420.6,1420.8,1422,1423.9,1427,1426.8,1427.3,1428.2,1428.9
0.014,1149.1,1150.1,1158.2,1161.6,1164.5,1165.2,1165.5,1165.2,1292.7,1292.8,1295.3,1296.8,1305.1,1307.5,1311,1310.9,1317.5,1317.4,1322.1,1321.4,1323.2,1323.1,1322.9,1325.8,1326.9,1397.8,1398.3,1398.4,1398.2,1400.1,1401.5,1403.6,1405.1,1405.5,1406.5,1406,1408.1,1410.4,1410.6,1411.2,1412.7,1414.1,1416.4,1416.5,1420.8,1420.9,1422.2,1424,1427.1,1426.9,1427.4,1428.4,1429
0.015,1149.1,1150.2,1158.2,1161.6,1164.6,1165.2,1165.6,1165.3,1292.9,1293,1295.5,1297,1305.4,1307.9,1311.4,1311.3,1317.8,1317.7,1322.4,1321.8,1323.5,1323.4,1323.3,1326.2,1327.2,1397.9,1398.5,1398.6,1398.3,1400.2,1401.6,1403.8,1405.3,1405.7,1406.6,1406.2,1408.3,1410.6,1410.8,1411.4,1412.9,1414.3,1416.6,1416.7,1421.1,1421.1,1422.4,1424.2,1427.3,1427.1,1427.6,1428.5,1429.2
0.016,1149.2,1150.2,1158.3,1161.7,1164.6,1165.3,1165.6,1165.3,1293.3,1293.3,1295.7,1297.3,1305.6,1308.1,1311.7,1311.6,1318,1317.9,1322.5,1322,1323.7,1323.7,1323.5,1326.5,1327.4,1398,1398.5,1398.6,1398.4,1400.3,1401.7,1403.8,1405.3,1405.7,1406.7,1406.3,1408.4,1410.6,1410.9,1411.5,1413,1414.4,1416.6,1416.8,1421.2,1421.2,1422.5,1424.3,1427.4,1427.1,1427.7,1428.6,1429.3
0.017,1149.2,1150.3,1158.4,1161.7,1164.7,1165.3,1165.7,1165.4,1293.3,1293.4,1295.7,1297.3,1305.6,1308.1,1311.7,1311.6,1318,1317.9,1322.5,1322,1323.7,1323.6,1323.5,1326.5,1327.4,1398,1398.5,1398.6,1398.4,1400.3,1401.7,1403.8,1405.3,1405.7,1406.7,1406.3,1408.4,1410.6,1410.8,1411.4,1412.9,1414.3,1416.6,1416.8,1421.1,1421.2,1422.5,1424.3,1427.4,1427,1427.7,1428.5,1429.2
0.018,1149.3,1150.3,1158.4,1161.8,1164.7,1165.4,1165.7,1165.4,1293,1293,1295.4,1297.1,1305.4,1307.8,1311.4,1311.3,1317.8,1317.7,1322.4,1321.7,1323.5,1323.4,1323.2,1326.2,1327.2,1397.8,1398.4,1398.5,1398.2,1400.2,1401.6,1403.7,1405.2,1405.5,1406.6,1406.2,1408.3,1410.5,1410.7,1411.3,1412.8,1414.2,1416.5,1416.6,1420.9,1421,1422.3,1424.1,1427.2,1427,1427.5,1428.4,1429.1
0.019,1149.4,1150.4,1158.5,1161.9,1164.8,1165.5,1165.8,1165.5,1292.6,1292.7,1295.2,1296.7,1305.1,1307.5,1311,1310.9,1317.5,1317.3,1322.1,1321.4,1323.2,1323,1322.8,1325.8,1326.8,1397.6,1398.2,1398.3,1398,1400,1401.4,1403.5,1405,1405.4,1406.4,1406,1408.1,1410.3,1410.5,1411.1,1412.7,1414,1416.3,1416.4,1420.8,1420.9,1422.1,1424,1427.1,1426.9,1427.4,1428.3,1429
0.02,1149.5,1150.5,1158.6,1162,1164.9,1165.5,1165.8,1165.5,1292.3,1292.4,1294.9,1296.5,1304.7,1307.2,1310.6,1310.6,1317.2,1317,1321.8,1321.1,1322.9,1322.8,1322.4,1325.5,1326.5,1397.5,1398.1,1398.2,1397.9,1399.9,1401.3,1403.4,1404.9,1405.3,1406.2,1405.8,1407.9,1410.2,1410.4,1411,1412.6,1413.9,1416.2,1416.3,1420.7,1420.7,1422,1423.9,1427,1426.8,1427.3,1428.2,1428.9
0.021,1149.6,1150.5,1158.6,1162,1165,1165.6,1165.9,1165.6,1292.2,1292.3,1294.8,1296.4,1304.7,1307.1,1310.6,1310.5,1317.1,1317,1321.8,1321,1322.8,1322.8,1322.4,1325.4,1326.4,1397.6,1398.1,1398.2,1398,1399.9,1401.3,1403.4,1404.9,1405.4,1406.2,1405.8,1407.9,1410.2,1410.4,1411,1412.6,1413.9,1416.2,1416.3,1420.7,1420.8,1422,1423.9,1427,1426.8,1427.3,1428.3,1428.9
0.022,1149.7,1150.6,1158.7,1162.1,1165,1165.7,1166,1165.7,1292.4,1292.5,1294.9,1296.5,1304.8,1307.2,1310.7,1310.6,1317.3,1317.1,1321.9,1321.2,1322.9,1322.9,1322.6,1325.6,1326.6,1397.7,1398.3,1398.3,1398.1,1400,1401.4,1403.5,1405,1405.5,1406.4,1406,1408.1,1410.4,1410.5,1411.1,1412.7,1414.1,1416.4,1416.4,1420.8,1420.9,1422.2,1424,1427.2,1427,1427.5,1428.4,1429.1
0.023,1149.8,1150.7,1158.8,1162.2,1165.1,1165.8,1166.1,1165.8,1292.7,1292.8,1295.2,1296.8,1305.2,1307.6,1311.2,1311.1,1317.6,1317.5,1322.2,1321.5,1323.3,1323.3,1322.9,1325.9,1326.9,1397.9,1398.5,1398.5,1398.3,1400.2,1401.6,1403.7,1405.2,1405.6,1406.6,1406.1,1408.3,1410.5,1410.7,1411.3,1412.9,1414.2,1416.6,1416.6,1421,1421.1,1422.3,1424.2,1427.3,1427.1,1427.6,1428.5,1429.2
0.024,1149.9,1150.9,1158.9,1162.4,1165.2,1165.9,1166.2,1165.9,1293,1293.1,1295.5,1297.1,1305.5,1307.9,1311.6,1311.5,1317.9,1317.8,1322.5,1321.9,1323.6,1323.6,1323.3,1326.3,1327.3,1398.1,1398.6,1398.6,1398.4,1400.4,1401.8,1403.9,1405.3,1405.8,1406.8,1406.3,1408.4,1410.7,1410.9,1411.5,1413,1414.4,1416.7,1416.8,1421.2,1421.3,1422.6,1424.4,1427.5,1427.2,1427.8,1428.6,1429.4
0.025,1150.1,1151,1159.1,1162.5,1165.4,1166,1166.3,1166,1293.2,1293.2,1295.6,1297.3,1305.5,1308,1311.7,1311.6,1318.1,1317.9,1322.6,1321.9,1323.7,1323.7,1323.4,1326.4,1327.4,1398.1,1398.7,1398.7,1398.5,1400.4,1401.8,1403.9,1405.4,1405.9,1406.8,1406.4,1408.5,1410.7,1411,1411.6,1413.1,1414.5,1416.8,1416.9,1421.3,1421.3,1422.6,1424.4,1427.5,1427.2,1427.8,1428.7,1429.4
0.026,1150.2,1151.1,1159.2,1162.6,1165.5,1166.1,1166.4,1166.1,1293,1293,1295.4,1297.1,1305.4,1307.9,1311.6,1311.4,1317.9,1317.7,1322.5,1321.8,1323.5,1323.5,1323.2,1326.2,1327.2,1398,1398.7,1398.6,1398.4,1400.4,1401.7,1403.8,1405.3,1405.8,1406.7,1406.3,1408.4,1410.7,1410.9,1411.5,1413,1414.4,1416.7,1416.8,1421.2,1421.2,1422.5,1424.3,1427.4,1427.2,1427.8,1428.6,1429.3
0.027,1150.4,1151.3,1159.4,1162.7,1165.6,1166.3,1166.5,1166.2,1292.6,1292.7,1295.1,1296.7,1305.1,1307.5,1311.1,1311,1317.6,1317.4,1322.1,1321.5,1323.2,1323.2,1322.8,1325.8,1326.9,1397.8,1398.5,1398.5,1398.2,1400.2,1401.6,1403.7,1405.1,1405.6,1406.6,1406.1,1408.3,1410.5,1410.7,1411.3,1412.9,1414.2,1416.5,1416.6,1421,1421.1,1422.4,1424.2,1427.4,1427.1,1427.6,1428.5,1429.2
0.028,1150.5,1151.4,1159.5,1162.9,1165.7,1166.4,1166.6,1166.3,1292.4,1292.4,1295,1296.6,1304.8,1307.2,1310.7,1310.6,1317.2,1317.1,1321.9,1321,1322.8,1322.7,1322.4,1325.4,1326.5,1397.8,1398.4,1398.4,1398.1,1400.1,1401.5,1403.6,1405.1,1405.6,1406.5,1406,1408.1,1410.4,1410.6,1411.1,1412.8,1414.1,1416.4,1416.5,1420.9,1421,1422.2,1424.1,1427.2,1427,1427.5,1428.5,1429.1
0.029,1150.7,1151.5,1159.7,1163,1165.9,1166.5,1166.7,1166.4,1292.2,1292.2,1294.8,1296.4,1304.6,1307.1,1310.5,1310.5,1317.1,1316.9,1321.8,1320.9,1322.7,1322.5,1322.3,1325.3,1326.4,1397.7,1398.4,1398.4,1398.1,1400.1,1401.5,1403.6,1405,1405.5,1406.4,1406,1408.1,1410.4,1410.6,1411.2,1412.8,1414.1,1416.4,1416.4,1420.9,1421,1422.2,1424.1,1427.2,1427.1,1427.5,1428.5,1429.1
0.03,1150.8,1151.7,1159.9,1163.2,1166,1166.7,1166.9,1166.5,1292.3,1292.4,1294.9,1296.5,1304.8,1307.2,1310.7,1310.7,1317.3,1317.1,1321.9,1321,1322.9,1322.7,1322.5,1325.5,1326.6,1397.9,1398.5,1398.5,1398.3,1400.3,1401.6,1403.8,1405.2,1405.7,1406.7,1406.2,1408.3,1410.6,1410.8,1411.4,1413,1414.3,1416.6,1416.6,1421.1,1421.2,1422.4,1424.3,1427.4,1427.3,1427.7,1428.7,1429.3
0.031,1151,1151.9,1160.1,1163.4,1166.2,1166.8,1167,1166.7,1292.7,1292.8,1295.3,1296.9,1305.2,1307.7,1311.2,1311.1,1317.7,1317.4,1322.2,1321.5,1323.2,1323.2,1322.8,1325.8,1326.9,1398.2,1398.8,1398.8,1398.6,1400.5,1401.9,1404.1,1405.5,1406,1406.9,1406.5,1408.6,1410.9,1411.1,1411.6,1413.2,1414.6,1416.9,1416.9,1421.3,1421.5,1422.7,1424.5,1427.6,1427.5,1427.9,1428.9,1429.5
0.032,1151.2,1152,1160.3,1163.5,1166.3,1167,1167.1,1166.8,1293,1293,1295.5,1297.1,1305.6,1308,1311.6,1311.4,1318,1317.8,1322.4,1321.8,1323.5,1323.5,1323.2,1326.2,1327.3,1398.4,1399,1399,1398.8,1400.8,1402.1,1404.3,1405.7,1406.1,1407.2,1406.7,1408.8,1411.2,1411.3,1411.9,1413.4,1414.8,1417.2,1417.2,1421.6,1421.7,1422.9,1424.8,1427.9,1427.7,1428.1,1429.1,1429.7
0.033,1151.4,1152.2,1160.5,1163.7,1166.5,1167.2,1167.3,1167,1293.1,1293.2,1295.6,1297.2,1305.7,1308.2,1311.8,1311.7,1318.2,1318,1322.6,1322,1323.7,1323.7,1323.5,1326.5,1327.6,1398.5,1399.2,1399.1,1398.9,1400.9,1402.2,1404.4,1405.8,1406.2,1407.4,1406.9,1409,1411.4,1411.4,1412.1,1413.5,1414.9,1417.3,1417.4,1421.7,1421.9,1423.1,1424.9,1428,1427.8,1428.3,1429.2,1429.9
0.034,1151.6,1152.4,1160.7,1163.9,1166.7,1167.3,1167.5,1167.1,1293.1,1293.1,1295.6,1297.2,1305.7,1308.1,1311.8,1311.7,1318.1,1318,1322.6,1322,1323.6,1323.7,1323.4,1326.5,1327.5,1398.5,1399.2,1399.2,1398.9,1401,1402.3,1404.5,1405.9,1406.3,1407.4,1407,1409,1411.3,1411.5,1412.1,1413.5,1415,1417.3,1417.4,1421.7,1421.9,1423.1,1425,1428,1427.8,1428.3,1429.2,1429.9
0.035,1151.8,1152.6,1160.9,1164.1,1166.8,1167.5,1167.6,1167.3,1292.8,1292.8,1295.4,1296.9,1305.5,1307.9,1311.5,1311.3,1317.9,1317.7,1322.4,1321.7,1323.4,1323.3,1323.1,1326.1,1327.2,1398.4,1399.2,1399.1,1398.9,1400.9,1402.2,1404.3,1405.8,1406.2,1407.3,1406.9,1408.9,1411.2,1411.4,1412,1413.5,1414.9,1417.2,1417.3,1421.7,1421.9,1423,1424.9,1427.9,1427.8,1428.2,1429.2,1429.9
0.036,1152,1152.8,1161.1,1164.4,1167.1,1167.7,1167.8,1167.5,1292.6,1292.6,1295.2,1296.8,1305.3,1307.6,1311.2,1311,1317.7,1317.5,1322.1,1321.4,1323.1,1323,1322.7,1325.8,1326.9,1398.3,1399.1,1399,1398.8,1400.9,1402.1,1404.3,1405.7,1406.1,1407.2,1406.8,1408.9,1411.2,1411.3,1411.9,1413.4,1414.8,1417.2,1417.2,1421.6,1421.8,1422.9,1424.8,1427.9,1427.8,1428.2,1429.2,1429.8
0.037,1152.2,1153,1161.3,1164.5,1167.3,1167.9,1168,1167.7,1292.4,1292.4,1295,1296.6,1305,1307.4,1310.8,1310.7,1317.5,1317.2,1322,1321.2,1323,1322.8,1322.5,1325.6,1326.7,1398.3,1399.2,1399.1,1398.8,1400.9,1402.2,1404.3,1405.7,1406.2,1407.2,1406.8,1408.8,1411.2,1411.3,1411.9,1413.4,1414.8,1417.2,1417.2,1421.5,1421.8,1423,1424.9,1427.9,1427.9,1428.2,1429.3,1429.9
0.038,1152.5,1153.2,1161.5,1164.8,1167.5,1168.2,1168.2,1167.8,1292.5,1292.5,1295.1,1296.7,1305.1,1307.4,1310.8,1310.7,1317.5,1317.2,1322.1,1321.2,1322.9,1322.8,1322.5,1325.6,1326.7,1398.4,1399.3,1399.2,1398.9,1401,1402.3,1404.4,1405.8,1406.3,1407.4,1406.9,1409,1411.4,1411.4,1412.1,1413.5,1415,1417.4,1417.4,1421.7,1422,1423.1,1425,1428.1,1428,1428.3,1429.4,1430.1
0.039,1152.7,1153.4,1161.7,1165,1167.7,1168.4,1168.4,1168,1292.7,1292.7,1295.3,1296.9,1305.4,1307.7,1311.3,1311.2,1317.8,1317.6,1322.3,1321.6,1323.3,1323.2,1322.9,1325.9,1327,1398.7,1399.6,1399.5,1399.3,1401.4,1402.6,1404.7,1406.1,1406.5,1407.7,1407.3,1409.3,1411.7,1411.7,1412.4,1413.8,1415.3,1417.7,1417.7,1422,1422.3,1423.4,1425.3,1428.4,1428.3,1428.6,1429.7,1430.3
0.04,1152.9,1153.6,1162,1165.2,1167.9,1168.6,1168.6,1168.3,1293.2,1293.1,1295.7,1297.3,1305.8,1308.2,1311.7,1311.5,1318.2,1318,1322.6,1322,1323.6,1323.6,1323.3,1326.4,1327.4,1399,1400,1399.8,1399.5,1401.7,1402.9,1405,1406.4,1406.8,1408.1,1407.6,1409.7,1412.1,1412,1412.8,1414.1,1415.6,1418.1,1418.1,1422.4,1422.6,1423.8,1425.7,1428.7,1428.6,1428.9,1430,1430.6
0.041,1153.1,1153.8,1162.2,1165.5,1168.1,1168.8,1168.8,1168.5,1293.5,1293.5,1295.9,1297.6,1306.1,1308.4,1312.1,1311.9,1318.5,1318.3,1322.8,1322.2,1323.9,1323.9,1323.6,1326.7,1327.8,1399.3,1400.2,1400.1,1399.7,1401.9,1403.1,1405.3,1406.7,1407,1408.3,1407.9,1409.9,1412.3,1412.3,1413.1,1414.3,1415.9,1418.3,1418.4,1422.6,1422.9,1424.1,1426,1429,1428.8,1429.2,1430.2,1430.9
0.042,1153.4,1154.1,1162.5,1165.7,1168.4,1169.1,1169.1,1168.7,1293.4,1293.4,1295.9,1297.5,1306.1,1308.4,1312.1,1311.9,1318.5,1318.3,1322.9,1322.3,1323.9,1324,1323.6,1326.7,1327.9,1399.3,1400.3,1400.2,1399.8,1402.1,1403.2,1405.4,1406.8,1407.1,1408.4,1408,1410,1412.4,1412.4,1413.2,1414.4,1416,1418.4,1418.5,1422.7,1423,1424.2,1426.1,1429.1,1428.9,1429.3,1430.3,1431
0.043,1153.6,1154.3,1162.7,1165.9,1168.6,1169.3,1169.3,1168.9,1293.3,1293.3,1295.9,1297.5,1306,1308.4,1311.9,1311.7,1318.4,1318.2,1322.8,1322.1,1323.8,1323.8,1323.5,1326.6,1327.7,1399.3,1400.4,1400.3,1399.8,1402.2,1403.3,1405.4,1406.8,1407.2,1408.5,1408.1,1410.1,1412.4,1412.4,1413.2,1414.4,1416,1418.5,1418.5,1422.7,1423.1,1424.2,1426.1,1429.1,1429,1429.3,1430.4,1431
0.044,1153.9,1154.6,1163,1166.2,1168.8,1169.6,1169.5,1169.2,1293.1,1293.1,1295.7,1297.3,1305.8,1308.1,1311.6,1311.4,1318.2,1317.9,1322.6,1321.8,1323.5,1323.5,1323.2,1326.2,1327.3,1399.3,1400.3,1400.2,1399.9,1402.2,1403.3,1405.4,1406.8,1407.2,1408.4,1408.1,1410.1,1412.4,1412.4,1413.2,1414.4,1416,1418.4,1418.4,1422.7,1423.1,1424.2,1426.1,1429.1,1429,1429.3,1430.4,1431
0.045,1154.1,1154.8,1163.3,1166.5,1169.1,1169.8,1169.8,1169.4,1293,1292.9,1295.4,1297.1,1305.6,1307.9,1311.4,1311.2,1317.9,1317.6,1322.4,1321.6,1323.3,1323.3,1323,1326,1327.1,1399.3,1400.4,1400.3,1399.9,1402.2,1403.3,1405.4,1406.9,1407.3,1408.5,1408.2,1410.1,1412.4,1412.4,1413.2,1414.5,1416.1,1418.5,1418.4,1422.7,1423.2,1424.2,1426.2,1429.2,1429.2,1429.3,1430.5,1431.2
0.046,1154.4,1155.1,1163.5,1166.7,1169.3,1170.1,1170,1169.6,1293,1292.9,1295.4,1297.2,1305.6,1307.9,1311.3,1311.2,1317.9,1317.6,1322.5,1321.5,1323.3,1323.2,1322.9,1325.9,1327.1,1399.5,1400.6,1400.5,1400.1,1402.4,1403.5,1405.6,1407.1,1407.5,1408.6,1408.3,1410.3,1412.6,1412.6,1413.4,1414.7,1416.2,1418.6,1418.6,1422.9,1423.3,1424.4,1426.3,1429.4,1429.3,1429.5,1430.6,1431.4
0.047,1154.7,1155.4,1163.8,1167,1169.6,1170.3,1170.3,1169.9,1293.2,1293.1,1295.7,1297.4,1305.9,1308.3,1311.7,1311.5,1318.2,1317.9,1322.7,1321.9,1323.6,1323.6,1323.3,1326.3,1327.5,1399.8,1400.9,1400.7,1400.4,1402.7,1403.8,1405.8,1407.3,1407.7,1409,1408.7,1410.6,1412.9,1412.9,1413.7,1415,1416.5,1419,1418.9,1423.2,1423.6,1424.7,1426.7,1429.6,1429.7,1429.8,1430.9,1431.6
0.048,1154.9,1155.6,1164.1,1167.2,1169.8,1170.6,1170.5,1170.1,1293.6,1293.5,1296.1,1297.8,1306.3,1308.7,1312.2,1311.9,1318.6,1318.3,1323.1,1322.4,1324,1324,1323.7,1326.7,1327.9,1400.2,1401.3,1401.1,1400.7,1403.1,1404.1,1406.2,1407.7,1408.1,1409.4,1409,1411,1413.3,1413.3,1414.1,1415.3,1416.9,1419.4,1419.3,1423.6,1424,1425.1,1427,1430,1430,1430.2,1431.3,1432
0.049,1155.3,1155.9,1164.4,1167.5,1170.1,1170.8,1170.8,1170.4,1293.8,1293.8,1296.4,1298,1306.6,1309,1312.7,1312.3,1319.1,1318.7,1323.5,1322.8,1324.4,1324.4,1324.1,1327.1,1328.4,1400.5,1401.6,1401.5,1401,1403.4,1404.4,1406.5,1408,1408.3,1409.7,1409.4,1411.3,1413.7,1413.6,1414.5,1415.5,1417.2,1419.7,1419.6,1423.8,1424.3,1425.4,1427.3,1430.3,1430.3,1430.4,1431.5,1432.3
0.05,1155.5,1156.2,1164.7,1167.8,1170.4,1171.1,1171.1,1170.7,1294.1,1294,1296.6,1298.3,1306.9,1309.3,1312.9,1312.6,1319.3,1318.9,1323.6,1323,1324.6,1324.6,1324.3,1327.3,1328.6,1400.7,1401.8,1401.6,1401.3,1403.6,1404.6,1406.7,1408.2,1408.5,1410,1409.6,1411.6,1413.9,1413.9,1414.7,1415.8,1417.4,1419.9,1419.9,1424.1,1424.6,1425.6,1427.6,1430.6,1430.5,1430.7,1431.8,1432.5
0.051,1155.9,1156.5,1165,1168.1,1170.7,1171.5,1171.4,1171,1294.1,1294,1296.6,1298.3,1306.8,1309.3,1312.9,1312.5,1319.3,1318.9,1323.6,1322.9,1324.6,1324.5,1324.3,1327.3,1328.5,1400.7,1401.9,1401.7,1401.3,1403.7,1404.7,1406.9,1408.3,1408.6,1410.1,1409.7,1411.7,1414.1,1414,1414.8,1415.9,1417.5,1420.1,1420.1,1424.3,1424.7,1425.8,1427.8,1430.7,1430.7,1430.9,1432,1432.7
0.052,1156.2,1156.8,1165.3,1168.4,1171,1171.8,1171.7,1171.3,1293.8,1293.7,1296.3,1298,1306.6,1309,1312.6,1312.2,1319,1318.7,1323.5,1322.7,1324.3,1324.3,1324.1,1327,1328.3,1400.7,1402,1401.8,1401.3,1403.8,1404.8,1406.9,1408.4,1408.7,1410.2,1409.8,1411.7,1414.2,1414,1414.9,1416,1417.5,1420.1,1420.1,1424.3,1424.8,1425.8,1427.8,1430.8,1430.8,1430.9,1432.1,1432.8
0.053,1156.5,1157.2,1165.6,1168.7,1171.3,1172.1,1172,1171.6,1293.7,1293.6,1296.2,1297.9,1306.5,1308.9,1312.4,1312.1,1318.9,1318.5,1323.4,1322.6,1324.2,1324.2,1323.9,1326.9,1328.1,1400.8,1402.2,1402,1401.4,1403.9,1404.9,1407,1408.4,1408.8,1410.3,1409.9,1411.8,1414.2,1414.1,1415,1416.1,1417.6,1420.2,1420.1,1424.3,1424.8,1425.9,1427.9,1430.9,1430.9,1431,1432.2,1432.8
0.054,1156.9,1157.5,1166,1169.1,1171.6,1172.4,1172.3,1171.9,1293.7,1293.7,1296.3,1298,1306.5,1308.8,1312.3,1312.1,1318.8,1318.5,1323.3,1322.5,1324.1,1324.1,1323.8,1326.8,1328,1400.9,1402.4,1402.2,1401.5,1404.1,1405.1,1407.2,1408.6,1409,1410.5,1410.1,1412,1414.5,1414.3,1415.2,1416.3,1417.8,1420.5,1420.3,1424.5,1425.1,1426.1,1428.1,1431.1,1431.2,1431.3,1432.5,1433.1
0.055,1157.3,1157.8,1166.3,1169.4,1172,1172.7,1172.6,1172.2,1293.9,1293.9,1296.5,1298.3,1306.7,1309.2,1312.6,1312.3,1319.1,1318.7,1323.6,1322.7,1324.4,1324.3,1324.1,1327.1,1328.4,1401.3,1402.7,1402.5,1401.9,1404.4,1405.4,1407.5,1408.9,1409.3,1410.8,1410.4,1412.3,1414.8,1414.7,1415.5,1416.7,1418.2,1420.8,1420.7,1424.9,1425.4,1426.5,1428.5,1431.5,1431.5,1431.6,1432.8,1433.5
0.056,1157.6,1158.2,1166.6,1169.7,1172.3,1173.1,1173,1172.6,1294.3,1294.2,1296.8,1298.7,1307.2,1309.7,1313.2,1312.8,1319.6,1319.3,1324.1,1323.3,1324.9,1324.8,1324.6,1327.6,1328.8,1401.8,1403.2,1403,1402.4,1404.9,1405.9,1408,1409.4,1409.8,1411.3,1410.9,1412.8,1415.3,1415.2,1416,1417.1,1418.7,1421.3,1421.2,1425.4,1425.9,1427,1428.9,1431.9,1431.9,1432.1,1433.2,1433.9
0.057,1158,1158.6,1167,1170.1,1172.6,1173.4,1173.3,1172.9,1294.6,1294.6,1297.1,1299,1307.6,1310.2,1313.7,1313.3,1320,1319.7,1324.5,1323.7,1325.3,1325.2,1325.1,1328.1,1329.3,1402.4,1403.6,1403.4,1402.9,1405.4,1406.4,1408.5,1409.9,1410.3,1411.7,1411.4,1413.3,1415.7,1415.6,1416.5,1417.6,1419.2,1421.7,1421.7,1425.9,1426.4,1427.4,1429.4,1432.4,1432.3,1432.5,1433.6,1434.3
0.058,1158.4,1158.9,1167.3,1170.5,1173,1173.8,1173.7,1173.3,1295,1295,1297.4,1299.3,1307.9,1310.5,1314,1313.6,1320.4,1320,1324.8,1324.1,1325.6,1325.5,1325.3,1328.4,1329.6,1402.7,1403.9,1403.8,1403.3,1405.7,1406.7,1408.8,1410.3,1410.6,1412.1,1411.7,1413.7,1416.1,1416,1416.8,1417.9,1419.5,1422.1,1422.1,1426.2,1426.7,1427.8,1429.7,1432.7,1432.6,1432.8,1433.9,1434.6
0.059,1158.8,1159.3,1167.7,1170.8,1173.4,1174.2,1174.1,1173.7,1295.2,1295.1,1297.6,1299.5,1308.1,1310.7,1314.2,1313.8,1320.6,1320.1,1325,1324.2,1325.7,1325.6,1325.5,1328.5,1329.7,1402.9,1404.2,1404,1403.4,1405.9,1406.9,1409.1,1410.5,1410.8,1412.3,1411.9,1413.9,1416.3,1416.2,1417,1418.1,1419.7,1422.3,1422.3,1426.4,1426.9,1428,1429.9,1432.9,1432.9,1433,1434.2,1434.9
