Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.277,1101.1,-752.3,-0.0050817,1016.9,-488.85,0.2013
0.278,1101,-752.24,-0.0052617,1016.9,-488.62,0.20121
0.279,1101,-752.21,-0.0053889,1017,-488.41,0.2011
0.28,1100.9,-752.18,-0.0054338,1017.1,-488.19,0.20108
0.281,1100.9,-752.13,-0.0055783,1017.1,-488.03,0.20123
0.282,1100.9,-752.08,-0.0055699,1017.1,-487.86,0.20143
0.283,1100.9,-752.06,-0.0055901,1017.1,-487.71,0.20159
0.284,1100.9,-752.02,-0.0057184,1017.2,-487.52,0.20161
0.285,1100.8,-751.99,-0.0057554,1017.2,-487.35,0.2016
0.286,1100.8,-751.96,-0.0058074,1017.2,-487.15,0.20153
0.287,1100.8,-751.92,-0.0059123,1017.2,-486.93,0.20123
0.288,1100.7,-751.88,-0.0060565,1017.2,-486.73,0.20106
0.289,1100.6,-751.84,-0.0061745,1017.1,-486.56,0.20099
0.29,1100.6,-751.8,-0.0063299,1017.1,-486.39,0.20086
0.291,1100.6,-751.76,-0.0063055,1017,-486.21,0.20072
0.292,1100.6,-751.74,-0.0063432,1017,-486.11,0.20077
0.293,1100.5,-751.7,-0.0064851,1016.9,-485.93,0.20047
0.294,1100.4,-751.67,-0.006609,1016.8,-485.77,0.20018
0.295,1100.4,-751.63,-0.0067485,1016.7,-485.55,0.19962
0.296,1100.3,-751.59,-0.006939,1016.6,-485.39,0.19919
0.297,1100.2,-751.56,-0.0070092,1016.5,-485.23,0.19878
0.298,1100.1,-751.52,-0.007135,1016.4,-485.1,0.19848
0.299,1100.1,-751.49,-0.0072049,1016.2,-485.02,0.19828
0.3,1100,-751.46,-0.007267,1016.1,-484.91,0.19797
0.301,1100,-751.44,-0.00721,1015.9,-484.78,0.19744
0.302,1099.9,-751.41,-0.0073918,1015.7,-484.66,0.19694
0.303,1099.8,-751.39,-0.0074656,1015.5,-484.48,0.19608
0.304,1099.7,-751.35,-0.007608,1015.3,-484.31,0.19523
0.305,1099.7,-751.32,-0.0077098,1015.1,-484.19,0.19449
0.306,1099.6,-751.3,-0.0077868,1014.9,-484.08,0.19377
0.307,1099.5,-751.28,-0.0077914,1014.6,-484,0.19315
0.308,1099.4,-751.26,-0.0079248,1014.4,-483.9,0.19243
0.309,1099.4,-751.24,-0.0079748,1014.1,-483.79,0.19146
0.31,1099.3,-751.22,-0.0080295,1013.8,-483.65,0.19044
0.311,1099.2,-751.21,-0.0081098,1013.5,-483.53,0.18934
0.312,1099.1,-751.19,-0.0082395,1013.2,-483.39,0.18809
0.313,1099.1,-751.19,-0.008222,1012.9,-483.25,0.18683
0.314,1098.9,-751.17,-0.0084215,1012.5,-483.12,0.18554
0.315,1098.9,-751.16,-0.0084796,1012.2,-482.99,0.18418
0.316,1098.8,-751.15,-0.008535,1011.8,-482.93,0.18304
0.317,1098.8,-751.14,-0.008505,1011.4,-482.82,0.18167
0.318,1098.7,-751.15,-0.0085155,1011,-482.73,0.18029
0.319,1098.6,-751.16,-0.0085335,1010.6,-482.58,0.17857
0.32,1098.5,-751.16,-0.0086063,1010.2,-482.46,0.17691
0.321,1098.4,-751.15,-0.0088375,1009.8,-482.32,0.17507
0.322,1098.3,-751.16,-0.0088653,1009.3,-482.2,0.17327
0.323,1098.2,-751.17,-0.0088175,1008.9,-482.08,0.17146
0.324,1098.1,-751.17,-0.0088519,1008.4,-481.99,0.16974
0.325,1098.1,-751.2,-0.0088769,1007.9,-481.91,0.16792
0.326,1098,-751.21,-0.0088543,1007.4,-481.79,0.16589
0.327,1097.9,-751.24,-0.0087603,1006.9,-481.64,0.16366
0.328,1097.8,-751.25,-0.0088632,1006.4,-481.5,0.16138
0.329,1097.7,-751.28,-0.0089746,1005.8,-481.41,0.15913
0.33,1097.6,-751.28,-0.0090034,1005.3,-481.27,0.15676
0.331,1097.5,-751.32,-0.0090084,1004.7,-481.19,0.15454
0.332,1097.5,-751.35,-0.008869,1004.2,-481.09,0.15217
0.333,1097.4,-751.38,-0.0088975,1003.6,-481.02,0.14991
0.334,1097.3,-751.4,-0.0089674,1003,-480.92,0.14746
0.335,1097.3,-751.45,-0.0088762,1002.4,-480.86,0.14504
0.336,1097.2,-751.48,-0.0088815,1001.8,-480.74,0.14224
0.337,1097,-751.51,-0.0090089,1001.1,-480.62,0.13947
0.338,1096.9,-751.56,-0.0090516,1000.5,-480.55,0.13677
0.339,1096.8,-751.59,-0.0091526,999.82,-480.44,0.13396
0.34,1096.8,-751.63,-0.0090794,999.16,-480.41,0.13134
0.341,1096.7,-751.67,-0.0091863,998.48,-480.4,0.12882
0.342,1096.6,-751.72,-0.0090782,997.8,-480.37,0.12611
0.343,1096.5,-751.76,-0.0091236,997.11,-480.32,0.12327
0.344,1096.5,-751.82,-0.0090369,996.39,-480.27,0.12039
0.345,1096.3,-751.88,-0.0091162,995.69,-480.21,0.11733
0.346,1096.2,-751.92,-0.0092201,994.96,-480.15,0.11422
0.347,1096.1,-751.97,-0.009253,994.24,-480.11,0.11123
0.348,1096,-752.03,-0.0093789,993.48,-480.13,0.10835
0.349,1095.9,-752.08,-0.009303,992.74,-480.16,0.10554
0.35,1095.8,-752.14,-0.0093275,991.98,-480.14,0.1025
0.351,1095.8,-752.21,-0.0092403,991.21,-480.18,0.099585
0.352,1095.7,-752.29,-0.0092188,990.42,-480.14,0.096324
0.353,1095.6,-752.34,-0.0094088,989.64,-480.13,0.09307
0.354,1095.5,-752.41,-0.0094314,988.86,-480.15,0.089959
0.355,1095.3,-752.48,-0.009541,988.05,-480.17,0.086782
0.356,1095.3,-752.55,-0.0095006,987.25,-480.21,0.083721
0.357,1095.2,-752.62,-0.0095414,986.42,-480.3,0.080771
0.358,1095.1,-752.7,-0.009524,985.62,-480.39,0.077844
0.359,1095,-752.78,-0.0095093,984.78,-480.49,0.074911
0.36,1094.9,-752.85,-0.0096521,983.96,-480.55,0.07175
0.361,1094.8,-752.94,-0.0096554,983.12,-480.67,0.068741
0.362,1094.7,-753.03,-0.009776,982.28,-480.71,0.065429
0.363,1094.5,-753.1,-0.0099379,981.42,-480.81,0.062319
0.364,1094.4,-753.19,-0.010049,980.57,-480.96,0.059448
0.365,1094.3,-753.29,-0.0099936,979.72,-481.09,0.056473
0.366,1094.2,-753.37,-0.010228,978.86,-481.31,0.053872
0.367,1094.2,-753.48,-0.010033,978,-481.45,0.050958
0.368,1094.1,-753.59,-0.010113,977.12,-481.64,0.048117
0.369,1093.9,-753.69,-0.010222,976.27,-481.8,0.045234
0.37,1093.8,-753.8,-0.010313,975.38,-481.99,0.042342
0.371,1093.7,-753.9,-0.010484,974.52,-482.17,0.039442
0.372,1093.6,-754.01,-0.010562,973.62,-482.37,0.036689
0.373,1093.4,-754.12,-0.010732,972.75,-482.58,0.033974
0.374,1093.3,-754.23,-0.010746,971.87,-482.83,0.031456
0.375,1093.3,-754.35,-0.010765,971,-483.1,0.029011
0.376,1093.2,-754.46,-0.010879,970.11,-483.33,0.026441
0.377,1093.1,-754.6,-0.010941,969.24,-483.59,0.023891
0.378,1092.9,-754.71,-0.011105,968.35,-483.81,0.021226
0.379,1092.7,-754.83,-0.011377,967.47,-484.04,0.018579
0.38,1092.6,-754.95,-0.011473,966.59,-484.27,0.015983
