-0.055,955,958.86,958.6,959.47,967.47,967.98,974.56,977.86,981.82,987.07,987.45,987.11,989.51,989.6,997.13,998.93,1001.4,1001.6,1004.7,1005.9,1008.5,598.9,602.67,603.49,609.19,608.42,610.02,613.61,616.62,618.07,622.3,623.83,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.054,955,958.87,958.61,959.47,967.49,968,974.58,977.87,981.82,987.08,987.46,987.09,989.52,989.59,997.13,998.93,1001.3,1001.6,1004.7,1005.9,1008.5,598.89,602.69,603.5,609.28,608.48,610.13,613.66,616.6,618.12,622.35,623.89,1247.4,1247.3,1250.9,1250.9,1251.8,1257.3,1257.2,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.053,954.99,958.86,958.6,959.47,967.47,967.98,974.56,977.86,981.82,987.07,987.45,987.1,989.51,989.59,997.12,998.93,1001.4,1001.6,1004.7,1005.9,1008.5,598.91,602.71,603.51,609.26,608.46,610.1,613.66,616.59,618.1,622.34,623.89,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.3,1276.7,1277.9,1280.7
-0.052,955,958.87,958.61,959.47,967.48,968,974.56,977.85,981.82,987.07,987.45,987.09,989.51,989.59,997.12,998.92,1001.3,1001.6,1004.7,1005.9,1008.5,598.92,602.67,603.49,609.21,608.43,610.05,613.65,616.62,618.05,622.29,623.81,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.4,1270.6,1272.2,1276.6,1277.8,1280.6
-0.051,955,958.89,958.62,959.47,967.51,968.03,974.56,977.86,981.82,987.06,987.44,987.1,989.5,989.59,997.11,998.91,1001.3,1001.6,1004.7,1005.9,1008.5,598.97,602.71,603.5,609.23,608.43,610.07,613.68,616.66,618.11,622.34,623.84,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.2,1257.6,1259.7,1265.5,1270.6,1272.3,1276.6,1277.8,1280.6
-0.05,954.99,958.88,958.61,959.47,967.49,968,974.54,977.82,981.82,987.06,987.43,987.08,989.5,989.58,997.09,998.9,1001.3,1001.6,1004.7,1005.9,1008.5,598.96,602.66,603.48,609.21,608.4,610.03,613.64,616.62,618.13,622.38,623.91,1247.4,1247.3,1250.8,1250.9,1251.9,1257.2,1257.1,1257.2,1257.6,1259.6,1265.4,1270.6,1272.2,1276.6,1277.7,1280.6
-0.049,955,958.89,958.62,959.47,967.5,968.01,974.55,977.85,981.81,987.07,987.44,987.1,989.5,989.59,997.1,998.91,1001.3,1001.6,1004.7,1005.9,1008.5,599.01,602.7,603.51,609.29,608.46,610.11,613.68,616.63,618.11,622.34,623.84,1247.4,1247.3,1250.9,1250.9,1251.9,1257.3,1257.1,1257.3,1257.6,1259.7,1265.5,1270.6,1272.2,1276.6,1277.8,1280.7
-0.048,954.99,958.87,958.6,959.47,967.48,967.99,974.56,977.86,981.81,987.08,987.45,987.09,989.51,989.58,997.11,998.91,1001.3,1001.6,1004.7,1005.9,1008.5,598.94,602.68,603.49,609.24,608.44,610.08,613.66,616.59,618.05,622.34,623.86,1247.4,1247.3,1250.9,1250.9,1251.8,1257.3,1257.1,1257.3,1257.5,1259.7,1265.5,1270.6,1272.3,1276.7,1277.8,1280.6
-0.047,954.99,958.86,958.6,959.46,967.46,967.97,974.55,977.85,981.81,987.08,987.45,987.09,989.5,989.58,997.11,998.91,1001.3,1001.6,1004.7,1005.9,1008.5,598.89,602.65,603.5,609.2,608.44,610.04,613.64,616.61,618.06,622.34,623.84,1247.4,1247.3,1250.9,1250.9,1251.8,1257.3,1257.1,1257.3,1257.5,1259.7,1265.5,1270.6,1272.2,1276.7,1277.9,1280.6
-0.046,954.98,958.85,958.59,959.46,967.45,967.97,974.55,977.85,981.8,987.07,987.44,987.08,989.5,989.58,997.11,998.92,1001.3,1001.6,1004.7,1005.9,1008.5,598.88,602.68,603.51,609.19,608.42,610,613.61,616.58,617.95,622.3,623.77,1247.3,1247.2,1250.9,1250.8,1251.8,1257.3,1257.1,1257.3,1257.5,1259.7,1265.5,1270.6,1272.2,1276.7,1277.8,1280.6
-0.045,954.98,958.85,958.6,959.46,967.46,967.98,974.56,977.85,981.8,987.07,987.45,987.07,989.5,989.57,997.11,998.91,1001.3,1001.6,1004.7,1005.9,1008.5,598.93,602.72,603.54,609.27,608.48,610.1,613.69,616.64,618.07,622.36,623.83,1247.4,1247.3,1250.9,1250.9,1251.8,1257.3,1257.1,1257.3,1257.5,1259.7,1265.5,1270.6,1272.2,1276.6,1277.8,1280.6
-0.044,954.98,958.86,958.6,959.45,967.47,967.99,974.55,977.84,981.79,987.05,987.43,987.07,989.49,989.57,997.1,998.9,1001.3,1001.5,1004.7,1005.9,1008.5,598.98,602.73,603.56,609.27,608.47,610.13,613.69,616.63,618.1,622.37,623.88,1247.4,1247.2,1250.9,1250.8,1251.8,1257.3,1257.1,1257.2,1257.5,1259.7,1265.4,1270.6,1272.2,1276.6,1277.8,1280.6
-0.043,954.98,958.87,958.61,959.45,967.49,968.01,974.53,977.83,981.79,987.05,987.42,987.07,989.48,989.56,997.08,998.88,1001.3,1001.5,1004.7,1005.9,1008.5,598.96,602.69,603.47,609.19,608.38,610.02,613.64,616.54,617.99,622.28,623.77,1247.3,1247.2,1250.8,1250.8,1251.8,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.6,1272.2,1276.5,1277.7,1280.5
-0.042,954.97,958.86,958.6,959.45,967.48,968,974.53,977.84,981.8,987.05,987.43,987.07,989.49,989.57,997.08,998.89,1001.3,1001.5,1004.7,1005.9,1008.5,599,602.73,603.49,609.23,608.39,610.07,613.7,616.58,618.06,622.32,623.81,1247.4,1247.2,1250.8,1250.9,1251.8,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.6,1272.2,1276.6,1277.7,1280.6
-0.041,954.97,958.86,958.6,959.45,967.47,967.98,974.52,977.82,981.78,987.04,987.42,987.06,989.48,989.55,997.07,998.87,1001.3,1001.5,1004.6,1005.9,1008.5,599.04,602.76,603.53,609.23,608.44,610.07,613.69,616.57,618.02,622.28,623.76,1247.4,1247.2,1250.8,1250.8,1251.8,1257.2,1257.1,1257.2,1257.5,1259.6,1265.5,1270.6,1272.2,1276.5,1277.7,1280.6
-0.04,954.96,958.86,958.6,959.44,967.48,967.99,974.53,977.83,981.78,987.03,987.42,987.07,989.48,989.56,997.07,998.88,1001.3,1001.5,1004.7,1005.9,1008.5,599.04,602.76,603.56,609.27,608.48,610.12,613.73,616.61,618.08,622.31,623.83,1247.4,1247.2,1250.8,1250.9,1251.8,1257.2,1257.1,1257.2,1257.6,1259.7,1265.5,1270.6,1272.2,1276.6,1277.8,1280.6
-0.039,954.95,958.83,958.58,959.43,967.44,967.95,974.52,977.82,981.77,987.04,987.42,987.06,989.47,989.55,997.07,998.88,1001.3,1001.5,1004.6,1005.9,1008.5,598.95,602.7,603.48,609.24,608.42,610.09,613.64,616.51,618.03,622.24,623.79,1247.3,1247.2,1250.8,1250.8,1251.8,1257.2,1257.1,1257.2,1257.5,1259.7,1265.5,1270.6,1272.2,1276.6,1277.8,1280.6
-0.038,954.95,958.82,958.57,959.42,967.44,967.94,974.53,977.83,981.78,987.03,987.42,987.05,989.47,989.55,997.07,998.88,1001.3,1001.5,1004.6,1005.9,1008.5,598.94,602.73,603.5,609.21,608.43,610.04,613.64,616.53,617.95,622.22,623.72,1247.3,1247.2,1250.8,1250.8,1251.8,1257.2,1257.1,1257.2,1257.5,1259.7,1265.4,1270.6,1272.2,1276.6,1277.8,1280.7
-0.037,954.94,958.81,958.56,959.42,967.43,967.94,974.52,977.82,981.77,987.02,987.42,987.04,989.46,989.53,997.07,998.87,1001.3,1001.5,1004.6,1005.9,1008.4,598.98,602.77,603.54,609.27,608.48,610.16,613.67,616.53,618.05,622.27,623.8,1247.3,1247.2,1250.8,1250.8,1251.8,1257.3,1257.1,1257.2,1257.5,1259.7,1265.4,1270.6,1272.2,1276.6,1277.8,1280.6
-0.036,954.94,958.81,958.56,959.42,967.44,967.94,974.53,977.82,981.76,987.02,987.41,987.04,989.46,989.53,997.05,998.86,1001.3,1001.5,1004.6,1005.9,1008.4,598.99,602.75,603.54,609.25,608.45,610.12,613.66,616.57,618.05,622.24,623.76,1247.3,1247.2,1250.8,1250.8,1251.8,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.6,1272.2,1276.6,1277.8,1280.6
-0.035,954.94,958.82,958.57,959.42,967.45,967.95,974.51,977.81,981.75,987.01,987.39,987.05,989.45,989.53,997.04,998.85,1001.3,1001.5,1004.6,1005.8,1008.4,599.05,602.78,603.55,609.25,608.47,610.15,613.7,616.56,618.08,622.27,623.76,1247.3,1247.2,1250.8,1250.8,1251.8,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.5,1272.2,1276.6,1277.7,1280.6
-0.034,954.92,958.82,958.56,959.41,967.44,967.94,974.49,977.79,981.74,986.99,987.38,987.02,989.43,989.51,997.02,998.83,1001.3,1001.5,1004.6,1005.8,1008.4,599,602.73,603.49,609.24,608.4,610.11,613.67,616.5,618.03,622.22,623.72,1247.3,1247.1,1250.8,1250.8,1251.8,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.6,1272.2,1276.6,1277.8,1280.6
-0.033,954.92,958.82,958.56,959.41,967.44,967.95,974.49,977.79,981.73,986.99,987.37,987.02,989.43,989.5,997.01,998.81,1001.2,1001.5,1004.6,1005.8,1008.4,599.03,602.74,603.53,609.22,608.42,610.09,613.65,616.53,617.98,622.17,623.67,1247.3,1247.1,1250.8,1250.8,1251.8,1257.2,1257,1257.1,1257.5,1259.6,1265.4,1270.6,1272.2,1276.5,1277.7,1280.5
-0.032,954.9,958.79,958.54,959.39,967.41,967.91,974.47,977.78,981.72,986.97,987.37,987,989.41,989.49,997,998.81,1001.2,1001.5,1004.6,1005.8,1008.4,598.96,602.69,603.48,609.18,608.38,610.04,613.6,616.45,617.94,622.13,623.67,1247.3,1247.1,1250.8,1250.8,1251.7,1257.2,1257,1257.1,1257.5,1259.6,1265.4,1270.5,1272.2,1276.5,1277.7,1280.5
-0.031,954.91,958.79,958.54,959.4,967.4,967.91,974.48,977.78,981.71,986.97,987.37,987,989.41,989.49,997.01,998.81,1001.2,1001.5,1004.6,1005.8,1008.4,598.91,602.7,603.48,609.22,608.39,610.13,613.62,616.49,618.02,622.18,623.7,1247.3,1247.1,1250.8,1250.7,1251.7,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.5,1272.2,1276.5,1277.7,1280.6
-0.03,954.89,958.77,958.52,959.38,967.39,967.9,974.47,977.77,981.7,986.97,987.37,986.97,989.41,989.47,997.01,998.8,1001.2,1001.5,1004.6,1005.8,1008.4,598.94,602.75,603.49,609.22,608.42,610.08,613.63,616.45,617.94,622.13,623.65,1247.3,1247.1,1250.8,1250.8,1251.7,1257.2,1257,1257.2,1257.5,1259.6,1265.4,1270.5,1272.2,1276.6,1277.8,1280.6
-0.029,954.89,958.77,958.52,959.38,967.39,967.89,974.47,977.77,981.7,986.95,987.36,986.98,989.39,989.47,996.99,998.8,1001.2,1001.5,1004.6,1005.8,1008.4,598.91,602.7,603.45,609.19,608.39,610.07,613.61,616.39,617.94,622.15,623.72,1247.3,1247.1,1250.8,1250.7,1251.7,1257.2,1257,1257.2,1257.4,1259.6,1265.4,1270.5,1272.2,1276.6,1277.8,1280.6
-0.028,954.88,958.75,958.51,959.37,967.37,967.87,974.45,977.75,981.68,986.93,987.34,986.94,989.37,989.44,996.97,998.77,1001.2,1001.4,1004.5,1005.8,1008.3,598.98,602.74,603.5,609.24,608.42,610.14,613.66,616.47,618.03,622.19,623.73,1247.2,1247.1,1250.7,1250.7,1251.7,1257.2,1257,1257.1,1257.4,1259.6,1265.4,1270.5,1272.2,1276.5,1277.7,1280.6
-0.027,954.87,958.75,958.51,959.36,967.37,967.87,974.44,977.74,981.68,986.92,987.33,986.93,989.37,989.44,996.96,998.76,1001.2,1001.4,1004.5,1005.8,1008.3,599.03,602.76,603.51,609.26,608.43,610.17,613.7,616.52,618.1,622.24,623.77,1247.3,1247.1,1250.7,1250.7,1251.7,1257.1,1256.9,1257.1,1257.5,1259.5,1265.4,1270.5,1272.2,1276.5,1277.7,1280.5
-0.026,954.85,958.75,958.5,959.35,967.37,967.87,974.43,977.72,981.66,986.9,987.32,986.93,989.36,989.43,996.95,998.74,1001.2,1001.4,1004.5,1005.7,1008.3,598.98,602.68,603.42,609.19,608.33,610.1,613.63,616.41,618.01,622.14,623.68,1247.3,1247.1,1250.7,1250.8,1251.7,1257.1,1256.9,1257.1,1257.5,1259.5,1265.4,1270.5,1272.2,1276.5,1277.7,1280.6
-0.025,954.84,958.74,958.5,959.34,967.36,967.86,974.41,977.71,981.65,986.88,987.29,986.92,989.34,989.42,996.92,998.72,1001.2,1001.4,1004.5,1005.7,1008.3,599.02,602.71,603.44,609.2,608.35,610.11,613.65,616.46,618.08,622.21,623.73,1247.2,1247,1250.7,1250.7,1251.7,1257.1,1256.9,1257,1257.5,1259.5,1265.3,1270.5,1272.1,1276.4,1277.6,1280.5
-0.024,954.84,958.73,958.48,959.33,967.34,967.84,974.39,977.69,981.64,986.87,987.28,986.89,989.33,989.4,996.91,998.71,1001.1,1001.4,1004.5,1005.7,1008.3,598.96,602.66,603.41,609.15,608.32,610.06,613.6,616.39,617.96,622.13,623.66,1247.2,1247.1,1250.7,1250.7,1251.7,1257.1,1256.9,1257.1,1257.4,1259.5,1265.4,1270.5,1272.2,1276.5,1277.7,1280.5
-0.023,954.83,958.72,958.48,959.32,967.32,967.82,974.39,977.69,981.63,986.84,987.28,986.86,989.31,989.38,996.9,998.7,1001.1,1001.4,1004.5,1005.7,1008.3,598.96,602.69,603.43,609.19,608.36,610.13,613.6,616.4,618.03,622.13,623.68,1247.2,1247,1250.7,1250.7,1251.7,1257.1,1256.9,1257.1,1257.4,1259.5,1265.4,1270.5,1272.1,1276.5,1277.7,1280.5
-0.022,954.81,958.7,958.46,959.31,967.29,967.79,974.39,977.69,981.62,986.87,987.29,986.85,989.32,989.38,996.91,998.7,1001.1,1001.4,1004.5,1005.7,1008.3,598.86,602.62,603.38,609.1,608.31,610.05,613.55,616.34,617.94,622.07,623.66,1247.2,1247,1250.7,1250.7,1251.7,1257.1,1256.9,1257.1,1257.4,1259.5,1265.4,1270.5,1272.2,1276.5,1277.7,1280.6
-0.021,954.8,958.67,958.44,959.29,967.28,967.77,974.36,977.66,981.6,986.82,987.25,986.83,989.29,989.35,996.88,998.67,1001.1,1001.3,1004.4,1005.6,1008.2,598.85,602.62,603.38,609.09,608.3,610.05,613.53,616.31,617.91,622.03,623.64,1247.2,1247,1250.7,1250.7,1251.7,1257.1,1256.9,1257,1257.4,1259.5,1265.4,1270.5,1272.2,1276.6,1277.7,1280.6
-0.02,954.78,958.66,958.43,959.29,967.27,967.77,974.36,977.65,981.59,986.81,987.25,986.81,989.28,989.34,996.87,998.67,1001.1,1001.3,1004.4,1005.6,1008.2,598.86,602.63,603.38,609.1,608.29,610.1,613.53,616.31,617.92,622.03,623.62,1247.2,1247,1250.7,1250.7,1251.7,1257.1,1256.9,1257.1,1257.4,1259.5,1265.3,1270.5,1272.2,1276.5,1277.7,1280.6
-0.019,954.77,958.66,958.42,959.28,967.26,967.76,974.33,977.64,981.57,986.79,987.23,986.78,989.26,989.32,996.85,998.63,1001.1,1001.3,1004.4,1005.6,1008.2,598.91,602.62,603.38,609.09,608.29,610.1,613.55,616.34,617.98,622.06,623.66,1247.2,1247,1250.7,1250.7,1251.7,1257.1,1256.9,1257,1257.4,1259.5,1265.3,1270.5,1272.1,1276.5,1277.7,1280.6
-0.018,954.76,958.66,958.42,959.27,967.26,967.75,974.32,977.62,981.55,986.77,987.21,986.78,989.24,989.31,996.82,998.62,1001,1001.3,1004.4,1005.6,1008.2,598.9,602.61,603.36,609.13,608.27,610.1,613.56,616.34,618.03,622.09,623.66,1247.2,1247,1250.6,1250.7,1251.7,1257,1256.9,1257,1257.4,1259.5,1265.3,1270.5,1272.1,1276.5,1277.7,1280.6
-0.017,954.74,958.65,958.41,959.25,967.24,967.74,974.29,977.59,981.53,986.73,987.17,986.75,989.21,989.28,996.79,998.59,1001,1001.3,1004.4,1005.6,1008.2,598.92,602.6,603.35,609.1,608.26,610.06,613.54,616.27,617.96,622.01,623.63,1247.2,1247,1250.6,1250.7,1251.7,1257,1256.8,1257,1257.4,1259.5,1265.3,1270.5,1272.1,1276.5,1277.6,1280.5
-0.016,954.74,958.64,958.4,959.24,967.24,967.73,974.27,977.58,981.52,986.73,987.17,986.73,989.2,989.27,996.78,998.57,1001,1001.2,1004.3,1005.6,1008.1,598.86,602.55,603.27,608.98,608.18,609.96,613.49,616.23,617.95,622.01,623.63,1247.2,1246.9,1250.6,1250.7,1251.7,1257,1256.8,1257,1257.4,1259.4,1265.3,1270.4,1272.1,1276.5,1277.6,1280.5
-0.015,954.72,958.62,958.38,959.23,967.22,967.72,974.26,977.55,981.51,986.7,987.14,986.71,989.19,989.25,996.77,998.56,1001,1001.2,1004.3,1005.5,1008.1,598.84,602.55,603.28,609.03,608.21,610.02,613.49,616.22,617.9,621.99,623.6,1247.1,1247,1250.6,1250.6,1251.6,1257,1256.9,1257,1257.3,1259.5,1265.3,1270.4,1272.1,1276.5,1277.6,1280.6
-0.014,954.7,958.6,958.36,959.21,967.18,967.68,974.26,977.55,981.49,986.69,987.14,986.69,989.16,989.22,996.76,998.54,1001,1001.2,1004.3,1005.5,1008.1,598.78,602.53,603.29,609.05,608.22,610.02,613.48,616.2,617.89,622.01,623.61,1247.2,1246.9,1250.6,1250.6,1251.7,1257,1256.8,1257,1257.3,1259.5,1265.3,1270.4,1272.1,1276.5,1277.7,1280.6
-0.013,954.69,958.57,958.34,959.19,967.15,967.65,974.25,977.54,981.47,986.68,987.13,986.66,989.15,989.21,996.75,998.53,1000.9,1001.2,1004.3,1005.5,1008.1,598.76,602.53,603.28,609.01,608.22,609.95,613.45,616.18,617.82,621.97,623.56,1247.1,1246.9,1250.6,1250.6,1251.6,1257,1256.8,1257,1257.3,1259.4,1265.3,1270.5,1272.1,1276.5,1277.7,1280.7
-0.012,954.67,958.56,958.32,959.17,967.13,967.63,974.22,977.52,981.44,986.66,987.11,986.63,989.13,989.18,996.72,998.51,1000.9,1001.2,1004.3,1005.5,1008,598.74,602.5,603.25,608.94,608.19,609.91,613.42,616.16,617.81,621.94,623.56,1247.1,1246.9,1250.6,1250.6,1251.6,1257,1256.8,1257,1257.3,1259.5,1265.3,1270.4,1272.1,1276.5,1277.7,1280.6
-0.011,954.66,958.56,958.32,959.16,967.15,967.65,974.2,977.5,981.43,986.64,987.09,986.62,989.11,989.17,996.7,998.49,1000.9,1001.1,1004.2,1005.5,1008,598.78,602.51,603.28,608.98,608.19,609.92,613.45,616.16,617.82,621.98,623.56,1247.1,1246.9,1250.6,1250.6,1251.6,1257,1256.8,1256.9,1257.3,1259.4,1265.2,1270.4,1272.1,1276.5,1277.6,1280.6
-0.01,954.64,958.54,958.3,959.14,967.12,967.62,974.17,977.48,981.4,986.61,987.06,986.58,989.09,989.14,996.67,998.45,1000.8,1001.1,1004.2,1005.4,1008,598.8,602.5,603.26,608.99,608.16,609.95,613.45,616.2,617.87,622,623.59,1247.2,1246.9,1250.5,1250.6,1251.7,1256.9,1256.8,1256.9,1257.3,1259.4,1265.2,1270.4,1272.1,1276.5,1277.6,1280.6
-0.009,954.63,958.54,958.3,959.13,967.12,967.63,974.16,977.46,981.39,986.59,987.05,986.57,989.07,989.12,996.66,998.43,1000.8,1001.1,1004.2,1005.4,1008,598.78,602.46,603.22,608.98,608.14,609.92,613.42,616.15,617.86,621.94,623.55,1247.1,1246.8,1250.5,1250.6,1251.6,1256.9,1256.7,1256.9,1257.3,1259.3,1265.2,1270.4,1272,1276.4,1277.6,1280.5
-0.008,954.61,958.52,958.28,959.11,967.09,967.59,974.13,977.44,981.37,986.57,987.02,986.56,989.05,989.1,996.63,998.41,1000.8,1001.1,1004.2,1005.4,1007.9,598.79,602.5,603.24,608.97,608.14,609.94,613.43,616.15,617.83,621.9,623.5,1247.1,1246.8,1250.5,1250.6,1251.6,1256.9,1256.7,1256.9,1257.3,1259.4,1265.2,1270.4,1272,1276.3,1277.5,1280.4
-0.007,954.59,958.49,958.25,959.09,967.06,967.57,974.12,977.44,981.35,986.55,987.01,986.52,989.03,989.07,996.62,998.39,1000.8,1001,1004.1,1005.4,1007.9,598.74,602.47,603.2,608.97,608.16,609.93,613.44,616.11,617.85,621.96,623.57,1247.1,1246.8,1250.5,1250.6,1251.6,1256.9,1256.7,1256.9,1257.3,1259.3,1265.2,1270.4,1272,1276.4,1277.6,1280.5
-0.006,954.57,958.47,958.23,959.07,967.05,967.55,974.11,977.41,981.33,986.54,986.99,986.5,989,989.05,996.6,998.37,1000.8,1001,1004.1,1005.3,1007.9,598.65,602.38,603.15,608.9,608.1,609.86,613.34,616.02,617.73,621.85,623.47,1247.1,1246.8,1250.4,1250.6,1251.6,1256.9,1256.7,1256.8,1257.3,1259.3,1265.2,1270.4,1272,1276.5,1277.6,1280.6
-0.005,954.55,958.45,958.21,959.04,967.01,967.52,974.08,977.4,981.31,986.51,986.97,986.47,988.98,989.03,996.59,998.35,1000.7,1001,1004.1,1005.3,1007.9,598.6,602.38,603.12,608.88,608.07,609.84,613.34,616.03,617.74,621.85,623.47,1247,1246.8,1250.4,1250.5,1251.6,1256.9,1256.7,1256.8,1257.2,1259.3,1265.2,1270.4,1272,1276.4,1277.6,1280.6
-0.004,954.54,958.43,958.19,959.03,966.99,967.5,974.06,977.37,981.29,986.49,986.95,986.45,988.96,989.01,996.57,998.34,1000.7,1001,1004.1,1005.3,1007.8,598.58,602.37,603.12,608.88,608.06,609.85,613.36,616,617.76,621.86,623.5,1247,1246.8,1250.4,1250.5,1251.6,1256.8,1256.7,1256.8,1257.2,1259.3,1265.1,1270.4,1272,1276.4,1277.6,1280.6
-0.003,954.52,958.41,958.16,959.01,966.96,967.48,974.04,977.36,981.26,986.47,986.93,986.43,988.93,988.97,996.54,998.31,1000.7,1000.9,1004,1005.3,1007.8,598.62,602.38,603.12,608.87,608.06,609.85,613.33,615.98,617.73,621.8,623.44,1247,1246.8,1250.4,1250.5,1251.6,1256.8,1256.7,1256.8,1257.2,1259.3,1265.1,1270.3,1272,1276.5,1277.6,1280.6
-0.002,954.51,958.41,958.16,959,966.95,967.47,974.02,977.34,981.25,986.46,986.92,986.41,988.91,988.95,996.52,998.28,1000.7,1000.9,1004,1005.3,1007.8,598.64,602.39,603.12,608.86,608.04,609.83,613.35,615.98,617.76,621.83,623.45,1247,1246.7,1250.4,1250.5,1251.6,1256.8,1256.6,1256.8,1257.2,1259.2,1265.1,1270.4,1272,1276.4,1277.6,1280.5
-0.001,954.48,958.38,958.14,958.96,966.94,967.46,973.99,977.31,981.22,986.42,986.87,986.37,988.88,988.92,996.48,998.24,1000.6,1000.9,1004,1005.2,1007.8,598.64,602.36,603.08,608.82,608,609.78,613.33,615.95,617.75,621.79,623.42,1247,1246.7,1250.3,1250.5,1251.6,1256.8,1256.6,1256.7,1257.2,1259.2,1265.1,1270.3,1271.9,1276.4,1277.5,1280.5
0,954.47,958.38,958.13,958.95,966.94,967.45,973.97,977.29,981.2,986.4,986.86,986.36,988.86,988.91,996.46,998.22,1000.6,1000.9,1004,1005.2,1007.7,598.62,602.33,603.08,608.83,607.99,609.76,613.31,615.93,617.7,621.76,623.37,1247,1246.7,1250.3,1250.4,1251.6,1256.7,1256.5,1256.7,1257.2,1259.2,1265,1270.3,1271.9,1276.3,1277.5,1280.4
0.001,954.44,958.34,958.09,958.91,966.89,967.41,973.95,977.28,981.17,986.37,986.84,986.32,988.83,988.87,996.44,998.2,1000.6,1000.8,1003.9,1005.2,1007.7,598.6,602.32,603.03,608.78,607.95,609.73,613.31,615.93,617.7,621.74,623.38,1246.9,1246.6,1250.2,1250.4,1251.5,1256.7,1256.5,1256.7,1257.1,1259.2,1265.1,1270.3,1271.9,1276.3,1277.4,1280.5
0.002,954.43,958.32,958.07,958.9,966.87,967.39,973.93,977.25,981.14,986.34,986.81,986.29,988.8,988.84,996.42,998.17,1000.6,1000.8,1003.9,1005.1,1007.7,598.57,602.33,603.04,608.77,607.96,609.73,613.29,615.89,617.67,621.7,623.33,1246.9,1246.6,1250.2,1250.3,1251.5,1256.7,1256.5,1256.6,1257,1259.1,1265,1270.2,1271.8,1276.3,1277.4,1280.4
0.003,954.4,958.28,958.03,958.86,966.83,967.35,973.91,977.22,981.11,986.32,986.8,986.24,988.77,988.79,996.39,998.14,1000.5,1000.8,1003.9,1005.1,1007.6,598.52,602.29,602.99,608.74,607.91,609.67,613.24,615.78,617.59,621.67,623.31,1246.7,1246.4,1250.1,1250.2,1251.4,1256.6,1256.4,1256.5,1256.9,1259,1264.9,1270.1,1271.8,1276.3,1277.4,1280.4
0.004,954.37,958.25,957.99,958.83,966.78,967.3,973.88,977.2,981.08,986.29,986.76,986.21,988.72,988.76,996.35,998.1,1000.5,1000.7,1003.8,1005,1007.6,598.51,602.31,603.01,608.74,607.96,609.73,613.29,615.85,617.62,621.69,623.36,1246.7,1246.4,1250,1250.1,1251.3,1256.5,1256.3,1256.4,1256.8,1258.9,1264.8,1270,1271.7,1276.2,1277.3,1280.4
0.005,954.32,958.21,957.95,958.78,966.76,967.28,973.86,977.16,981.03,986.24,986.72,986.15,988.68,988.7,996.31,998.04,1000.5,1000.7,1003.8,1005,1007.6,598.54,602.29,603.01,608.74,607.95,609.67,613.27,615.85,617.59,621.68,623.3,1246.5,1246.2,1249.8,1249.9,1251.1,1256.4,1256.2,1256.3,1256.6,1258.8,1264.6,1269.8,1271.5,1276,1277.1,1280.2
0.006,954.28,958.17,957.89,958.74,966.71,967.23,973.79,977.09,980.96,986.16,986.65,986.06,988.61,988.63,996.24,997.96,1000.4,1000.6,1003.7,1004.9,1007.5,598.52,602.26,602.94,608.72,607.87,609.69,613.23,615.8,617.59,621.64,623.28,1246.3,1245.9,1249.6,1249.8,1251,1256.2,1256,1256.1,1256.5,1258.6,1264.5,1269.6,1271.3,1275.8,1276.9,1280
0.007,954.23,958.12,957.84,958.69,966.66,967.18,973.73,977.02,980.9,986.08,986.59,985.99,988.54,988.56,996.17,997.88,1000.3,1000.5,1003.6,1004.8,1007.4,598.5,602.23,602.92,608.69,607.84,609.67,613.21,615.83,617.59,621.62,623.24,1246.1,1245.7,1249.5,1249.6,1250.8,1256,1255.8,1255.9,1256.3,1258.4,1264.3,1269.5,1271.1,1275.6,1276.7,1279.8
0.008,954.17,958.06,957.79,958.64,966.59,967.11,973.66,976.93,980.83,985.99,986.51,985.91,988.47,988.49,996.09,997.79,1000.2,1000.5,1003.5,1004.8,1007.3,598.5,602.23,602.87,608.72,607.85,609.71,613.25,615.77,617.6,621.64,623.28,1245.9,1245.5,1249.3,1249.4,1250.6,1255.8,1255.7,1255.7,1256.1,1258.2,1264.1,1269.3,1270.9,1275.4,1276.4,1279.6
0.009,954.11,957.99,957.72,958.58,966.5,967.01,973.58,976.84,980.75,985.89,986.43,985.8,988.39,988.4,996,997.7,1000.1,1000.4,1003.5,1004.7,1007.2,598.51,602.22,602.87,608.67,607.84,609.66,613.21,615.77,617.55,621.57,623.21,1245.7,1245.3,1249.2,1249.2,1250.4,1255.7,1255.5,1255.6,1255.9,1258.1,1264,1269.1,1270.7,1275.2,1276.2,1279.4
