Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.296,760.53,-626.45,0.04276,806.41,-397.29,0.081799
0.297,760.49,-626.47,0.04281,806.23,-397.38,0.081828
0.298,760.44,-626.49,0.04285,806.06,-397.46,0.082002
0.299,760.39,-626.5,0.042889,805.88,-397.54,0.08204
0.3,760.35,-626.53,0.042924,805.69,-397.59,0.082087
0.301,760.32,-626.54,0.043008,805.54,-397.63,0.081844
0.302,760.3,-626.55,0.043034,805.42,-397.64,0.081581
0.303,760.28,-626.56,0.043091,805.31,-397.63,0.081066
0.304,760.26,-626.56,0.043155,805.15,-397.65,0.080911
0.305,760.24,-626.57,0.043225,805.01,-397.69,0.080967
0.306,760.21,-626.57,0.043329,804.85,-397.74,0.08111
0.307,760.19,-626.56,0.043425,804.68,-397.79,0.081204
0.308,760.16,-626.56,0.043503,804.52,-397.83,0.08132
0.309,760.15,-626.55,0.043575,804.42,-397.85,0.081287
0.31,760.14,-626.54,0.043633,804.3,-397.85,0.081134
0.311,760.14,-626.53,0.043737,804.21,-397.86,0.08103
0.312,760.14,-626.52,0.043815,804.08,-397.83,0.080818
0.313,760.13,-626.5,0.043914,803.98,-397.82,0.080666
0.314,760.12,-626.48,0.04399,803.81,-397.82,0.080574
0.315,760.11,-626.46,0.04408,803.66,-397.89,0.08121
0.316,760.1,-626.45,0.044188,803.49,-397.87,0.081145
0.317,760.11,-626.42,0.044254,803.38,-397.9,0.081414
0.318,760.1,-626.4,0.044321,803.27,-397.89,0.081281
0.319,760.11,-626.37,0.044402,803.17,-397.86,0.081302
0.32,760.11,-626.35,0.044471,803.09,-397.84,0.081241
0.321,760.12,-626.34,0.04455,802.97,-397.82,0.08116
0.322,760.11,-626.3,0.044613,802.87,-397.81,0.081275
0.323,760.1,-626.27,0.044697,802.71,-397.82,0.081538
0.324,760.1,-626.24,0.044821,802.57,-397.88,0.082093
0.325,760.1,-626.22,0.044887,802.46,-397.86,0.082233
0.326,760.09,-626.19,0.045008,802.35,-397.84,0.08226
0.327,760.09,-626.16,0.045051,802.31,-397.82,0.082078
0.328,760.11,-626.13,0.045144,802.23,-397.78,0.082067
0.329,760.11,-626.09,0.045205,802.14,-397.76,0.082186
0.33,760.11,-626.05,0.045277,802.05,-397.76,0.082392
0.331,760.11,-626.02,0.045395,801.94,-397.78,0.082819
0.332,760.1,-625.98,0.045482,801.79,-397.78,0.082913
0.333,760.08,-625.95,0.04558,801.69,-397.79,0.083305
0.334,760.1,-625.92,0.045667,801.63,-397.79,0.083566
0.335,760.1,-625.88,0.045739,801.56,-397.74,0.083266
0.336,760.11,-625.84,0.045788,801.53,-397.7,0.083208
0.337,760.12,-625.81,0.045866,801.5,-397.68,0.083274
0.338,760.13,-625.78,0.045941,801.46,-397.67,0.083398
0.339,760.12,-625.74,0.046056,801.36,-397.69,0.083758
0.34,760.12,-625.71,0.046114,801.28,-397.71,0.084043
0.341,760.13,-625.67,0.046226,801.2,-397.72,0.084254
0.342,760.14,-625.64,0.046315,801.14,-397.73,0.084564
0.343,760.15,-625.6,0.046362,801.14,-397.73,0.084673
0.344,760.17,-625.57,0.046426,801.12,-397.68,0.084478
0.345,760.19,-625.53,0.046469,801.12,-397.67,0.084497
0.346,760.2,-625.51,0.046505,801.11,-397.65,0.084473
0.347,760.23,-625.48,0.046631,801.09,-397.67,0.084692
0.348,760.23,-625.45,0.046716,801.04,-397.69,0.084897
0.349,760.26,-625.42,0.046793,801.03,-397.72,0.085136
0.35,760.28,-625.39,0.04689,801.02,-397.76,0.085461
0.351,760.31,-625.36,0.046898,801.05,-397.75,0.085466
0.352,760.34,-625.34,0.046988,801.07,-397.74,0.085616
0.353,760.38,-625.32,0.047025,801.11,-397.68,0.08522
0.354,760.42,-625.29,0.047083,801.18,-397.69,0.085307
0.355,760.45,-625.27,0.047105,801.23,-397.69,0.085415
0.356,760.48,-625.26,0.047197,801.21,-397.71,0.085657
0.357,760.52,-625.23,0.047235,801.27,-397.76,0.085982
0.358,760.55,-625.22,0.047321,801.29,-397.8,0.086384
0.359,760.6,-625.2,0.047323,801.39,-397.8,0.086318
0.36,760.65,-625.19,0.047406,801.49,-397.78,0.086228
0.361,760.7,-625.17,0.047396,801.61,-397.75,0.086092
0.362,760.76,-625.16,0.047462,801.72,-397.76,0.086072
0.363,760.82,-625.15,0.047505,801.82,-397.75,0.085969
0.364,760.87,-625.14,0.047537,801.9,-397.75,0.086002
0.365,760.92,-625.14,0.047613,801.99,-397.83,0.086493
0.366,760.98,-625.13,0.047669,802.08,-397.87,0.086774
0.367,761.04,-625.12,0.047704,802.17,-397.89,0.086858
0.368,761.11,-625.12,0.047784,802.32,-397.89,0.086854
0.369,761.18,-625.12,0.047813,802.48,-397.89,0.086668
0.37,761.26,-625.12,0.047818,802.63,-397.87,0.086555
0.371,761.33,-625.12,0.047885,802.82,-397.87,0.086261
0.372,761.4,-625.12,0.047934,802.95,-397.9,0.086388
0.373,761.47,-625.12,0.048023,803.06,-397.98,0.08682
0.374,761.55,-625.13,0.048085,803.17,-398.03,0.086963
0.375,761.62,-625.14,0.048209,803.32,-398.07,0.087218
0.376,761.7,-625.14,0.048226,803.45,-398.1,0.087188
0.377,761.77,-625.15,0.048286,803.65,-398.07,0.086757
0.378,761.87,-625.16,0.048323,803.83,-398.1,0.0868
0.379,761.95,-625.17,0.048403,804.01,-398.11,0.086611
0.38,762.03,-625.18,0.048435,804.17,-398.12,0.086619
