0.003,657.36,657.02,665.45,665.94,667.96,670.4,675.12,676.41,679.72,692.42,693.59,697.81,701.62,704.39,705.63,707.08,719.31,731.12,731.1,731.49,734.09,734.13,738.61,743.19,910.56,915.97,916.37,918.4,921.84,929.05,929.5,931.89,933.77,936.83,1215.6,1219.4,1232.5,1237.9,1242.2,1243.5,1245.4,1247.2,1247.2,1248.8,1251.6,1254.6,1257.7,1259.8,1271.5,1276.7,1281.5,1283.3,1286.3
0.004,657.37,657.02,665.48,665.96,667.99,670.44,675.17,676.45,679.77,692.45,693.63,697.82,701.63,704.41,705.66,707.1,719.3,731.16,731.14,731.52,734.14,734.17,738.64,743.23,910.58,916,916.39,918.42,921.87,929.08,929.53,931.92,933.8,936.88,1215.6,1219.4,1232.5,1237.9,1242.2,1243.5,1245.4,1247.2,1247.2,1248.8,1251.6,1254.6,1257.7,1259.8,1271.6,1276.8,1281.6,1283.4,1286.5
0.005,657.35,657.02,665.48,665.97,668,670.44,675.18,676.46,679.77,692.46,693.64,697.85,701.66,704.44,705.69,707.14,719.3,731.16,731.16,731.55,734.12,734.19,738.66,743.24,910.6,916.01,916.4,918.43,921.87,929.07,929.53,931.92,933.8,936.91,1215.6,1219.4,1232.5,1238,1242.2,1243.6,1245.4,1247.2,1247.2,1248.8,1251.6,1254.7,1257.8,1259.9,1271.6,1276.7,1281.6,1283.4,1286.5
0.006,657.41,657.07,665.5,666,668.02,670.46,675.19,676.47,679.79,692.47,693.67,697.86,701.67,704.45,705.69,707.14,719.33,731.19,731.17,731.54,734.16,734.19,738.67,743.27,910.6,916.02,916.41,918.43,921.88,929.08,929.53,931.93,933.81,936.96,1215.7,1219.5,1232.6,1238,1242.2,1243.6,1245.4,1247.2,1247.2,1248.8,1251.6,1254.6,1257.7,1259.9,1271.6,1276.7,1281.6,1283.5,1286.5
0.007,657.44,657.1,665.51,666.01,668.03,670.47,675.18,676.47,679.8,692.5,693.69,697.9,701.7,704.47,705.72,707.17,719.43,731.19,731.18,731.55,734.16,734.2,738.68,743.25,910.64,916.07,916.45,918.48,921.93,929.16,929.61,932.01,933.88,937.05,1215.8,1219.5,1232.6,1238,1242.3,1243.6,1245.5,1247.3,1247.3,1248.9,1251.7,1254.7,1257.8,1259.8,1271.6,1276.7,1281.6,1283.4,1286.4
0.008,657.49,657.15,665.55,666.05,668.07,670.51,675.21,676.49,679.82,692.53,693.71,697.94,701.73,704.5,705.73,707.18,719.47,731.21,731.19,731.58,734.15,734.22,738.7,743.26,910.69,916.15,916.52,918.54,922.02,929.26,929.73,932.13,933.98,937.15,1215.8,1219.6,1232.6,1238.1,1242.3,1243.7,1245.5,1247.3,1247.3,1248.9,1251.7,1254.7,1257.8,1259.9,1271.6,1276.7,1281.6,1283.3,1286.3
0.009,657.53,657.19,665.56,666.06,668.08,670.52,675.21,676.5,679.84,692.56,693.72,697.96,701.75,704.52,705.76,707.21,719.49,731.25,731.23,731.6,734.22,734.25,738.72,743.3,910.7,916.16,916.53,918.56,922.04,929.29,929.75,932.15,934.01,937.21,1215.9,1219.6,1232.7,1238.1,1242.3,1243.7,1245.5,1247.3,1247.3,1248.9,1251.7,1254.7,1257.8,1259.9,1271.6,1276.8,1281.6,1283.4,1286.4
0.01,657.51,657.17,665.56,666.06,668.08,670.52,675.22,676.5,679.84,692.57,693.74,697.98,701.76,704.54,705.78,707.23,719.49,731.26,731.24,731.62,734.22,734.26,738.74,743.31,910.74,916.2,916.57,918.59,922.06,929.31,929.77,932.18,934.03,937.27,1215.8,1219.6,1232.7,1238.1,1242.3,1243.7,1245.5,1247.4,1247.4,1249,1251.8,1254.8,1257.9,1259.9,1271.6,1276.8,1281.6,1283.4,1286.4
0.011,657.51,657.18,665.6,666.1,668.12,670.56,675.27,676.55,679.89,692.61,693.78,698,701.79,704.56,705.81,707.26,719.5,731.31,731.28,731.66,734.28,734.31,738.78,743.37,910.81,916.27,916.63,918.66,922.15,929.43,929.91,932.31,934.16,937.39,1215.8,1219.6,1232.7,1238.2,1242.4,1243.7,1245.6,1247.4,1247.4,1249,1251.8,1254.8,1257.9,1260,1271.7,1276.9,1281.7,1283.5,1286.6
0.012,657.52,657.19,665.63,666.13,668.15,670.59,675.31,676.59,679.93,692.62,693.78,698.03,701.82,704.6,705.85,707.3,719.47,731.32,731.31,731.7,734.28,734.34,738.82,743.38,910.93,916.4,916.75,918.77,922.28,929.61,930.13,932.51,934.35,937.53,1215.8,1219.6,1232.7,1238.2,1242.4,1243.8,1245.6,1247.4,1247.4,1249,1251.8,1254.8,1258,1260,1271.7,1276.9,1281.7,1283.7,1286.7
0.013,657.55,657.22,665.66,666.16,668.19,670.63,675.35,676.63,679.96,692.63,693.8,698.02,701.82,704.61,705.86,707.31,719.5,731.33,731.33,731.69,734.3,734.35,738.81,743.39,911.04,916.52,916.87,918.89,922.41,929.78,930.33,932.71,934.52,937.65,1215.8,1219.6,1232.8,1238.2,1242.4,1243.8,1245.6,1247.4,1247.4,1249.1,1251.9,1254.9,1258,1260.1,1271.8,1277,1281.7,1283.7,1286.7
0.014,657.57,657.25,665.68,666.19,668.22,670.65,675.39,676.67,679.99,692.67,693.84,698.08,701.87,704.65,705.9,707.35,719.52,731.36,731.35,731.74,734.33,734.38,738.85,743.42,911.11,916.62,916.97,918.98,922.49,929.92,930.45,932.85,934.64,937.77,1215.9,1219.7,1232.8,1238.2,1242.4,1243.8,1245.6,1247.5,1247.5,1249.1,1251.9,1254.9,1258,1260.1,1271.7,1276.9,1281.7,1283.6,1286.6
0.015,657.64,657.3,665.71,666.21,668.23,670.67,675.37,676.66,680.01,692.71,693.86,698.12,701.9,704.68,705.93,707.37,719.63,731.38,731.37,731.75,734.34,734.4,738.87,743.43,911.2,916.74,917.08,919.09,922.6,930.08,930.62,933.04,934.79,937.89,1216,1219.7,1232.9,1238.3,1242.5,1243.9,1245.7,1247.5,1247.5,1249.1,1251.9,1254.9,1258.1,1260.1,1271.8,1276.9,1281.7,1283.7,1286.7
0.016,657.71,657.37,665.76,666.25,668.28,670.71,675.4,676.69,680.04,692.72,693.89,698.14,701.91,704.69,705.94,707.38,719.65,731.4,731.39,731.77,734.34,734.41,738.89,743.44,911.28,916.85,917.19,919.19,922.71,930.27,930.82,933.24,934.98,938.03,1216,1219.8,1232.9,1238.3,1242.5,1243.9,1245.7,1247.5,1247.5,1249.1,1252,1255,1258.1,1260.1,1271.8,1276.9,1281.7,1283.6,1286.6
0.017,657.71,657.37,665.74,666.24,668.27,670.7,675.39,676.67,680.03,692.78,693.92,698.2,701.98,704.73,705.98,707.42,719.69,731.4,731.39,731.77,734.36,734.41,738.89,743.43,911.35,916.94,917.27,919.27,922.8,930.41,930.98,933.39,935.13,938.15,1216,1219.8,1232.9,1238.3,1242.5,1243.9,1245.7,1247.5,1247.6,1249.2,1252,1255,1258.1,1260.1,1271.8,1276.9,1281.7,1283.6,1286.6
0.018,657.76,657.42,665.79,666.3,668.31,670.75,675.43,676.71,680.08,692.77,693.93,698.19,701.97,704.72,705.98,707.41,719.72,731.43,731.42,731.81,734.38,734.45,738.93,743.47,911.43,917.04,917.35,919.35,922.86,930.51,931.1,933.5,935.23,938.24,1216.1,1219.9,1232.9,1238.4,1242.6,1244,1245.8,1247.6,1247.6,1249.2,1252,1255,1258.1,1260.2,1271.8,1276.9,1281.7,1283.6,1286.6
0.019,657.78,657.45,665.82,666.33,668.35,670.79,675.47,676.76,680.11,692.81,693.95,698.22,702,704.77,706.03,707.46,719.7,731.45,731.45,731.82,734.39,734.46,738.94,743.5,911.5,917.1,917.41,919.41,922.95,930.62,931.23,933.62,935.35,938.33,1216.1,1219.9,1233,1238.4,1242.6,1244,1245.8,1247.6,1247.6,1249.2,1252.1,1255.1,1258.2,1260.2,1271.9,1277.1,1281.8,1283.7,1286.7
0.02,657.79,657.46,665.89,666.39,668.41,670.85,675.54,676.83,680.18,692.84,693.99,698.25,702.04,704.81,706.08,707.51,719.69,731.48,731.47,731.86,734.43,734.49,738.97,743.53,911.56,917.18,917.48,919.49,923.03,930.74,931.38,933.78,935.48,938.41,1216.1,1219.9,1233,1238.4,1242.6,1244,1245.8,1247.7,1247.7,1249.3,1252.1,1255.1,1258.2,1260.3,1271.9,1277.1,1281.9,1283.8,1286.9
0.021,657.82,657.49,665.9,666.4,668.43,670.86,675.56,676.85,680.19,692.87,694,698.28,702.07,704.84,706.1,707.54,719.69,731.5,731.5,731.91,734.42,734.53,739.01,743.55,911.62,917.26,917.55,919.57,923.1,930.83,931.49,933.89,935.57,938.46,1216.1,1219.9,1233.1,1238.5,1242.7,1244.1,1245.9,1247.7,1247.7,1249.3,1252.2,1255.2,1258.3,1260.3,1272,1277.2,1282,1283.9,1287
0.022,657.84,657.5,665.92,666.41,668.44,670.88,675.57,676.87,680.22,692.93,694.07,698.33,702.13,704.88,706.15,707.58,719.7,731.53,731.54,731.95,734.46,734.57,739.06,743.58,911.63,917.27,917.56,919.58,923.12,930.82,931.49,933.89,935.56,938.46,1216.2,1220,1233.1,1238.5,1242.7,1244.1,1245.9,1247.8,1247.8,1249.4,1252.2,1255.2,1258.3,1260.3,1272.1,1277.2,1282,1284,1287
0.023,657.92,657.58,665.98,666.47,668.49,670.94,675.61,676.91,680.27,692.96,694.08,698.36,702.17,704.91,706.19,707.6,719.83,731.54,731.55,731.96,734.48,734.58,739.07,743.59,911.64,917.27,917.56,919.57,923.12,930.77,931.45,933.82,935.51,938.43,1216.3,1220.1,1233.2,1238.6,1242.8,1244.2,1246,1247.8,1247.8,1249.4,1252.3,1255.3,1258.4,1260.4,1272.1,1277.3,1282.1,1284,1287
0.024,658.02,657.66,666.03,666.52,668.54,670.99,675.65,676.97,680.31,693.01,694.14,698.43,702.21,704.97,706.23,707.64,719.88,731.57,731.57,731.97,734.5,734.59,739.08,743.62,911.63,917.23,917.53,919.55,923.11,930.7,931.38,933.73,935.44,938.39,1216.4,1220.2,1233.3,1238.7,1242.8,1244.2,1246.1,1247.9,1247.9,1249.5,1252.3,1255.3,1258.4,1260.4,1272.1,1277.3,1282.1,1284,1287
0.025,658.04,657.68,666.07,666.54,668.56,671.02,675.65,676.96,680.32,693.04,694.13,698.46,702.24,705,706.24,707.66,719.93,731.58,731.58,732,734.51,734.61,739.11,743.62,911.62,917.19,917.49,919.51,923.08,930.61,931.27,933.6,935.34,938.34,1216.5,1220.3,1233.3,1238.7,1242.9,1244.3,1246.1,1248,1248,1249.5,1252.4,1255.4,1258.5,1260.5,1272.2,1277.3,1282.1,1284,1287
0.026,658.06,657.71,666.1,666.58,668.6,671.05,675.69,677.01,680.37,693.09,694.18,698.5,702.28,705.02,706.28,707.69,720,731.63,731.63,732.05,734.57,734.66,739.16,743.67,911.57,917.07,917.39,919.41,923.02,930.48,931.1,933.42,935.19,938.24,1216.6,1220.4,1233.4,1238.8,1243,1244.4,1246.2,1248.1,1248.1,1249.6,1252.5,1255.5,1258.6,1260.5,1272.2,1277.4,1282.2,1284.1,1287.1
0.027,658.14,657.78,666.16,666.63,668.66,671.12,675.76,677.08,680.43,693.14,694.21,698.53,702.33,705.08,706.34,707.76,720.03,731.69,731.71,732.12,734.62,734.73,739.22,743.74,911.54,916.95,917.29,919.31,922.93,930.3,930.88,933.19,934.99,938.14,1216.6,1220.5,1233.5,1238.9,1243.1,1244.5,1246.3,1248.1,1248.1,1249.7,1252.6,1255.6,1258.7,1260.6,1272.3,1277.5,1282.3,1284.2,1287.2
0.028,658.16,657.8,666.21,666.68,668.71,671.17,675.83,677.15,680.49,693.2,694.27,698.59,702.39,705.16,706.39,707.81,720.03,731.75,731.76,732.18,734.68,734.79,739.28,743.81,911.53,916.87,917.23,919.25,922.88,930.17,930.71,933.01,934.85,938.1,1216.7,1220.5,1233.6,1239,1243.2,1244.5,1246.4,1248.3,1248.3,1249.8,1252.7,1255.7,1258.8,1260.7,1272.5,1277.6,1282.4,1284.4,1287.4
0.029,658.2,657.85,666.27,666.75,668.78,671.23,675.9,677.22,680.55,693.24,694.3,698.64,702.43,705.21,706.45,707.88,720.03,731.78,731.8,732.22,734.71,734.83,739.32,743.84,911.54,916.82,917.2,919.22,922.87,930.08,930.6,932.88,934.76,938.07,1216.7,1220.6,1233.7,1239.1,1243.3,1244.6,1246.5,1248.3,1248.3,1249.9,1252.8,1255.8,1258.9,1260.9,1272.5,1277.7,1282.5,1284.5,1287.5
0.03,658.23,657.89,666.32,666.8,668.83,671.29,675.97,677.28,680.63,693.34,694.36,698.73,702.53,705.31,706.55,707.98,720.08,731.86,731.88,732.31,734.78,734.9,739.4,743.92,911.57,916.82,917.2,919.23,922.87,930.04,930.54,932.81,934.71,938.08,1216.8,1220.7,1233.8,1239.2,1243.4,1244.7,1246.6,1248.5,1248.5,1250,1252.9,1255.9,1259,1261,1272.7,1277.9,1282.6,1284.7,1287.7
0.031,658.34,658,666.41,666.9,668.92,671.38,676.04,677.35,680.7,693.39,694.41,698.82,702.6,705.4,706.62,708.06,720.18,731.92,731.94,732.38,734.85,734.98,739.48,743.99,911.63,916.87,917.25,919.28,922.93,930.08,930.57,932.83,934.75,938.13,1217.1,1220.9,1234,1239.3,1243.5,1244.9,1246.7,1248.6,1248.6,1250.1,1253,1256,1259.2,1261.1,1272.8,1277.9,1282.7,1284.8,1287.8
0.032,658.39,658.06,666.45,666.93,668.96,671.41,676.08,677.39,680.73,693.49,694.5,698.91,702.69,705.46,706.69,708.13,720.31,732.01,732.02,732.45,734.94,735.05,739.55,744.07,911.72,916.95,917.33,919.35,923.02,930.15,930.63,932.89,934.81,938.21,1217.2,1221.1,1234.1,1239.5,1243.7,1245,1246.9,1248.8,1248.8,1250.3,1253.2,1256.2,1259.3,1261.2,1272.9,1278.1,1282.8,1284.8,1287.8
0.033,658.48,658.15,666.53,667.02,669.05,671.5,676.16,677.46,680.82,693.56,694.57,698.99,702.76,705.54,706.76,708.2,720.41,732.08,732.08,732.5,735.02,735.1,739.6,744.13,911.82,917.05,917.41,919.45,923.16,930.29,930.78,933.03,934.95,938.31,1217.4,1221.3,1234.3,1239.7,1243.8,1245.2,1247.1,1248.9,1248.9,1250.4,1253.4,1256.4,1259.4,1261.3,1273.1,1278.2,1283,1285,1288
0.034,658.57,658.25,666.63,667.12,669.15,671.59,676.26,677.55,680.91,693.64,694.65,699.09,702.85,705.61,706.84,708.28,720.53,732.2,732.2,732.61,735.14,735.22,739.71,744.25,911.97,917.2,917.55,919.58,923.33,930.47,931.01,933.24,935.15,938.43,1217.6,1221.5,1234.4,1239.8,1244,1245.4,1247.2,1249.1,1249.1,1250.6,1253.5,1256.5,1259.6,1261.5,1273.2,1278.3,1283.1,1285.1,1288.1
0.035,658.66,658.33,666.73,667.23,669.25,671.7,676.38,677.67,681.06,693.77,694.78,699.21,702.97,705.73,706.96,708.39,720.63,732.32,732.34,732.74,735.26,735.36,739.85,744.37,912.14,917.35,917.69,919.73,923.53,930.71,931.29,933.49,935.38,938.59,1217.8,1221.7,1234.6,1240,1244.2,1245.6,1247.4,1249.3,1249.3,1250.8,1253.7,1256.7,1259.8,1261.7,1273.4,1278.5,1283.3,1285.3,1288.3
0.036,658.76,658.43,666.88,667.37,669.4,671.85,676.51,677.81,681.19,693.88,694.89,699.34,703.1,705.87,707.11,708.54,720.74,732.48,732.48,732.89,735.43,735.5,740,744.54,912.32,917.52,917.87,919.91,923.74,930.98,931.6,933.79,935.63,938.76,1217.9,1221.8,1234.8,1240.2,1244.4,1245.7,1247.6,1249.5,1249.5,1251,1253.9,1256.9,1260,1261.9,1273.6,1278.8,1283.5,1285.6,1288.6
0.037,658.87,658.52,667.02,667.51,669.53,671.99,676.66,677.97,681.35,694.03,695.01,699.47,703.24,706.02,707.27,708.67,720.84,732.61,732.62,733.06,735.57,735.66,740.17,744.69,912.48,917.69,918.05,920.1,924.03,931.3,931.99,934.15,935.94,938.98,1218.2,1222.1,1235,1240.4,1244.6,1245.9,1247.8,1249.7,1249.7,1251.2,1254.2,1257.2,1260.3,1262.1,1273.9,1279,1283.8,1285.9,1288.9
0.038,659.04,658.69,667.19,667.66,669.7,672.15,676.83,678.15,681.48,694.19,695.17,699.63,703.4,706.22,707.43,708.84,721.05,732.83,732.81,733.24,735.8,735.84,740.34,744.91,912.66,917.9,918.26,920.3,924.3,931.62,932.37,934.51,936.25,939.2,1218.4,1222.3,1235.3,1240.7,1244.8,1246.2,1248.1,1250,1250,1251.4,1254.4,1257.4,1260.5,1262.4,1274.1,1279.2,1284,1286.2,1289.2
0.039,659.16,658.81,667.31,667.79,669.82,672.28,676.96,678.28,681.63,694.39,695.36,699.84,703.61,706.42,707.63,709.07,721.23,732.99,732.98,733.41,735.98,736.02,740.52,745.08,912.86,918.14,918.48,920.51,924.56,931.93,932.72,934.85,936.54,939.42,1218.7,1222.6,1235.5,1240.9,1245.1,1246.4,1248.3,1250.3,1250.2,1251.6,1254.7,1257.7,1260.7,1262.6,1274.3,1279.5,1284.2,1286.4,1289.4
0.04,659.38,659.05,667.52,668.02,670.05,672.5,677.17,678.47,681.84,694.55,695.52,700.04,703.77,706.6,707.78,709.23,721.48,733.21,733.19,733.6,736.19,736.22,740.71,745.28,913.09,918.37,918.7,920.73,924.8,932.26,933.09,935.2,936.84,939.65,1219,1222.9,1235.8,1241.2,1245.4,1246.7,1248.6,1250.6,1250.5,1251.9,1255,1258,1261,1262.8,1274.6,1279.7,1284.4,1286.6,1289.6
0.041,659.59,659.25,667.7,668.21,670.24,672.67,677.36,678.66,682.05,694.8,695.74,700.32,704.04,706.85,708.06,709.48,721.71,733.41,733.39,733.8,736.42,736.42,740.93,745.49,913.31,918.61,918.94,920.97,925.08,932.56,933.43,935.52,937.15,939.89,1219.3,1223.3,1236.1,1241.5,1245.6,1247,1248.9,1250.8,1250.8,1252.2,1255.3,1258.3,1261.3,1263.1,1274.8,1279.9,1284.7,1286.8,1289.8
0.042,659.83,659.48,667.94,668.43,670.45,672.91,677.56,678.87,682.28,695.05,695.97,700.54,704.28,707.08,708.28,709.69,722.05,733.7,733.68,734.1,736.71,736.71,741.21,745.8,913.51,918.82,919.17,921.19,925.31,932.8,933.69,935.77,937.39,940.12,1219.7,1223.6,1236.4,1241.8,1246,1247.3,1249.2,1251.2,1251.1,1252.5,1255.6,1258.6,1261.6,1263.4,1275.1,1280.2,1284.9,1287,1290
0.043,660.05,659.69,668.15,668.63,670.66,673.13,677.77,679.11,682.49,695.3,696.22,700.78,704.5,707.32,708.5,709.91,722.3,733.98,733.94,734.35,737,736.97,741.48,746.08,913.74,919.08,919.4,921.42,925.55,933.06,933.95,936.03,937.63,940.35,1220,1224,1236.7,1242.2,1246.3,1247.6,1249.5,1251.5,1251.5,1252.8,1255.9,1258.9,1262,1263.6,1275.4,1280.5,1285.2,1287.4,1290.4
0.044,660.32,659.98,668.46,668.96,670.99,673.44,678.11,679.42,682.79,695.57,696.48,701.08,704.79,707.63,708.81,710.24,722.55,734.29,734.27,734.68,737.35,737.31,741.8,746.39,913.98,919.32,919.63,921.65,925.79,933.3,934.2,936.26,937.87,940.6,1220.4,1224.3,1237.1,1242.5,1246.6,1248,1249.9,1251.9,1251.8,1253.2,1256.3,1259.3,1262.3,1264,1275.7,1280.8,1285.6,1287.8,1290.7
0.045,660.57,660.24,668.77,669.28,671.3,673.75,678.44,679.75,683.16,695.87,696.8,701.4,705.11,707.95,709.14,710.56,722.85,734.67,734.64,735.05,737.71,737.67,742.18,746.78,914.24,919.57,919.89,921.9,926.03,933.53,934.43,936.49,938.13,940.84,1220.7,1224.7,1237.5,1242.9,1247,1248.4,1250.3,1252.3,1252.2,1253.6,1256.7,1259.7,1262.7,1264.4,1276.2,1281.2,1286,1288.3,1291.3
0.046,660.9,660.55,669.11,669.59,671.62,674.11,678.76,680.09,683.48,696.26,697.14,701.76,705.48,708.34,709.51,710.95,723.19,735.04,735.01,735.42,738.09,738.05,742.55,747.16,914.49,919.83,920.18,922.19,926.3,933.79,934.68,936.75,938.38,941.12,1221.1,1225.1,1237.9,1243.3,1247.4,1248.7,1250.7,1252.7,1252.6,1253.9,1257.1,1260.1,1263.1,1264.8,1276.5,1281.7,1286.4,1288.7,1291.7
0.047,661.3,660.93,669.49,669.98,672.02,674.48,679.16,680.47,683.87,696.62,697.51,702.17,705.85,708.73,709.89,711.34,723.61,735.48,735.44,735.84,738.53,738.48,742.98,747.59,914.77,920.14,920.46,922.46,926.59,934.09,934.98,937.05,938.67,941.41,1221.5,1225.5,1238.3,1243.7,1247.8,1249.2,1251.1,1253.2,1253.1,1254.4,1257.5,1260.6,1263.6,1265.2,1276.9,1282,1286.8,1289.1,1292.1
0.048,661.71,661.35,669.88,670.39,672.42,674.88,679.54,680.85,684.27,697.05,697.92,702.61,706.31,709.17,710.32,711.74,724.1,735.91,735.87,736.28,738.96,738.91,743.42,748.04,915.1,920.47,920.79,922.79,926.92,934.43,935.34,937.39,939.02,941.74,1222,1226.1,1238.8,1244.2,1248.3,1249.6,1251.6,1253.6,1253.5,1254.8,1258,1261,1264,1265.6,1277.4,1282.5,1287.2,1289.5,1292.5
0.049,662.14,661.75,670.31,670.78,672.81,675.31,679.92,681.27,684.67,697.46,698.32,703.06,706.73,709.6,710.75,712.19,724.56,736.38,736.32,736.7,739.47,739.35,743.85,748.5,915.43,920.83,921.16,923.17,927.3,934.78,935.69,937.74,939.38,942.11,1222.6,1226.6,1239.3,1244.7,1248.8,1250.1,1252.1,1254.1,1254,1255.3,1258.5,1261.5,1264.5,1266.1,1277.8,1282.9,1287.6,1289.9,1292.9
0.05,662.57,662.21,670.72,671.22,673.25,675.73,680.37,681.69,685.13,697.88,698.75,703.52,707.19,710.04,711.19,712.61,725.11,736.87,736.82,737.22,739.96,739.86,744.37,749,915.76,921.23,921.54,923.54,927.66,935.17,936.07,938.12,939.74,942.47,1223.1,1227.2,1239.8,1245.2,1249.3,1250.6,1252.6,1254.7,1254.6,1255.8,1259,1262,1265,1266.5,1278.2,1283.3,1288,1290.3,1293.3
0.051,663.08,662.68,671.23,671.7,673.73,676.25,680.85,682.2,685.64,698.44,699.3,704.08,707.72,710.59,711.72,713.16,725.67,737.45,737.38,737.75,740.53,740.4,744.9,749.56,916.17,921.63,921.95,923.95,928.09,935.58,936.49,938.54,940.17,942.87,1223.7,1227.7,1240.4,1245.8,1249.8,1251.2,1253.1,1255.2,1255.1,1256.3,1259.6,1262.6,1265.6,1267,1278.7,1283.8,1288.5,1290.8,1293.8
0.052,663.56,663.19,671.73,672.22,674.26,676.75,681.37,682.71,686.17,698.96,699.8,704.59,708.25,711.13,712.24,713.66,726.18,738.01,737.92,738.31,741.12,740.94,745.45,750.13,916.57,922.06,922.38,924.37,928.51,936.02,936.93,938.97,940.59,943.3,1224.2,1228.3,1240.9,1246.4,1250.4,1251.7,1253.7,1255.8,1255.7,1256.8,1260.2,1263.2,1266.2,1267.6,1279.3,1284.3,1289.1,1291.4,1294.4
0.053,664.05,663.65,672.24,672.72,674.75,677.27,681.89,683.25,686.68,699.49,700.33,705.14,708.76,711.67,712.78,714.23,726.71,738.59,738.51,738.89,741.71,741.54,746.05,750.72,917,922.49,922.8,924.8,928.95,936.46,937.4,939.43,941.05,943.75,1224.7,1228.8,1241.4,1246.8,1250.9,1252.2,1254.2,1256.3,1256.2,1257.4,1260.7,1263.7,1266.7,1268.2,1279.8,1284.9,1289.6,1292.1,1295.1
0.054,664.57,664.2,672.78,673.28,675.33,677.82,682.47,683.8,687.26,700.02,700.87,705.69,709.32,712.26,713.35,714.77,727.27,739.19,739.11,739.47,742.31,742.13,746.62,751.34,917.47,922.97,923.29,925.28,929.43,936.93,937.89,939.91,941.52,944.22,1225.3,1229.4,1242,1247.5,1251.5,1252.8,1254.8,1256.9,1256.8,1257.9,1261.3,1264.3,1267.3,1268.7,1280.4,1285.5,1290.2,1292.8,1295.8
0.055,665.14,664.75,673.39,673.87,675.9,678.43,683.06,684.41,687.86,700.61,701.47,706.32,709.9,712.87,713.94,715.39,727.87,739.82,739.74,740.12,742.95,742.77,747.28,751.97,917.93,923.46,923.77,925.75,929.95,937.46,938.43,940.44,942.05,944.71,1225.9,1230,1242.6,1248.1,1252.1,1253.4,1255.4,1257.6,1257.5,1258.6,1261.9,1264.9,1267.9,1269.3,1281,1286.1,1290.7,1293.4,1296.4
0.056,665.71,665.34,673.96,674.43,676.47,679.01,683.6,684.96,688.44,701.24,702.08,706.94,710.53,713.49,714.55,716,728.55,740.49,740.4,740.73,743.61,743.4,747.9,752.63,918.43,923.98,924.3,926.28,930.48,937.99,938.98,940.98,942.57,945.22,1226.5,1230.7,1243.3,1248.7,1252.8,1254.1,1256.1,1258.3,1258.1,1259.2,1262.6,1265.6,1268.6,1269.9,1281.6,1286.6,1291.3,1294,1296.9
0.057,666.36,665.97,674.57,675.05,677.09,679.62,684.23,685.57,689.05,701.85,702.7,707.61,711.2,714.15,715.21,716.63,729.27,741.17,741.07,741.41,744.3,744.08,748.58,753.32,918.95,924.52,924.82,926.81,931.03,938.54,939.54,941.53,943.13,945.74,1227.3,1231.4,1243.9,1249.4,1253.4,1254.7,1256.7,1258.9,1258.7,1259.8,1263.2,1266.2,1269.2,1270.5,1282.1,1287.2,1291.8,1294.5,1297.5
0.058,667.03,666.63,675.22,675.68,677.72,680.27,684.84,686.22,689.69,702.52,703.37,708.31,711.86,714.81,715.84,717.29,730.01,741.88,741.77,742.09,745.03,744.76,749.27,754.03,919.49,925.09,925.39,927.38,931.59,939.11,940.11,942.1,943.67,946.3,1228,1232.1,1244.6,1250.1,1254.1,1255.4,1257.4,1259.6,1259.5,1260.5,1264,1267,1269.9,1271.1,1282.7,1287.8,1292.4,1295.1,1298.1
0.059,667.71,667.34,675.87,676.35,678.39,680.93,685.51,686.86,690.36,703.22,704.06,709.02,712.56,715.53,716.55,717.96,730.72,742.61,742.5,742.82,745.78,745.5,750,754.76,920.03,925.64,925.95,927.93,932.17,939.65,940.66,942.64,944.24,946.84,1228.7,1232.8,1245.3,1250.8,1254.7,1256.1,1258.1,1260.3,1260.1,1261.1,1264.6,1267.6,1270.6,1271.7,1283.4,1288.4,1293.1,1295.8,1298.8
0.06,668.4,668.01,676.58,677.05,679.08,681.64,686.22,687.57,691.09,703.91,704.76,709.73,713.28,716.26,717.26,718.68,731.5,743.4,743.28,743.57,746.56,746.28,750.76,755.55,920.59,926.21,926.51,928.49,932.73,940.22,941.23,943.21,944.79,947.43,1229.4,1233.5,1246,1251.5,1255.5,1256.7,1258.8,1261,1260.8,1261.8,1265.4,1268.3,1271.3,1272.4,1284.1,1289.1,1293.8,1296.5,1299.5
0.061,669.09,668.69,677.29,677.74,679.77,682.35,686.93,688.29,691.78,704.61,705.48,710.46,713.99,717.01,717.98,719.42,732.22,744.21,744.06,744.35,747.43,747.05,751.54,756.38,921.21,926.8,927.12,929.1,933.33,940.79,941.79,943.76,945.38,948.03,1230,1234.2,1246.7,1252.2,1256.2,1257.5,1259.5,1261.8,1261.6,1262.5,1266.1,1269.1,1272.1,1273.1,1284.8,1289.8,1294.5,1297.4,1300.4
0.062,669.87,669.48,678.06,678.51,680.55,683.14,687.7,689.07,692.55,705.38,706.25,711.24,714.75,717.79,718.77,720.23,733.01,745.05,744.88,745.18,748.26,747.88,752.37,757.22,921.81,927.41,927.72,929.7,933.92,941.38,942.38,944.36,945.96,948.64,1230.8,1235,1247.5,1252.9,1256.9,1258.2,1260.2,1262.5,1262.3,1263.2,1266.8,1269.8,1272.8,1273.8,1285.6,1290.6,1295.2,1298.3,1301.3
