0.004,629.1,637.18,640.04,643.13,645.69,659.24,658,659.53,659.85,662.39,668.05,669.82,672.88,675.23,679.78,680.62,683.62,687.16,687.99,770.01,770.54,770.06,770.48,770.63,772.42,773.25,775.05,775.61,776.82,778.8,779.26,780.01,782.06,783.69,783.71,784.47,785.48,785.74,785.73,786.88,787.7,787.96,789.35,789.08,789.22,789.34,790.43,791.72,792.56,792.95,793.56,793.86,795.4,796.43
0.005,629.16,637.22,640.08,643.17,645.73,659.26,658.06,659.57,659.9,662.44,668.09,669.86,672.93,675.27,679.82,680.65,683.66,687.2,688.03,770.01,770.48,770.1,770.51,770.61,772.38,773.19,775,775.59,776.78,778.77,779.21,779.94,782.02,783.65,783.66,784.42,785.43,785.67,785.66,786.82,787.65,787.88,789.29,789.02,789.12,789.3,790.36,791.65,792.51,792.89,793.49,793.78,795.38,796.38
0.006,629.15,637.23,640.1,643.18,645.75,659.29,658.09,659.6,659.94,662.47,668.14,669.91,672.98,675.31,679.86,680.7,683.71,687.25,688.08,770.05,770.64,770.11,770.56,770.72,772.45,773.37,775.13,775.71,776.91,778.9,779.37,780.09,782.15,783.79,783.81,784.5,785.54,785.81,785.81,786.91,787.77,787.99,789.43,789.16,789.23,789.43,790.5,791.78,792.64,793.03,793.63,793.87,795.5,796.49
0.007,629.18,637.26,640.12,643.23,645.78,659.34,658.17,659.69,660.04,662.55,668.21,669.99,673.07,675.38,679.94,680.78,683.78,687.33,688.16,770.09,770.68,770.15,770.59,770.73,772.54,773.43,775.19,775.77,777.03,778.95,779.41,780.15,782.21,783.85,783.85,784.61,785.6,785.84,785.83,786.97,787.79,788.08,789.47,789.19,789.27,789.44,790.51,791.79,792.65,793.07,793.69,793.95,795.59,796.59
0.008,629.19,637.27,640.14,643.25,645.8,659.36,658.23,659.74,660.08,662.59,668.26,670.04,673.1,675.42,679.97,680.81,683.81,687.36,688.19,770.07,770.69,770.12,770.57,770.74,772.5,773.44,775.2,775.78,777.04,778.98,779.44,780.16,782.18,783.85,783.86,784.56,785.61,785.83,785.84,786.99,787.82,788.06,789.5,789.22,789.29,789.49,790.55,791.84,792.69,793.09,793.73,793.97,795.65,796.65
0.009,629.23,637.31,640.18,643.29,645.84,659.4,658.29,659.8,660.15,662.65,668.33,670.12,673.18,675.49,680.06,680.89,683.9,687.44,688.28,770.07,770.73,770.01,770.48,770.74,772.5,773.49,775.22,775.8,777.07,778.98,779.46,780.19,782.19,783.83,783.88,784.55,785.63,785.82,785.85,787,787.81,788.08,789.51,789.24,789.27,789.45,790.52,791.8,792.66,793.08,793.7,793.94,795.61,796.57
0.01,629.25,637.33,640.2,643.3,645.86,659.41,658.34,659.86,660.21,662.71,668.38,670.17,673.23,675.53,680.11,680.94,683.95,687.48,688.32,770.16,770.78,770.11,770.58,770.83,772.5,773.51,775.27,775.84,776.96,778.99,779.49,780.23,782.18,783.85,783.92,784.51,785.71,785.84,785.86,787.1,787.83,787.98,789.53,789.27,789.17,789.45,790.54,791.79,792.67,793.1,793.74,793.84,795.7,796.69
0.011,629.28,637.35,640.23,643.32,645.89,659.43,658.43,659.95,660.29,662.79,668.45,670.25,673.31,675.61,680.19,681.02,684.02,687.55,688.38,770.18,770.79,770.17,770.6,770.87,772.58,773.53,775.32,775.89,777,779.03,779.5,780.25,782.18,783.87,783.93,784.6,785.73,785.88,785.91,787.12,787.9,788.1,789.6,789.31,789.31,789.52,790.62,791.88,792.75,793.16,793.78,793.96,795.74,796.74
0.012,629.32,637.38,640.25,643.35,645.92,659.47,658.51,660.04,660.37,662.89,668.54,670.34,673.4,675.71,680.29,681.12,684.13,687.65,688.48,770.31,770.99,770.31,770.76,771.1,772.73,773.71,775.47,776.08,777.16,779.21,779.68,780.42,782.34,784.05,784.12,784.75,785.89,786.05,786.09,787.27,788.1,788.23,789.77,789.49,789.45,789.69,790.81,792.05,792.93,793.33,793.93,794.11,795.85,796.86
0.013,629.34,637.41,640.27,643.37,645.96,659.47,658.6,660.15,660.47,662.99,668.64,670.43,673.49,675.8,680.37,681.21,684.22,687.73,688.57,770.43,771.02,770.39,770.84,771.17,772.79,773.73,775.52,776.1,777.23,779.28,779.74,780.47,782.48,784.21,784.16,784.85,785.94,786.1,786.14,787.31,788.14,788.32,789.79,789.51,789.53,789.77,790.83,792.12,792.97,793.35,793.98,794.21,795.86,796.85
0.014,629.34,637.4,640.28,643.39,645.97,659.49,658.72,660.26,660.58,663.11,668.74,670.54,673.6,675.92,680.49,681.32,684.34,687.86,688.68,770.42,771.09,770.38,770.86,771.21,772.84,773.84,775.63,776.24,777.35,779.4,779.85,780.56,782.52,784.27,784.27,784.96,786.06,786.21,786.25,787.47,788.27,788.45,789.91,789.64,789.67,789.87,790.94,792.24,793.09,793.48,794.09,794.31,796.03,797.11
0.015,629.33,637.38,640.25,643.39,645.97,659.5,658.86,660.41,660.73,663.25,668.87,670.67,673.74,676.06,680.61,681.45,684.47,688,688.82,770.55,771.27,770.5,770.97,771.33,772.96,774.02,775.77,776.39,777.5,779.51,780,780.71,782.65,784.38,784.42,785.08,786.2,786.35,786.38,787.58,788.39,788.57,790.05,789.77,789.77,789.99,791.06,792.35,793.2,793.6,794.26,794.44,796.17,797.18
0.016,629.34,637.38,640.27,643.42,646,659.54,659.02,660.55,660.88,663.39,669.04,670.82,673.89,676.22,680.76,681.6,684.62,688.16,688.97,770.72,771.38,770.67,771.15,771.45,773.11,774.1,775.86,776.47,777.61,779.63,780.12,780.83,782.84,784.57,784.52,785.23,786.31,786.46,786.48,787.67,788.49,788.69,790.16,789.86,789.87,790.12,791.17,792.5,793.31,793.72,794.36,794.54,796.3,797.29
0.017,629.33,637.39,640.27,643.43,646.03,659.57,659.17,660.7,661.05,663.53,669.18,670.98,674.05,676.36,680.91,681.74,684.75,688.3,689.11,770.77,771.41,770.62,771.14,771.49,773.15,774.15,775.89,776.49,777.65,779.65,780.15,780.88,782.82,784.57,784.55,785.25,786.36,786.47,786.51,787.72,788.52,788.71,790.19,789.89,789.88,790.12,791.18,792.52,793.32,793.74,794.38,794.59,796.34,797.28
0.018,629.35,637.4,640.28,643.45,646.07,659.59,659.34,660.86,661.22,663.68,669.32,671.14,674.21,676.5,681.08,681.88,684.9,688.46,689.27,770.93,771.58,770.82,771.35,771.67,773.33,774.32,776.06,776.68,777.79,779.83,780.33,781.05,782.97,784.7,784.73,785.39,786.53,786.65,786.68,787.88,788.68,788.84,790.35,790.06,790,790.25,791.36,792.66,793.51,793.89,794.54,794.69,796.48,797.5
0.019,629.37,637.41,640.29,643.47,646.1,659.61,659.48,661.05,661.38,663.85,669.48,671.32,674.38,676.67,681.26,682.07,685.09,688.62,689.44,770.97,771.67,770.86,771.4,771.78,773.33,774.38,776.19,776.81,777.79,779.92,780.43,781.17,783.03,784.76,784.85,785.4,786.66,786.76,786.8,788.04,788.77,788.89,790.47,790.18,790.09,790.34,791.45,792.73,793.59,794,794.63,794.76,796.53,797.54
0.02,629.39,637.42,640.3,643.48,646.12,659.62,659.66,661.23,661.55,664.04,669.65,671.5,674.56,676.85,681.45,682.25,685.28,688.81,689.62,771.26,771.79,771.08,771.59,771.97,773.53,774.5,776.29,776.89,777.98,780.08,780.54,781.29,783.2,784.96,784.98,785.61,786.79,786.9,786.93,788.19,788.95,789.11,790.59,790.31,790.29,790.55,791.62,792.93,793.75,794.13,794.76,794.96,796.68,797.72
0.021,629.42,637.45,640.33,643.52,646.18,659.67,659.88,661.47,661.79,664.29,669.88,671.73,674.79,677.09,681.67,682.46,685.5,689.05,689.83,771.4,771.94,771.21,771.75,772.12,773.67,774.66,776.43,777.04,778.13,780.23,780.71,781.45,783.39,785.18,785.16,785.78,786.96,787.08,787.1,788.32,789.09,789.29,790.75,790.48,790.43,790.67,791.77,793.11,793.89,794.29,794.93,795.16,796.81,797.79
0.022,629.43,637.45,640.33,643.55,646.21,659.72,660.15,661.72,662.06,664.52,670.13,671.98,675.05,677.34,681.92,682.69,685.72,689.3,690.08,771.51,772.1,771.34,771.86,772.27,773.8,774.81,776.59,777.22,778.27,780.37,780.85,781.58,783.55,785.31,785.29,785.91,787.12,787.21,787.25,788.52,789.24,789.41,790.89,790.6,790.57,790.82,791.89,793.23,794.04,794.43,795.05,795.3,796.95,798
0.023,629.45,637.48,640.36,643.61,646.28,659.78,660.38,661.97,662.32,664.75,670.38,672.26,675.33,677.58,682.2,682.95,686,689.58,690.37,771.64,772.34,771.46,772.02,772.47,774.02,775.06,776.82,777.45,778.48,780.59,781.1,781.82,783.74,785.45,785.51,786.1,787.34,787.41,787.44,788.74,789.44,789.58,791.12,790.84,790.73,791,792.1,793.42,794.22,794.65,795.29,795.47,797.17,798.2
0.024,629.45,637.5,640.38,643.64,646.34,659.84,660.64,662.27,662.6,665.04,670.65,672.55,675.61,677.87,682.48,683.26,686.3,689.86,690.65,771.69,772.47,771.47,772.07,772.59,774.09,775.22,777.02,777.63,778.58,780.74,781.27,781.99,783.92,785.66,785.69,786.29,787.51,787.57,787.61,788.92,789.6,789.76,791.27,791,790.92,791.2,792.25,793.6,794.4,794.81,795.48,795.63,797.4,798.48
0.025,629.51,637.56,640.44,643.72,646.43,659.93,660.95,662.57,662.91,665.35,670.95,672.84,675.92,678.19,682.78,683.54,686.59,690.18,690.95,771.98,772.74,771.75,772.31,772.82,774.3,775.5,777.3,777.91,778.88,781.02,781.56,782.32,784.21,785.92,785.96,786.54,787.8,787.85,787.9,789.2,789.87,790.03,791.57,791.29,791.15,791.47,792.52,793.87,794.65,795.11,795.73,795.87,797.7,798.74
0.026,629.55,637.62,640.49,643.78,646.52,660.03,661.24,662.87,663.23,665.63,671.25,673.17,676.24,678.47,683.11,683.82,686.88,690.49,691.26,772.22,772.9,772.04,772.62,773.03,774.6,775.61,777.41,778.01,779.07,781.19,781.66,782.39,784.36,786.07,786.07,786.75,787.88,787.98,788.02,789.3,790.04,790.21,791.67,791.4,791.38,791.62,792.66,794.04,794.8,795.23,795.84,796.07,797.71,798.75
0.027,629.6,637.7,640.55,643.85,646.62,660.12,661.55,663.22,663.55,665.95,671.55,673.5,676.57,678.8,683.45,684.16,687.23,690.82,691.58,772.54,773.18,772.3,772.9,773.34,774.83,775.85,777.66,778.26,779.31,781.45,781.92,782.66,784.62,786.35,786.37,786.97,788.2,788.26,788.3,789.58,790.31,790.47,791.93,791.66,791.59,791.89,792.95,794.33,795.09,795.49,796.14,796.32,798,798.99
0.028,629.68,637.78,640.63,643.94,646.73,660.22,661.87,663.55,663.9,666.3,671.87,673.85,676.93,679.17,683.79,684.49,687.57,691.2,691.93,772.72,773.33,772.5,773.07,773.54,775.09,776.08,777.84,778.44,779.57,781.71,782.18,782.9,784.92,786.64,786.61,787.28,788.43,788.51,788.56,789.81,790.58,790.75,792.2,791.91,791.88,792.17,793.21,794.58,795.35,795.74,796.37,796.6,798.19,799.23
0.029,629.74,637.86,640.69,644.03,646.82,660.34,662.27,663.96,664.31,666.68,672.27,674.27,677.35,679.57,684.22,684.89,687.97,691.6,692.34,772.95,773.61,772.75,773.35,773.8,775.39,776.35,778.12,778.71,779.91,782.02,782.48,783.2,785.26,786.95,786.9,787.62,788.7,788.85,788.86,790.08,790.89,791.11,792.5,792.21,792.22,792.48,793.55,794.89,795.67,796.05,796.67,796.91,798.47,799.49
0.03,629.81,637.95,640.77,644.14,646.94,660.47,662.66,664.38,664.71,667.1,672.66,674.67,677.75,679.96,684.62,685.28,688.37,692.01,692.72,773.17,773.87,772.91,773.55,774.06,775.59,776.6,778.41,778.99,780.11,782.26,782.72,783.45,785.43,787.16,787.16,787.78,788.97,789.08,789.12,790.36,791.14,791.25,792.72,792.43,792.37,792.67,793.77,795.12,795.9,796.3,796.9,797.12,798.72,799.7
0.031,629.85,638.02,640.83,644.23,647.05,660.6,663.09,664.79,665.17,667.51,673.08,675.13,678.21,680.41,685.07,685.7,688.8,692.46,693.19,773.53,774.24,773.38,773.98,774.45,776.01,776.95,778.7,779.32,780.5,782.63,783.07,783.78,785.78,787.54,787.48,788.17,789.28,789.43,789.45,790.63,791.49,791.62,793.06,792.77,792.72,793.05,794.13,795.5,796.26,796.62,797.21,797.51,799.05,800.01
0.032,629.93,638.1,640.9,644.36,647.18,660.76,663.54,665.29,665.63,667.97,673.54,675.6,678.68,680.86,685.54,686.18,689.29,692.95,693.66,773.79,774.46,773.67,774.26,774.64,776.28,777.2,778.93,779.53,780.78,782.85,783.34,784.01,786.04,787.81,787.71,788.46,789.51,789.63,789.68,790.87,791.7,791.89,793.33,793.03,792.99,793.32,794.35,795.73,796.48,796.88,797.46,797.78,799.29,800.25
0.033,630.02,638.22,641.02,644.49,647.31,660.95,663.98,665.74,666.12,668.42,673.98,676.08,679.18,681.34,686.03,686.61,689.74,693.45,694.14,774.18,774.78,773.98,774.58,774.96,776.58,777.53,779.26,779.81,781.12,783.17,783.63,784.32,786.37,788.13,788.05,788.78,789.85,789.93,789.99,791.21,792.02,792.23,793.62,793.35,793.25,793.62,794.65,796.06,796.8,797.21,797.77,798.1,799.62,800.59
0.034,630.13,638.33,641.12,644.63,647.46,661.13,664.47,666.24,666.59,668.89,674.47,676.57,679.67,681.81,686.53,687.12,690.24,693.94,694.62,774.52,775.18,774.39,775.01,775.39,777.04,777.91,779.64,780.24,781.56,783.62,784.04,784.69,786.78,788.53,788.45,789.2,790.22,790.34,790.4,791.6,792.46,792.63,794.04,793.75,793.69,794.04,795.08,796.48,797.21,797.59,798.17,798.5,799.97,800.95
0.035,630.26,638.45,641.24,644.78,647.6,661.33,664.93,666.73,667.12,669.39,674.95,677.1,680.21,682.33,687.06,687.6,690.74,694.47,695.14,774.92,775.5,774.72,775.33,775.71,777.32,778.24,779.96,780.54,781.8,783.91,784.33,785.01,787.05,788.79,788.74,789.47,790.54,790.65,790.7,791.92,792.75,792.95,794.33,794.05,793.97,794.3,795.4,796.75,797.53,797.9,798.48,798.8,800.29,801.23
0.036,630.4,638.6,641.37,644.95,647.76,661.54,665.47,667.29,667.64,669.91,675.48,677.64,680.75,682.87,687.62,688.14,691.3,695.03,695.67,775.29,775.84,775.15,775.73,776.12,777.78,778.57,780.32,780.9,782.22,784.33,784.68,785.35,787.42,789.19,789.11,789.89,790.89,791.05,791.09,792.29,793.19,793.36,794.71,794.43,794.42,794.72,795.82,797.19,797.93,798.28,798.82,799.23,800.62,801.6
0.037,630.54,638.72,641.5,645.13,647.93,661.76,665.98,667.82,668.21,670.45,676,678.21,681.32,683.42,688.2,688.67,691.85,695.62,696.25,775.8,776.23,775.55,776.13,776.52,778.16,778.97,780.66,781.25,782.63,784.72,785.07,785.74,787.83,789.62,789.5,790.34,791.29,791.46,791.51,792.64,793.59,793.82,795.12,794.82,794.81,795.13,796.23,797.59,798.35,798.7,799.24,799.61,801.01,801.94
0.038,630.7,638.87,641.64,645.31,648.11,662,666.56,668.43,668.79,671.03,676.57,678.8,681.92,684.02,688.79,689.27,692.45,696.23,696.83,776.05,776.64,775.9,776.47,776.91,778.51,779.37,781.09,781.67,782.91,785.09,785.45,786.1,788.14,789.93,789.88,790.67,791.62,791.82,791.87,793.01,793.96,794.14,795.48,795.2,795.21,795.49,796.59,797.95,798.72,799.06,799.58,799.98,801.33,802.29
0.039,630.89,639.06,641.82,645.53,648.32,662.27,667.17,669.05,669.42,671.63,677.18,679.44,682.56,684.63,689.42,689.85,693.06,696.85,697.46,776.49,777.12,776.38,776.85,777.38,778.96,779.84,781.54,782.12,783.44,785.57,785.89,786.55,788.61,790.43,790.31,791.14,792.11,792.31,792.35,793.47,794.43,794.61,795.9,795.62,795.66,795.98,797.06,798.44,799.17,799.48,800.01,800.44,801.75,802.7
0.04,631.09,639.25,642.01,645.77,648.53,662.56,667.75,669.66,670.05,672.26,677.77,680.08,683.21,685.27,690.06,690.49,693.68,697.5,698.1,777.06,777.56,776.91,777.49,777.83,779.58,780.27,781.92,782.49,784.15,786.07,786.35,786.96,789.21,790.99,790.74,791.8,792.46,792.75,792.78,793.84,794.9,795.26,796.35,796.04,796.4,796.49,797.52,798.95,799.66,799.94,800.48,801.1,802.15,803.1
0.041,631.33,639.46,642.23,646.05,648.77,662.88,668.43,670.36,670.72,672.91,678.45,680.74,683.87,685.92,690.73,691.15,694.36,698.2,698.76,777.39,777.97,777.24,777.79,778.19,779.92,780.66,782.37,782.97,784.51,786.44,786.75,787.37,789.55,791.34,791.12,792.12,792.88,793.14,793.17,794.26,795.25,795.55,796.75,796.45,796.68,796.82,797.85,799.29,800.04,800.34,800.85,801.42,802.55,803.47
0.042,631.58,639.69,642.47,646.34,649.04,663.2,669.06,671.01,671.41,673.56,679.09,681.44,684.56,686.58,691.43,691.79,695.03,698.87,699.44,777.92,778.47,777.74,778.32,778.68,780.39,781.17,782.83,783.4,784.98,786.91,787.26,787.85,790.06,791.83,791.63,792.61,793.4,793.63,793.66,794.75,795.76,796.11,797.28,796.97,797.2,797.37,798.35,799.79,800.51,800.8,801.35,801.91,803.01,803.89
0.043,631.87,639.97,642.75,646.63,649.35,663.54,669.71,671.69,672.1,674.24,679.73,682.14,685.28,687.27,692.15,692.46,695.7,699.6,700.14,778.45,778.97,778.27,778.86,779.23,780.93,781.66,783.3,783.82,785.46,787.41,787.72,788.32,790.55,792.34,792.11,793.07,793.85,794.12,794.14,795.21,796.26,796.57,797.73,797.42,797.68,797.86,798.82,800.29,800.97,801.26,801.78,802.4,803.43,804.31
0.044,632.18,640.25,643.03,646.94,649.64,663.86,670.42,672.42,672.8,674.93,680.43,682.84,685.98,687.97,692.86,693.17,696.43,700.33,700.84,778.87,779.45,778.66,779.29,779.7,781.49,782.16,783.74,784.29,786.03,787.92,788.26,788.8,791.11,792.88,792.63,793.71,794.36,794.66,794.69,795.68,796.82,797.24,798.31,797.97,798.36,798.46,799.43,800.88,801.57,801.83,802.34,803.07,803.93,804.77
0.045,632.52,640.56,643.34,647.29,649.96,664.24,671.11,673.16,673.54,675.65,681.14,683.58,686.72,688.7,693.61,693.87,697.17,701.08,701.58,779.45,779.99,779.22,779.76,780.31,781.94,782.7,784.32,784.86,786.49,788.47,788.76,789.38,791.59,793.37,793.2,794.13,794.92,795.2,795.23,796.24,797.36,797.63,798.82,798.5,798.7,798.97,799.94,801.4,802.07,802.35,802.85,803.44,804.49,805.37
0.046,632.9,640.9,643.68,647.66,650.34,664.62,671.85,673.93,674.33,676.43,681.88,684.39,687.54,689.49,694.43,694.65,697.94,701.87,702.37,780.11,780.55,779.87,780.44,780.91,782.64,783.3,784.83,785.4,787.2,789.09,789.33,789.92,792.28,794.05,793.75,794.85,795.47,795.78,795.8,796.78,797.97,798.31,799.41,799.09,799.39,799.58,800.55,801.99,802.66,802.9,803.42,804.12,804.99,805.82
0.047,633.27,641.23,644.03,648.04,650.69,665.03,672.62,674.71,675.13,677.21,682.66,685.2,688.35,690.29,695.23,695.43,698.72,702.67,703.16,780.64,781.07,780.4,781,781.45,783.22,783.8,785.32,785.87,787.73,789.6,789.83,790.4,792.77,794.54,794.25,795.37,795.94,796.29,796.31,797.27,798.5,798.84,799.91,799.59,799.96,800.09,801.05,802.51,803.21,803.46,803.96,804.66,805.5,806.31
0.048,633.66,641.59,644.39,648.45,651.08,665.46,673.43,675.55,675.95,678.03,683.48,686.03,689.19,691.11,696.07,696.26,699.57,703.53,703.99,781.2,781.66,780.95,781.56,782,783.85,784.44,785.92,786.48,788.4,790.22,790.46,791.05,793.4,795.16,794.88,795.99,796.55,796.91,796.94,797.85,799.09,799.43,800.51,800.2,800.57,800.67,801.64,803.1,803.81,804.06,804.58,805.27,806.06,806.88
0.049,634.1,641.97,644.77,648.87,651.49,665.89,674.24,676.38,676.78,678.83,684.31,686.87,690.03,691.93,696.92,697.08,700.42,704.41,704.84,781.76,782.28,781.5,782.16,782.63,784.42,785,786.5,787.06,788.93,790.8,791.05,791.62,793.95,795.72,795.43,796.56,797.13,797.47,797.49,798.47,799.68,800.02,801.07,800.75,801.18,801.28,802.23,803.71,804.41,804.62,805.15,805.85,806.67,807.5
0.05,634.57,642.39,645.21,649.35,651.9,666.36,675.09,677.26,677.66,679.68,685.17,687.76,690.92,692.8,697.82,697.93,701.3,705.31,705.73,782.51,782.92,782.28,782.81,783.27,785.12,785.64,787.13,787.66,789.74,791.49,791.69,792.25,794.69,796.42,796.08,797.33,797.75,798.12,798.14,799.08,800.35,800.74,801.72,801.42,801.88,801.95,802.86,804.36,805.05,805.28,805.78,806.58,807.32,808.06
0.051,635.04,642.81,645.64,649.8,652.37,666.83,675.9,678.11,678.52,680.52,685.98,688.62,691.78,693.64,698.68,698.76,702.15,706.18,706.58,783.07,783.5,782.85,783.47,783.84,785.78,786.22,787.68,788.26,790.29,792.03,792.25,792.78,795.22,796.96,796.62,797.92,798.29,798.68,798.69,799.6,800.9,801.31,802.29,801.97,802.5,802.51,803.47,804.95,805.65,805.86,806.35,807.23,807.82,808.61
0.052,635.57,643.28,646.12,650.31,652.83,667.32,676.76,678.99,679.42,681.4,686.83,689.53,692.7,694.55,699.61,699.65,703.04,707.1,707.49,783.76,784.11,783.52,784.09,784.5,786.49,786.84,788.3,788.82,791.03,792.74,792.87,793.44,796,797.72,797.28,798.64,798.91,799.33,799.37,800.23,801.62,802.06,802.95,802.63,803.22,803.2,804.15,805.58,806.31,806.5,806.94,807.91,808.4,809.11
0.053,636.11,643.76,646.62,650.81,653.34,667.82,677.63,679.88,680.33,682.29,687.72,690.47,693.63,695.47,700.55,700.56,703.97,708.04,708.42,784.35,784.76,784.06,784.68,785.22,787.17,787.52,788.99,789.55,791.62,793.41,793.53,794.09,796.61,798.39,797.93,799.27,799.56,800.01,800.04,800.88,802.34,802.72,803.64,803.32,803.89,803.9,804.85,806.31,807.01,807.22,807.62,808.58,809.06,809.76
0.054,636.65,644.24,647.11,651.34,653.81,668.34,678.53,680.82,681.27,683.22,688.62,691.41,694.58,696.39,701.51,701.48,704.9,709,709.37,785.05,785.37,784.76,785.38,785.82,787.8,788.13,789.55,790.13,792.41,794.07,794.16,794.68,797.31,799.07,798.56,800.01,800.16,800.66,800.67,801.45,802.97,803.48,804.27,803.95,804.65,804.6,805.54,807,807.7,807.86,808.25,809.4,809.61,810.32
0.055,637.24,644.75,647.64,651.88,654.35,668.88,679.46,681.78,682.23,684.16,689.56,692.38,695.56,697.36,702.49,702.44,705.88,710,710.35,785.8,786.16,785.5,786.1,786.63,788.5,788.87,790.32,790.83,793.12,794.83,794.92,795.45,798.08,799.82,799.31,800.67,800.88,801.42,801.43,802.17,803.71,804.22,804.96,804.64,805.35,805.34,806.25,807.75,808.43,808.56,808.95,810.07,810.35,811
0.056,637.8,645.26,648.18,652.45,654.86,669.44,680.42,682.75,683.2,685.12,690.54,693.38,696.57,698.35,703.49,703.41,706.87,711.01,711.35,786.57,786.81,786.37,786.88,787.31,789.33,789.55,790.99,791.51,793.86,795.52,795.57,796.1,798.77,800.54,799.93,801.47,801.51,802.08,802.08,802.8,804.4,804.99,805.64,805.33,806.19,806.04,806.93,808.44,809.13,809.24,809.61,810.81,810.99,811.64
0.057,638.44,645.81,648.76,653.06,655.46,670.05,681.4,683.75,684.21,686.11,691.51,694.39,697.58,699.34,704.52,704.41,707.88,712.05,712.37,787.24,787.5,787,787.47,787.99,789.96,790.3,791.7,792.22,794.56,796.24,796.33,796.82,799.46,801.25,800.66,802.13,802.25,802.77,802.79,803.53,805.1,805.65,806.38,806.04,806.79,806.73,807.62,809.14,809.81,809.96,810.36,811.48,811.74,812.41
0.058,639.05,646.37,649.36,653.65,656.02,670.66,682.35,684.75,685.21,687.07,692.48,695.4,698.59,700.34,705.53,705.39,708.88,713.07,713.38,787.84,788.31,787.55,788.15,788.72,790.55,791.03,792.48,792.99,795.22,796.99,797.07,797.57,800.16,801.96,801.39,802.81,802.97,803.52,803.55,804.25,805.84,806.32,807.09,806.75,807.47,807.46,808.37,809.84,810.53,810.67,811.02,812.17,812.46,813.1
0.059,639.72,646.96,649.98,654.31,656.63,671.31,683.36,685.77,686.23,688.08,693.49,696.44,699.64,701.36,706.59,706.41,709.92,714.13,714.42,788.7,789.1,788.39,788.96,789.54,791.43,791.83,793.28,793.74,796.11,797.8,797.82,798.35,800.96,802.77,802.18,803.61,803.71,804.31,804.33,804.97,806.63,807.16,807.88,807.56,808.27,808.27,809.16,810.64,811.33,811.47,811.81,812.95,813.2,813.76
0.06,640.41,647.59,650.65,654.94,657.28,671.95,684.34,686.78,687.25,689.07,694.47,697.47,700.67,702.36,707.62,707.41,710.95,715.18,715.44,789.49,789.74,789.2,789.71,790.25,792.27,792.48,793.9,794.4,796.93,798.53,798.51,799,801.76,803.57,802.86,804.49,804.37,805.03,805.03,805.62,807.36,808,808.57,808.25,809.13,809.03,809.86,811.38,812.03,812.15,812.47,813.84,813.8,814.39
0.061,641.12,648.25,651.34,655.6,657.91,672.61,685.33,687.81,688.28,690.09,695.48,698.51,701.71,703.4,708.68,708.43,711.99,716.23,716.48,790.29,790.55,789.91,790.47,791.08,793.05,793.33,794.7,795.2,797.67,799.35,799.3,799.78,802.53,804.36,803.63,805.3,805.13,805.8,805.79,806.38,808.2,808.79,809.33,808.99,809.89,809.81,810.65,812.19,812.82,812.89,813.27,814.63,814.56,815.17
0.062,641.85,648.91,652.03,656.3,658.58,673.28,686.36,688.87,689.33,691.13,696.51,699.58,702.79,704.45,709.76,709.47,713.06,717.32,717.55,790.94,791.33,790.64,791.22,791.81,793.78,794.09,795.48,795.94,798.49,800.17,800.08,800.54,803.36,805.17,804.42,806.15,805.9,806.62,806.61,807.18,809.03,809.63,810.16,809.79,810.74,810.65,811.51,813.01,813.68,813.73,814.06,815.53,815.31,815.89
0.063,642.6,649.63,652.76,657.01,659.28,673.97,687.42,689.95,690.41,692.2,697.56,700.65,703.88,705.51,710.85,710.52,714.14,718.41,718.62,791.77,792.19,791.43,792.08,792.67,794.52,794.86,796.26,796.72,799.21,800.96,800.84,801.31,804.1,805.92,805.16,806.85,806.64,807.36,807.35,807.9,809.77,810.32,810.88,810.53,811.48,811.4,812.27,813.76,814.44,814.48,814.76,816.24,816.05,816.63
0.064,643.37,650.36,653.5,657.73,659.98,674.69,688.45,691.02,691.48,693.25,698.61,701.74,704.98,706.59,711.96,711.6,715.24,719.53,719.73,792.76,793.04,792.44,792.99,793.57,795.54,795.71,797.04,797.53,800.28,801.84,801.71,802.16,805.07,806.88,806.04,807.87,807.45,808.24,808.23,808.7,810.64,811.31,811.74,811.4,812.44,812.31,813.15,814.65,815.33,815.36,815.65,817.23,816.82,817.44
0.065,644.15,651.1,654.25,658.48,660.7,675.45,689.53,692.11,692.56,694.33,699.7,702.86,706.1,707.68,713.09,712.69,716.34,720.65,720.84,793.57,793.82,793.27,793.8,794.35,796.38,796.5,797.82,798.37,801.07,802.61,802.49,802.92,805.78,807.58,806.78,808.65,808.24,809.01,808.98,809.5,811.41,812.04,812.51,812.17,813.26,813,813.88,815.38,816.08,816.09,816.41,817.97,817.59,818.24
0.066,644.99,651.92,655.07,659.29,661.48,676.23,690.58,693.2,693.65,695.41,700.78,703.96,707.21,708.76,714.2,713.77,717.45,721.77,721.96,794.5,794.69,794.16,794.73,795.26,797.33,797.36,798.63,799.17,802.02,803.52,803.37,803.75,806.77,808.55,807.62,809.61,809.04,809.84,809.82,810.3,812.31,812.97,813.4,813.03,814.2,813.93,814.76,816.35,816.95,816.95,817.29,818.89,818.44,819.03
