Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.298,749.4,-695.89,0.083317,759.19,-428.09,0.12562
0.299,749.41,-695.96,0.083843,759.12,-428.12,0.12568
0.3,749.43,-696.03,0.084248,759.12,-428.16,0.12575
0.301,749.45,-696.11,0.084788,759.11,-428.22,0.12612
0.302,749.47,-696.17,0.085246,759.08,-428.23,0.12583
0.303,749.49,-696.23,0.085622,759.08,-428.25,0.12581
0.304,749.49,-696.27,0.085961,759.13,-428.24,0.12546
0.305,749.5,-696.31,0.086291,759.16,-428.22,0.12495
0.306,749.52,-696.35,0.086536,759.2,-428.23,0.12505
0.307,749.55,-696.39,0.086835,759.23,-428.21,0.12491
0.308,749.6,-696.44,0.087198,759.26,-428.24,0.12538
0.309,749.65,-696.48,0.087562,759.25,-428.25,0.12551
0.31,749.68,-696.52,0.08781,759.28,-428.27,0.12554
0.311,749.72,-696.55,0.088126,759.34,-428.26,0.1255
0.312,749.74,-696.56,0.088264,759.42,-428.23,0.12523
0.313,749.78,-696.58,0.088467,759.47,-428.19,0.12472
0.314,749.8,-696.6,0.088623,759.53,-428.16,0.12462
0.315,749.85,-696.62,0.088866,759.59,-428.12,0.12473
0.316,749.9,-696.64,0.089002,759.64,-428.12,0.12501
0.317,749.97,-696.67,0.089225,759.68,-428.12,0.12519
0.318,750.03,-696.69,0.089414,759.74,-428.1,0.12515
0.319,750.08,-696.69,0.089527,759.79,-428.07,0.125
0.32,750.13,-696.7,0.0896,759.87,-428.02,0.12479
0.321,750.16,-696.69,0.089506,759.99,-428,0.12466
0.322,750.2,-696.69,0.089533,760.06,-427.93,0.12442
0.323,750.26,-696.69,0.0895,760.18,-427.89,0.12452
0.324,750.33,-696.69,0.089541,760.24,-427.87,0.12468
0.325,750.4,-696.7,0.089595,760.31,-427.86,0.12501
0.326,750.47,-696.69,0.089615,760.41,-427.85,0.12518
0.327,750.55,-696.69,0.089661,760.49,-427.85,0.12538
0.328,750.61,-696.68,0.089643,760.62,-427.8,0.12531
0.329,750.65,-696.67,0.089528,760.74,-427.74,0.12499
0.33,750.7,-696.64,0.089458,760.87,-427.67,0.12465
0.331,750.77,-696.63,0.089391,761.02,-427.63,0.12476
0.332,750.83,-696.62,0.089427,761.14,-427.59,0.12483
0.333,750.92,-696.62,0.089455,761.26,-427.58,0.12521
0.334,750.99,-696.61,0.089466,761.37,-427.57,0.12534
0.335,751.08,-696.6,0.089494,761.5,-427.55,0.12547
0.336,751.14,-696.59,0.089467,761.65,-427.53,0.12553
0.337,751.2,-696.57,0.089436,761.8,-427.46,0.12515
0.338,751.25,-696.55,0.089382,761.97,-427.43,0.12518
0.339,751.32,-696.52,0.089355,762.15,-427.36,0.12497
0.34,751.39,-696.51,0.089303,762.33,-427.33,0.12513
0.341,751.48,-696.5,0.089409,762.47,-427.31,0.12538
0.342,751.58,-696.51,0.089447,762.62,-427.29,0.12559
0.343,751.68,-696.5,0.089538,762.8,-427.27,0.12569
0.344,751.76,-696.49,0.089586,762.99,-427.27,0.12591
0.345,751.83,-696.48,0.089608,763.17,-427.21,0.12556
0.346,751.9,-696.46,0.089567,763.38,-427.15,0.12531
0.347,751.98,-696.44,0.089594,763.62,-427.09,0.12528
0.348,752.06,-696.43,0.089636,763.84,-427.05,0.12539
0.349,752.15,-696.43,0.089659,764.05,-427.04,0.12573
0.35,752.27,-696.43,0.089769,764.26,-427.04,0.12601
0.351,752.38,-696.43,0.089913,764.49,-427.03,0.12646
0.352,752.48,-696.44,0.089975,764.7,-427,0.1264
0.353,752.58,-696.43,0.089997,764.93,-426.95,0.12631
0.354,752.68,-696.42,0.09011,765.24,-426.93,0.12642
0.355,752.77,-696.41,0.090131,765.52,-426.87,0.12649
0.356,752.86,-696.4,0.090153,765.78,-426.81,0.12648
0.357,752.98,-696.41,0.090284,766.04,-426.79,0.12665
0.358,753.11,-696.42,0.090475,766.29,-426.77,0.127
0.359,753.24,-696.43,0.090573,766.59,-426.78,0.12752
0.36,753.37,-696.44,0.090786,766.84,-426.77,0.12781
0.361,753.49,-696.45,0.090911,767.14,-426.75,0.12778
0.362,753.59,-696.44,0.090959,767.47,-426.71,0.12776
0.363,753.71,-696.44,0.091048,767.82,-426.66,0.12775
0.364,753.83,-696.45,0.091195,768.14,-426.63,0.12794
0.365,753.95,-696.45,0.091299,768.44,-426.61,0.12832
0.366,754.1,-696.46,0.091564,768.73,-426.59,0.12862
0.367,754.25,-696.48,0.091796,769.09,-426.61,0.12924
0.368,754.39,-696.5,0.092016,769.4,-426.6,0.12936
0.369,754.53,-696.51,0.092256,769.74,-426.59,0.12969
0.37,754.67,-696.51,0.092404,770.08,-426.56,0.12976
0.371,754.79,-696.52,0.092549,770.45,-426.51,0.12967
0.372,754.94,-696.53,0.092803,770.82,-426.47,0.12993
0.373,755.09,-696.54,0.092999,771.17,-426.46,0.13046
0.374,755.25,-696.56,0.093286,771.53,-426.44,0.13081
0.375,755.4,-696.58,0.093569,771.9,-426.46,0.13144
0.376,755.57,-696.6,0.093871,772.24,-426.45,0.13178
0.377,755.73,-696.62,0.094171,772.61,-426.45,0.13222
0.378,755.9,-696.64,0.094438,773,-426.43,0.13225
0.379,756.04,-696.65,0.094633,773.4,-426.41,0.13239
0.38,756.2,-696.67,0.094913,773.83,-426.37,0.13267
