-0.03,1063.3,1064.3,1076.4,1089.1,1092.1,1094.3,1120.9,1121.6,964.66,968.41,969.56,971.83,974.86,975.6,982.22,985.19,986.6,991.01,1117.7,1135.2,1137,1139.7,1140.7,1140.7,1144.5,1145.7,1147.2,1148.9,1155.7,1158.6,1160.6,1161.3,1166.2
-0.029,1063.3,1064.3,1076.3,1089.1,1092.1,1094.3,1120.9,1121.6,964.62,968.33,969.46,971.75,974.81,975.51,982.06,985.02,986.47,991.01,1117.4,1135.1,1137,1139.6,1140.6,1140.7,1144.4,1145.6,1147.1,1148.9,1155.7,1158.5,1160.5,1161.3,1166.1
-0.028,1063.3,1064.2,1076.3,1089.1,1092.1,1094.3,1120.8,1121.6,964.57,968.29,969.42,971.71,974.76,975.5,982.03,985.07,986.49,991.03,1117.3,1135.2,1137,1139.6,1140.6,1140.7,1144.4,1145.6,1147.1,1148.9,1155.7,1158.5,1160.5,1161.2,1166.1
-0.027,1063.2,1064.2,1076.3,1089,1092,1094.2,1120.8,1121.6,964.59,968.29,969.41,971.68,974.69,975.45,982,985.05,986.4,990.98,1117.4,1135.1,1137,1139.6,1140.6,1140.6,1144.3,1145.6,1147.1,1148.8,1155.6,1158.5,1160.4,1161.2,1166.1
-0.026,1063.2,1064.2,1076.3,1089,1092,1094.2,1120.8,1121.5,964.63,968.31,969.45,971.7,974.66,975.47,982.08,985.15,986.44,990.95,1117.6,1135.1,1136.9,1139.5,1140.6,1140.6,1144.3,1145.6,1147.1,1148.8,1155.6,1158.5,1160.5,1161.2,1166.1
-0.025,1063.2,1064.2,1076.2,1089,1092,1094.2,1120.7,1121.5,964.63,968.31,969.47,971.71,974.62,975.43,982.04,985.14,986.44,991.01,1117.8,1135.1,1136.9,1139.5,1140.6,1140.6,1144.3,1145.5,1147,1148.8,1155.6,1158.4,1160.4,1161.2,1166
-0.024,1063.2,1064.1,1076.2,1088.9,1091.9,1094.2,1120.7,1121.4,964.62,968.29,969.49,971.7,974.59,975.44,982.01,985.12,986.33,990.97,1117.9,1135,1136.9,1139.5,1140.5,1140.5,1144.3,1145.5,1147,1148.8,1155.5,1158.4,1160.4,1161.1,1166
-0.023,1063.1,1064.1,1076.2,1088.9,1091.9,1094.1,1120.7,1121.4,964.58,968.25,969.4,971.62,974.57,975.42,981.96,985.05,986.25,990.88,1117.7,1135,1136.8,1139.4,1140.5,1140.5,1144.2,1145.5,1147,1148.7,1155.5,1158.3,1160.3,1161.1,1166
-0.022,1063.1,1064.1,1076.2,1088.9,1091.9,1094.1,1120.6,1121.4,964.52,968.19,969.32,971.54,974.52,975.37,981.9,985.03,986.29,990.92,1117.5,1134.9,1136.8,1139.4,1140.4,1140.4,1144.2,1145.4,1146.9,1148.6,1155.5,1158.3,1160.3,1161.1,1165.9
-0.021,1063,1064,1076.1,1088.8,1091.8,1094,1120.6,1121.4,964.47,968.12,969.22,971.44,974.47,975.31,981.74,984.84,986.24,990.89,1117.2,1134.8,1136.7,1139.3,1140.3,1140.4,1144.1,1145.3,1146.9,1148.6,1155.4,1158.3,1160.3,1161,1165.9
-0.02,1063,1064,1076.1,1088.8,1091.8,1094,1120.6,1121.4,964.43,968.07,969.15,971.39,974.38,975.23,981.67,984.83,986.21,990.88,1117.1,1134.8,1136.7,1139.3,1140.3,1140.3,1144.1,1145.3,1146.8,1148.5,1155.4,1158.2,1160.2,1161,1165.9
-0.019,1063,1064,1076.1,1088.8,1091.8,1094,1120.6,1121.3,964.44,968.07,969.17,971.38,974.35,975.22,981.69,984.87,986.14,990.88,1117.1,1134.8,1136.6,1139.3,1140.3,1140.3,1144,1145.3,1146.8,1148.5,1155.4,1158.2,1160.2,1161,1165.8
-0.018,1062.9,1063.9,1076,1088.7,1091.7,1094,1120.5,1121.3,964.43,968.05,969.15,971.35,974.3,975.24,981.77,984.9,986.24,990.91,1117.2,1134.7,1136.6,1139.2,1140.2,1140.3,1144,1145.2,1146.8,1148.4,1155.3,1158.2,1160.2,1160.9,1165.8
-0.017,1062.9,1063.9,1076,1088.7,1091.7,1093.9,1120.5,1121.2,964.47,968.08,969.25,971.43,974.26,975.24,981.87,985.03,986.24,990.89,1117.3,1134.7,1136.6,1139.2,1140.2,1140.3,1144,1145.2,1146.7,1148.5,1155.3,1158.1,1160.1,1160.9,1165.8
-0.016,1062.9,1063.9,1075.9,1088.7,1091.7,1093.9,1120.4,1121.2,964.45,968.07,969.22,971.41,974.24,975.23,981.79,984.99,986.17,990.84,1117.5,1134.7,1136.5,1139.2,1140.2,1140.2,1143.9,1145.2,1146.7,1148.4,1155.2,1158.1,1160.1,1160.8,1165.7
-0.015,1062.9,1063.8,1075.9,1088.6,1091.6,1093.9,1120.4,1121.1,964.42,968.01,969.16,971.36,974.19,975.2,981.79,984.94,986.15,990.82,1117.4,1134.7,1136.5,1139.1,1140.2,1140.2,1143.9,1145.1,1146.7,1148.4,1155.2,1158,1160,1160.8,1165.7
-0.014,1062.8,1063.8,1075.9,1088.6,1091.6,1093.8,1120.4,1121.1,964.35,967.95,969.05,971.24,974.13,975.13,981.68,984.83,986.12,990.84,1117.2,1134.6,1136.5,1139.1,1140.1,1140.2,1143.9,1145.1,1146.6,1148.3,1155.2,1158,1160,1160.8,1165.6
-0.013,1062.8,1063.7,1075.8,1088.6,1091.6,1093.8,1120.4,1121.1,964.3,967.92,968.97,971.15,974.09,975.07,981.57,984.69,985.97,990.76,1116.9,1134.6,1136.4,1139,1140,1140.1,1143.8,1145.1,1146.6,1148.3,1155.1,1158,1160,1160.7,1165.6
-0.012,1062.7,1063.7,1075.8,1088.5,1091.5,1093.7,1120.3,1121.1,964.25,967.88,968.93,971.08,974.04,975.06,981.5,984.63,985.93,990.75,1116.8,1134.5,1136.4,1139,1140,1140.1,1143.8,1145,1146.6,1148.2,1155.1,1157.9,1159.9,1160.7,1165.6
-0.011,1062.7,1063.7,1075.8,1088.5,1091.5,1093.7,1120.3,1121.1,964.21,967.85,968.86,971,973.96,974.99,981.49,984.62,985.85,990.73,1116.8,1134.5,1136.3,1139,1139.9,1140,1143.7,1145,1146.5,1148.2,1155,1157.9,1159.9,1160.7,1165.5
-0.01,1062.7,1063.6,1075.7,1088.5,1091.5,1093.7,1120.2,1121,964.22,967.85,968.87,971.03,973.91,974.95,981.53,984.69,985.91,990.71,1116.9,1134.5,1136.3,1138.9,1139.9,1140,1143.7,1144.9,1146.5,1148.1,1155,1157.8,1159.9,1160.6,1165.5
-0.009,1062.6,1063.6,1075.7,1088.4,1091.4,1093.6,1120.2,1120.9,964.22,967.84,968.89,971.02,973.86,974.94,981.61,984.74,985.96,990.7,1117,1134.5,1136.3,1138.9,1139.9,1140,1143.7,1144.9,1146.4,1148.1,1155,1157.8,1159.8,1160.5,1165.4
-0.008,1062.6,1063.6,1075.7,1088.4,1091.4,1093.6,1120.1,1120.9,964.21,967.84,968.9,971.03,973.82,974.9,981.53,984.72,985.83,990.63,1117.2,1134.4,1136.2,1138.9,1139.9,1139.9,1143.7,1144.9,1146.4,1148.1,1155,1157.8,1159.8,1160.6,1165.4
-0.007,1062.6,1063.5,1075.6,1088.4,1091.4,1093.6,1120.1,1120.9,964.2,967.82,968.87,971.01,973.78,974.85,981.54,984.71,985.82,990.63,1117.2,1134.4,1136.2,1138.8,1139.9,1139.9,1143.6,1144.8,1146.4,1148,1154.9,1157.7,1159.8,1160.5,1165.4
-0.006,1062.5,1063.5,1075.6,1088.3,1091.3,1093.5,1120.1,1120.8,964.12,967.77,968.79,970.89,973.75,974.85,981.41,984.61,985.74,990.58,1117,1134.3,1136.1,1138.8,1139.8,1139.8,1143.6,1144.8,1146.3,1148,1154.8,1157.7,1159.7,1160.4,1165.3
-0.005,1062.5,1063.5,1075.6,1088.3,1091.3,1093.5,1120.1,1120.8,964.05,967.72,968.73,970.84,973.7,974.81,981.39,984.54,985.77,990.61,1116.8,1134.3,1136.1,1138.7,1139.7,1139.8,1143.5,1144.7,1146.3,1147.9,1154.8,1157.6,1159.6,1160.4,1165.3
-0.004,1062.4,1063.4,1075.5,1088.2,1091.2,1093.4,1120,1120.8,963.98,967.66,968.63,970.73,973.65,974.78,981.21,984.35,985.62,990.55,1116.4,1134.2,1136,1138.6,1139.6,1139.7,1143.5,1144.6,1146.2,1147.9,1154.7,1157.6,1159.6,1160.4,1165.3
-0.003,1062.4,1063.4,1075.5,1088.2,1091.2,1093.4,1120,1120.8,963.95,967.63,968.58,970.64,973.56,974.64,981.14,984.28,985.59,990.54,1116.4,1134.2,1136,1138.6,1139.6,1139.7,1143.4,1144.6,1146.2,1147.8,1154.7,1157.6,1159.6,1160.3,1165.2
-0.002,1062.4,1063.4,1075.5,1088.2,1091.2,1093.4,1119.9,1120.7,963.93,967.6,968.57,970.62,973.48,974.63,981.19,984.39,985.63,990.53,1116.5,1134.2,1136,1138.6,1139.6,1139.7,1143.4,1144.6,1146.2,1147.8,1154.7,1157.5,1159.5,1160.3,1165.2
-0.001,1062.3,1063.3,1075.4,1088.1,1091.1,1093.4,1119.9,1120.7,963.95,967.63,968.61,970.69,973.46,974.64,981.19,984.43,985.6,990.51,1116.7,1134.2,1136,1138.6,1139.6,1139.6,1143.4,1144.6,1146.1,1147.8,1154.6,1157.5,1159.5,1160.2,1165.1
0,1062.3,1063.3,1075.4,1088.1,1091.1,1093.3,1119.8,1120.6,963.94,967.59,968.6,970.65,973.39,974.58,981.25,984.48,985.56,990.48,1116.9,1134.2,1136,1138.6,1139.6,1139.6,1143.3,1144.6,1146.1,1147.8,1154.6,1157.4,1159.4,1160.2,1165.1
0.001,1062.3,1063.3,1075.4,1088.1,1091.1,1093.3,1119.8,1120.5,963.92,967.58,968.58,970.62,973.35,974.56,981.31,984.51,985.56,990.48,1116.9,1134.1,1135.9,1138.5,1139.6,1139.6,1143.3,1144.6,1146,1147.8,1154.6,1157.4,1159.4,1160.2,1165.1
0.002,1062.3,1063.2,1075.3,1088,1091,1093.3,1119.8,1120.5,963.88,967.53,968.54,970.56,973.26,974.47,981.24,984.44,985.49,990.45,1116.7,1134.1,1135.9,1138.5,1139.5,1139.5,1143.3,1144.5,1146,1147.7,1154.5,1157.4,1159.4,1160.1,1165
0.003,1062.2,1063.2,1075.3,1088,1091,1093.2,1119.8,1120.5,963.79,967.45,968.4,970.42,973.22,974.43,981.03,984.23,985.34,990.4,1116.4,1134,1135.8,1138.4,1139.4,1139.4,1143.2,1144.4,1145.9,1147.6,1154.4,1157.3,1159.3,1160.1,1165
0.004,1062.2,1063.1,1075.3,1087.9,1090.9,1093.2,1119.7,1120.5,963.74,967.38,968.29,970.27,973.13,974.33,980.89,984.1,985.22,990.37,1116.2,1133.9,1135.7,1138.3,1139.3,1139.4,1143.1,1144.3,1145.9,1147.5,1154.4,1157.2,1159.2,1159.9,1164.9
0.005,1062.1,1063.1,1075.2,1087.9,1090.9,1093.1,1119.7,1120.5,963.7,967.34,968.26,970.23,973.02,974.24,980.82,984.01,985.23,990.34,1116.1,1133.9,1135.7,1138.3,1139.2,1139.3,1143.1,1144.3,1145.8,1147.5,1154.4,1157.2,1159.2,1160,1164.9
0.006,1062.1,1063.1,1075.2,1087.9,1090.9,1093.1,1119.7,1120.4,963.67,967.31,968.22,970.16,972.95,974.19,980.74,983.96,985.18,990.33,1116.2,1133.8,1135.6,1138.2,1139.2,1139.3,1143,1144.2,1145.8,1147.5,1154.3,1157.2,1159.2,1159.9,1164.8
0.007,1062.1,1063,1075.1,1087.8,1090.8,1093.1,1119.6,1120.4,963.67,967.28,968.21,970.12,972.84,974.1,980.84,984.08,985.21,990.33,1116.3,1133.8,1135.6,1138.2,1139.2,1139.3,1143,1144.2,1145.8,1147.5,1154.3,1157.2,1159.2,1159.9,1164.8
0.008,1062,1063,1075.1,1087.8,1090.8,1093,1119.6,1120.3,963.67,967.28,968.23,970.17,972.81,974.1,980.86,984.12,985.2,990.31,1116.5,1133.8,1135.6,1138.2,1139.2,1139.2,1143,1144.2,1145.7,1147.4,1154.2,1157.1,1159.1,1159.8,1164.7
0.009,1062,1063,1075.1,1087.7,1090.7,1093,1119.5,1120.3,963.65,967.26,968.19,970.11,972.73,974.01,980.77,984.04,985.06,990.17,1116.6,1133.8,1135.6,1138.2,1139.2,1139.2,1142.9,1144.2,1145.7,1147.4,1154.2,1157,1159,1159.8,1164.7
0.01,1062,1062.9,1075,1087.7,1090.7,1093,1119.5,1120.2,963.62,967.22,968.15,970.1,972.7,974,980.85,984.12,985.08,990.24,1116.5,1133.7,1135.5,1138.1,1139.2,1139.2,1142.9,1144.2,1145.7,1147.4,1154.2,1157,1159,1159.8,1164.7
0.011,1061.9,1062.9,1075,1087.7,1090.7,1092.9,1119.5,1120.2,963.56,967.14,968.06,969.97,972.63,973.93,980.7,983.94,984.97,990.17,1116.4,1133.7,1135.5,1138.1,1139.1,1139.1,1142.9,1144.1,1145.6,1147.3,1154.1,1156.9,1159,1159.7,1164.6
0.012,1061.9,1062.9,1075,1087.6,1090.6,1092.9,1119.5,1120.2,963.49,967.06,967.95,969.85,972.55,973.84,980.56,983.8,984.84,990.15,1116,1133.6,1135.4,1138,1139,1139.1,1142.8,1144,1145.5,1147.2,1154.1,1156.9,1158.9,1159.6,1164.6
0.013,1061.8,1062.8,1074.9,1087.6,1090.6,1092.8,1119.4,1120.2,963.46,967,967.89,969.76,972.5,973.78,980.48,983.73,984.86,990.14,1115.9,1133.6,1135.4,1138,1139,1139,1142.7,1144,1145.5,1147.2,1154,1156.8,1158.9,1159.6,1164.5
0.014,1061.8,1062.8,1074.9,1087.6,1090.6,1092.8,1119.4,1120.2,963.42,966.97,967.85,969.7,972.44,973.72,980.41,983.64,984.79,990.08,1115.8,1133.5,1135.3,1137.9,1138.9,1139,1142.7,1144,1145.5,1147.1,1154,1156.8,1158.8,1159.6,1164.5
0.015,1061.8,1062.7,1074.9,1087.5,1090.5,1092.8,1119.4,1120.1,963.46,966.99,967.91,969.75,972.43,973.72,980.44,983.69,984.76,990.05,1115.8,1133.5,1135.3,1137.9,1138.9,1138.9,1142.6,1143.9,1145.4,1147.1,1153.9,1156.8,1158.8,1159.5,1164.5
0.016,1061.7,1062.7,1074.8,1087.5,1090.5,1092.7,1119.3,1120,963.47,967,967.9,969.76,972.37,973.67,980.48,983.76,984.77,989.99,1116.1,1133.5,1135.2,1137.8,1138.8,1138.9,1142.6,1143.9,1145.4,1147,1153.9,1156.7,1158.7,1159.5,1164.4
0.017,1061.7,1062.7,1074.8,1087.5,1090.5,1092.7,1119.2,1120,963.49,967.03,967.93,969.82,972.41,973.73,980.57,983.87,984.73,989.99,1116.2,1133.5,1135.2,1137.8,1138.9,1138.9,1142.6,1143.9,1145.4,1147,1153.9,1156.7,1158.7,1159.4,1164.4
0.018,1061.7,1062.6,1074.7,1087.4,1090.4,1092.7,1119.2,1120,963.49,967.02,967.92,969.8,972.4,973.7,980.48,983.76,984.73,989.91,1116.3,1133.4,1135.2,1137.8,1138.8,1138.8,1142.5,1143.8,1145.3,1147,1153.8,1156.6,1158.7,1159.4,1164.3
0.019,1061.6,1062.6,1074.7,1087.4,1090.4,1092.6,1119.2,1119.9,963.46,967.01,967.89,969.74,972.42,973.68,980.45,983.69,984.64,989.84,1116.1,1133.4,1135.2,1137.8,1138.8,1138.8,1142.5,1143.8,1145.3,1147,1153.8,1156.6,1158.6,1159.4,1164.3
0.02,1061.6,1062.6,1074.7,1087.4,1090.4,1092.6,1119.2,1119.9,963.47,967.02,967.87,969.7,972.43,973.69,980.42,983.64,984.68,989.88,1115.8,1133.4,1135.1,1137.7,1138.7,1138.8,1142.4,1143.7,1145.2,1146.9,1153.7,1156.6,1158.6,1159.3,1164.3
0.021,1061.5,1062.5,1074.7,1087.3,1090.3,1092.5,1119.1,1119.9,963.45,967.02,967.86,969.63,972.4,973.64,980.3,983.48,984.6,989.83,1115.5,1133.3,1135.1,1137.7,1138.7,1138.8,1142.5,1143.7,1145.2,1146.9,1153.8,1156.6,1158.6,1159.3,1164.3
0.022,1061.5,1062.5,1074.6,1087.3,1090.3,1092.5,1119.1,1119.9,963.48,967.08,967.87,969.67,972.43,973.69,980.32,983.54,984.6,989.86,1115.5,1133.3,1135,1137.7,1138.6,1138.7,1142.4,1143.7,1145.2,1146.9,1153.7,1156.5,1158.5,1159.3,1164.2
0.023,1061.5,1062.5,1074.6,1087.2,1090.2,1092.5,1119,1119.8,963.55,967.14,967.92,969.72,972.44,973.69,980.31,983.54,984.63,989.81,1115.7,1133.2,1135,1137.6,1138.6,1138.6,1142.4,1143.6,1145.2,1146.8,1153.7,1156.5,1158.5,1159.2,1164.2
0.024,1061.5,1062.4,1074.6,1087.2,1090.2,1092.5,1119,1119.8,963.65,967.27,968.03,969.82,972.47,973.75,980.37,983.63,984.65,989.81,1115.8,1133.3,1135,1137.6,1138.6,1138.7,1142.4,1143.6,1145.2,1146.9,1153.7,1156.5,1158.5,1159.3,1164.2
0.025,1061.4,1062.4,1074.5,1087.2,1090.2,1092.4,1118.9,1119.7,963.73,967.36,968.14,969.89,972.52,973.78,980.49,983.78,984.73,989.88,1115.9,1133.2,1135,1137.6,1138.6,1138.6,1142.3,1143.6,1145.1,1146.8,1153.6,1156.4,1158.4,1159.2,1164.2
0.026,1061.4,1062.4,1074.5,1087.1,1090.1,1092.4,1118.9,1119.6,963.83,967.45,968.21,969.92,972.58,973.85,980.42,983.69,984.61,989.77,1116,1133.2,1135,1137.6,1138.6,1138.6,1142.4,1143.7,1145.1,1146.8,1153.6,1156.4,1158.4,1159.2,1164.1
0.027,1061.4,1062.3,1074.4,1087.1,1090.1,1092.3,1118.9,1119.6,963.92,967.56,968.3,969.95,972.65,973.93,980.45,983.64,984.61,989.8,1115.9,1133.2,1135,1137.6,1138.6,1138.6,1142.3,1143.6,1145.1,1146.8,1153.6,1156.4,1158.4,1159.2,1164.2
0.028,1061.3,1062.3,1074.4,1087,1090,1092.3,1118.8,1119.6,964.03,967.64,968.36,969.99,972.74,974.03,980.51,983.64,984.69,989.86,1115.6,1133.2,1135,1137.6,1138.6,1138.6,1142.4,1143.6,1145.1,1146.8,1153.6,1156.4,1158.4,1159.2,1164.1
0.029,1061.2,1062.2,1074.4,1087,1090,1092.2,1118.8,1119.6,964.12,967.73,968.41,969.99,972.87,974.13,980.38,983.49,984.6,989.85,1115.5,1133.2,1135,1137.6,1138.6,1138.6,1142.4,1143.6,1145.1,1146.8,1153.6,1156.4,1158.4,1159.2,1164.1
0.03,1061.2,1062.2,1074.3,1086.9,1089.9,1092.2,1118.8,1119.6,964.26,967.86,968.54,970.07,972.95,974.21,980.45,983.53,984.66,989.9,1115.4,1133.2,1135,1137.6,1138.6,1138.6,1142.3,1143.6,1145.1,1146.8,1153.6,1156.4,1158.4,1159.2,1164.1
0.031,1061.2,1062.2,1074.3,1086.9,1089.9,1092.1,1118.7,1119.5,964.42,968.01,968.69,970.2,973.04,974.29,980.39,983.5,984.67,989.93,1115.5,1133.3,1135,1137.7,1138.6,1138.7,1142.4,1143.7,1145.2,1146.8,1153.7,1156.5,1158.5,1159.2,1164.2
0.032,1061.1,1062.1,1074.2,1086.9,1089.9,1092.1,1118.7,1119.4,964.62,968.27,968.89,970.41,973.16,974.41,980.47,983.63,984.62,989.94,1115.7,1133.3,1135.1,1137.7,1138.7,1138.7,1142.4,1143.7,1145.2,1146.9,1153.7,1156.5,1158.5,1159.3,1164.2
0.033,1061.1,1062.1,1074.2,1086.8,1089.8,1092.1,1118.6,1119.4,964.85,968.49,969.09,970.57,973.3,974.57,980.65,983.81,984.79,990.01,1116,1133.4,1135.2,1137.8,1138.8,1138.8,1142.5,1143.8,1145.3,1147,1153.8,1156.5,1158.6,1159.3,1164.3
0.034,1061,1062,1074.1,1086.8,1089.8,1092.1,1118.6,1119.3,965.11,968.7,969.35,970.76,973.49,974.76,980.78,983.94,984.86,990.1,1116.2,1133.5,1135.3,1137.9,1138.9,1138.9,1142.6,1143.9,1145.3,1147.1,1153.8,1156.6,1158.6,1159.3,1164.3
0.035,1061,1062,1074.1,1086.7,1089.7,1092,1118.5,1119.3,965.3,968.89,969.55,970.89,973.67,974.9,980.85,983.99,984.9,990.18,1116.2,1133.5,1135.3,1137.9,1138.9,1138.9,1142.6,1143.9,1145.4,1147.1,1153.8,1156.6,1158.6,1159.4,1164.3
0.036,1060.9,1061.9,1074,1086.7,1089.7,1091.9,1118.5,1119.3,965.46,969.1,969.69,970.96,973.83,975.04,980.87,983.96,984.96,990.27,1116.1,1133.6,1135.3,1137.9,1138.9,1139,1142.6,1143.9,1145.4,1147.1,1153.9,1156.7,1158.6,1159.4,1164.4
0.037,1060.9,1061.8,1074,1086.6,1089.6,1091.9,1118.5,1119.2,965.71,969.37,969.87,971.14,974.04,975.25,980.93,983.94,985.08,990.33,1115.9,1133.7,1135.4,1138,1139,1139.1,1142.7,1144,1145.5,1147.2,1154,1156.7,1158.7,1159.5,1164.4
0.038,1060.8,1061.8,1073.9,1086.6,1089.6,1091.8,1118.4,1119.2,965.96,969.59,970.1,971.34,974.21,975.43,980.95,983.97,985.11,990.43,1115.9,1133.8,1135.5,1138.1,1139.1,1139.2,1142.8,1144.2,1145.6,1147.3,1154.1,1156.8,1158.8,1159.6,1164.5
0.039,1060.8,1061.8,1073.9,1086.5,1089.5,1091.8,1118.4,1119.1,966.2,969.83,970.39,971.56,974.41,975.64,981,984.06,985.17,990.5,1115.9,1133.9,1135.6,1138.2,1139.2,1139.3,1143,1144.3,1145.7,1147.4,1154.2,1157,1158.9,1159.7,1164.6
0.04,1060.7,1061.7,1073.8,1086.5,1089.5,1091.7,1118.3,1119.1,966.52,970.19,970.7,971.83,974.62,975.83,981.16,984.27,985.33,990.66,1116.2,1134,1135.8,1138.4,1139.4,1139.4,1143.1,1144.4,1145.8,1147.6,1154.3,1157.1,1159,1159.8,1164.7
0.041,1060.7,1061.7,1073.8,1086.4,1089.4,1091.7,1118.3,1119,966.87,970.5,970.97,972.09,974.86,976.08,981.4,984.52,985.51,990.84,1116.6,1134.2,1135.9,1138.5,1139.5,1139.5,1143.2,1144.5,1145.9,1147.7,1154.4,1157.2,1159.1,1159.9,1164.8
0.042,1060.7,1061.6,1073.7,1086.4,1089.4,1091.7,1118.2,1119,967.19,970.8,971.34,972.4,975.14,976.39,981.55,984.7,985.61,990.99,1117,1134.3,1136,1138.6,1139.6,1139.6,1143.3,1144.7,1146.1,1147.8,1154.6,1157.3,1159.3,1160.1,1165
0.043,1060.6,1061.6,1073.7,1086.4,1089.4,1091.6,1118.2,1118.9,967.51,971.17,971.67,972.69,975.38,976.61,981.75,984.81,985.71,991.06,1117.1,1134.5,1136.2,1138.8,1139.9,1139.9,1143.5,1144.9,1146.2,1148,1154.7,1157.5,1159.4,1160.2,1165.1
0.044,1060.6,1061.5,1073.6,1086.3,1089.3,1091.6,1118.1,1118.9,967.8,971.46,971.89,972.88,975.67,976.85,981.88,984.92,985.83,991.19,1117,1134.6,1136.3,1138.9,1140,1140,1143.6,1145,1146.4,1148.1,1154.8,1157.6,1159.6,1160.3,1165.3
0.045,1060.5,1061.5,1073.6,1086.3,1089.3,1091.5,1118.1,1118.9,968.14,971.76,972.25,973.19,975.95,977.17,982.09,985.08,986.06,991.38,1117.1,1134.8,1136.5,1139.2,1140.2,1140.2,1143.8,1145.2,1146.5,1148.3,1155,1157.7,1159.7,1160.5,1165.4
0.046,1060.5,1061.5,1073.6,1086.2,1089.2,1091.5,1118.1,1118.8,968.47,972.12,972.58,973.45,976.19,977.38,982.18,985.12,986.07,991.51,1117,1135,1136.7,1139.4,1140.3,1140.4,1144,1145.4,1146.7,1148.5,1155.2,1157.9,1159.9,1160.6,1165.6
0.047,1060.4,1061.4,1073.5,1086.2,1089.2,1091.4,1118.1,1118.8,968.8,972.47,972.88,973.77,976.49,977.65,982.38,985.29,986.24,991.65,1117.2,1135.1,1136.8,1139.5,1140.5,1140.5,1144.1,1145.5,1146.9,1148.6,1155.4,1158.1,1160.1,1160.8,1165.8
0.048,1060.4,1061.4,1073.5,1086.2,1089.2,1091.4,1118,1118.8,969.2,972.85,973.32,974.13,976.79,977.93,982.61,985.52,986.39,991.9,1117.5,1135.4,1137.1,1139.8,1140.7,1140.8,1144.4,1145.8,1147.2,1148.9,1155.6,1158.4,1160.3,1161.1,1166
0.049,1060.4,1061.4,1073.5,1086.2,1089.2,1091.4,1118,1118.7,969.62,973.28,973.69,974.52,977.11,978.31,982.91,985.83,986.67,992.07,1117.8,1135.7,1137.4,1140,1141,1141,1144.7,1146,1147.4,1149.2,1155.9,1158.6,1160.5,1161.3,1166.2
0.05,1060.4,1061.4,1073.4,1086.1,1089.1,1091.4,1117.9,1118.7,970.02,973.67,974.1,974.91,977.46,978.61,983.2,986.09,986.88,992.22,1118.3,1135.9,1137.6,1140.3,1141.3,1141.3,1144.9,1146.3,1147.6,1149.4,1156,1158.8,1160.7,1161.5,1166.4
0.051,1060.4,1061.3,1073.4,1086.1,1089.1,1091.4,1117.9,1118.6,970.44,974.1,974.53,975.32,977.78,978.95,983.55,986.43,987.21,992.5,1118.5,1136.2,1137.9,1140.5,1141.5,1141.5,1145.1,1146.5,1147.9,1149.7,1156.3,1159,1161,1161.7,1166.7
0.052,1060.3,1061.3,1073.4,1086.1,1089.1,1091.3,1117.9,1118.6,970.82,974.5,974.9,975.71,978.13,979.31,983.81,986.57,987.33,992.7,1118.7,1136.4,1138.2,1140.8,1141.8,1141.8,1145.4,1146.8,1148.1,1150,1156.6,1159.3,1161.2,1162,1166.9
0.053,1060.3,1061.3,1073.4,1086.1,1089.1,1091.3,1117.9,1118.7,971.25,974.89,975.33,976,978.4,979.55,984.06,986.74,987.57,992.96,1118.8,1136.7,1138.4,1141.1,1142,1142.1,1145.6,1147.1,1148.4,1150.2,1156.8,1159.5,1161.4,1162.2,1167.2
0.054,1060.3,1061.3,1073.4,1086.1,1089.1,1091.3,1117.9,1118.7,971.59,975.31,975.68,976.45,978.78,979.86,984.3,986.83,987.78,993.14,1118.8,1137,1138.7,1141.3,1142.3,1142.3,1145.9,1147.3,1148.6,1150.5,1157.1,1159.8,1161.7,1162.5,1167.4
0.055,1060.3,1061.3,1073.4,1086.1,1089.1,1091.3,1118,1118.7,972.05,975.71,976.11,976.82,979.11,980.21,984.6,987.05,988.04,993.38,1118.9,1137.3,1138.9,1141.6,1142.5,1142.6,1146.2,1147.6,1148.9,1150.7,1157.3,1160,1162,1162.7,1167.6
0.056,1060.3,1061.3,1073.4,1086.1,1089.1,1091.3,1118,1118.7,972.44,976.15,976.52,977.23,979.42,980.5,984.92,987.39,988.28,993.64,1119.3,1137.6,1139.3,1141.9,1142.9,1142.9,1146.5,1147.9,1149.2,1151.1,1157.6,1160.3,1162.2,1163,1167.9
0.057,1060.4,1061.3,1073.4,1086.2,1089.2,1091.3,1117.9,1118.7,972.95,976.62,977.02,977.73,979.79,980.86,985.27,987.76,988.67,993.96,1119.7,1137.9,1139.6,1142.3,1143.2,1143.2,1146.8,1148.3,1149.5,1151.4,1157.9,1160.6,1162.5,1163.3,1168.2
0.058,1060.4,1061.3,1073.4,1086.2,1089.2,1091.3,1118,1118.7,973.36,977.09,977.48,978.18,980.18,981.26,985.66,988.13,988.95,994.22,1120.2,1138.3,1139.9,1142.6,1143.6,1143.6,1147.1,1148.6,1149.8,1151.7,1158.3,1161,1162.8,1163.6,1168.6
0.059,1060.4,1061.4,1073.4,1086.2,1089.2,1091.4,1118,1118.7,973.81,977.51,977.89,978.62,980.53,981.56,985.98,988.39,989.18,994.45,1120.7,1138.6,1140.3,1143,1143.9,1143.9,1147.5,1149,1150.2,1152.1,1158.6,1161.3,1163.2,1163.9,1168.9
