Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.278,1070.1,-825.79,0.046934,1082.4,-548.22,0.11181
0.279,1070,-825.8,0.046675,1081.9,-548.19,0.11078
0.28,1069.9,-825.79,0.046403,1081.3,-548.16,0.1099
0.281,1069.9,-825.76,0.046157,1080.7,-548.11,0.10901
0.282,1069.8,-825.75,0.045895,1080.2,-548.07,0.10815
0.283,1069.7,-825.74,0.045676,1079.6,-548.05,0.10737
0.284,1069.7,-825.7,0.045452,1079,-548,0.10652
0.285,1069.6,-825.67,0.045227,1078.4,-547.96,0.10573
0.286,1069.5,-825.65,0.044959,1077.8,-547.92,0.10493
0.287,1069.5,-825.61,0.044698,1077.2,-547.86,0.10417
0.288,1069.4,-825.55,0.044424,1076.5,-547.8,0.10339
0.289,1069.3,-825.52,0.044137,1075.9,-547.75,0.10267
0.29,1069.2,-825.47,0.04385,1075.3,-547.71,0.10199
0.291,1069.1,-825.41,0.043584,1074.7,-547.65,0.10135
0.292,1069,-825.37,0.04334,1074.1,-547.6,0.10066
0.293,1069,-825.32,0.043074,1073.5,-547.56,0.10002
0.294,1068.9,-825.25,0.042819,1072.8,-547.51,0.099409
0.295,1068.8,-825.19,0.042544,1072.2,-547.44,0.098746
0.296,1068.7,-825.14,0.042259,1071.6,-547.4,0.098255
0.297,1068.6,-825.08,0.041982,1071,-547.35,0.097705
0.298,1068.5,-825,0.041698,1070.4,-547.29,0.097267
0.299,1068.4,-824.95,0.041429,1069.8,-547.25,0.096805
0.3,1068.3,-824.89,0.041162,1069.2,-547.2,0.096331
0.301,1068.2,-824.82,0.040912,1068.6,-547.15,0.095859
0.302,1068.1,-824.75,0.040655,1068,-547.1,0.095391
0.303,1067.9,-824.69,0.040407,1067.5,-547.07,0.09498
0.304,1067.8,-824.61,0.040135,1066.9,-547,0.094519
0.305,1067.7,-824.54,0.039798,1066.3,-546.94,0.094127
0.306,1067.6,-824.48,0.039522,1065.8,-546.9,0.093726
0.307,1067.4,-824.41,0.039235,1065.3,-546.85,0.093392
0.308,1067.3,-824.33,0.038959,1064.7,-546.8,0.093037
0.309,1067.2,-824.27,0.038682,1064.2,-546.76,0.092707
0.31,1067,-824.21,0.038421,1063.7,-546.73,0.092336
0.311,1066.9,-824.14,0.038115,1063.2,-546.67,0.091956
0.312,1066.7,-824.06,0.037822,1062.7,-546.62,0.091683
0.313,1066.5,-824.01,0.037509,1062.2,-546.58,0.091361
0.314,1066.4,-823.94,0.037186,1061.7,-546.54,0.091142
0.315,1066.2,-823.87,0.036881,1061.2,-546.49,0.090859
0.316,1066,-823.81,0.036573,1060.8,-546.46,0.090643
0.317,1065.8,-823.77,0.036302,1060.3,-546.43,0.090442
0.318,1065.7,-823.7,0.036029,1059.9,-546.38,0.090155
0.319,1065.5,-823.64,0.035755,1059.4,-546.36,0.090037
0.32,1065.3,-823.6,0.035453,1059,-546.33,0.089768
0.321,1065.1,-823.54,0.035141,1058.6,-546.29,0.089618
0.322,1064.9,-823.48,0.034774,1058.1,-546.25,0.089466
0.323,1064.7,-823.44,0.034456,1057.7,-546.23,0.089325
0.324,1064.5,-823.4,0.034155,1057.3,-546.21,0.089206
0.325,1064.3,-823.35,0.033869,1057,-546.17,0.089088
0.326,1064.1,-823.31,0.033638,1056.6,-546.16,0.088973
0.327,1063.9,-823.28,0.033315,1056.2,-546.14,0.088826
0.328,1063.6,-823.23,0.033021,1055.8,-546.12,0.088703
0.329,1063.4,-823.19,0.032717,1055.5,-546.09,0.088637
0.33,1063.2,-823.17,0.032384,1055.1,-546.07,0.088463
0.331,1063,-823.13,0.032076,1054.7,-546.06,0.088442
0.332,1062.8,-823.1,0.031724,1054.4,-546.03,0.0884
0.333,1062.6,-823.08,0.031453,1054.1,-546.03,0.088315
0.334,1062.4,-823.06,0.031177,1053.7,-546.03,0.088221
0.335,1062.2,-823.03,0.030914,1053.4,-546.01,0.088215
0.336,1061.9,-823.02,0.030612,1053,-546,0.088128
0.337,1061.7,-823.01,0.030304,1052.7,-546,0.088054
0.338,1061.5,-822.99,0.029968,1052.4,-545.99,0.088075
0.339,1061.3,-822.97,0.029673,1052,-545.98,0.087997
0.34,1061.1,-822.97,0.029336,1051.7,-545.98,0.087983
0.341,1060.8,-822.97,0.029042,1051.4,-545.97,0.087947
0.342,1060.6,-822.96,0.028769,1051.1,-545.97,0.088003
0.343,1060.4,-822.95,0.028515,1050.8,-545.97,0.087948
0.344,1060.2,-822.97,0.028207,1050.4,-545.99,0.087927
0.345,1060,-822.97,0.027925,1050.1,-545.97,0.087886
0.346,1059.8,-822.97,0.027603,1049.8,-545.97,0.08782
0.347,1059.5,-822.98,0.027301,1049.5,-545.98,0.087866
0.348,1059.3,-823,0.026974,1049.2,-545.99,0.087855
0.349,1059.1,-823,0.026704,1048.9,-545.99,0.087857
0.35,1058.9,-823.01,0.026464,1048.6,-546.01,0.087897
0.351,1058.7,-823.04,0.026168,1048.3,-546.03,0.087861
0.352,1058.5,-823.04,0.025902,1048,-546.04,0.087821
0.353,1058.3,-823.07,0.02564,1047.7,-546.06,0.087839
0.354,1058.1,-823.08,0.025365,1047.4,-546.09,0.087855
0.355,1057.9,-823.09,0.025084,1047,-546.1,0.08783
0.356,1057.7,-823.11,0.024789,1046.8,-546.11,0.087828
0.357,1057.6,-823.14,0.024554,1046.5,-546.16,0.087931
0.358,1057.4,-823.17,0.024303,1046.2,-546.19,0.087952
0.359,1057.2,-823.19,0.024051,1045.9,-546.21,0.087909
0.36,1057,-823.22,0.023829,1045.6,-546.25,0.087947
0.361,1056.9,-823.25,0.023616,1045.3,-546.29,0.087939
0.362,1056.7,-823.27,0.023377,1045,-546.32,0.087897
0.363,1056.5,-823.29,0.023142,1044.8,-546.36,0.087899
0.364,1056.4,-823.34,0.022872,1044.5,-546.41,0.087934
0.365,1056.2,-823.36,0.022644,1044.2,-546.45,0.087936
0.366,1056.1,-823.39,0.022416,1044,-546.48,0.087951
0.367,1055.9,-823.43,0.022244,1043.8,-546.54,0.087836
0.368,1055.8,-823.46,0.022058,1043.5,-546.6,0.087815
0.369,1055.7,-823.48,0.021905,1043.3,-546.64,0.087731
0.37,1055.5,-823.51,0.021723,1043.1,-546.69,0.087636
0.371,1055.4,-823.56,0.021514,1042.8,-546.75,0.087565
0.372,1055.3,-823.58,0.021311,1042.6,-546.8,0.087559
0.373,1055.2,-823.62,0.021116,1042.4,-546.85,0.087482
0.374,1055.1,-823.66,0.020973,1042.3,-546.92,0.087422
0.375,1054.9,-823.7,0.02084,1042.1,-546.98,0.087355
0.376,1054.9,-823.73,0.020735,1041.9,-547.04,0.087235
0.377,1054.8,-823.77,0.020572,1041.8,-547.11,0.087153
0.378,1054.6,-823.83,0.020452,1041.6,-547.19,0.087063
0.379,1054.6,-823.86,0.020327,1041.5,-547.24,0.086958
0.38,1054.5,-823.9,0.020167,1041.3,-547.31,0.086837
