Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.299,874.95,-725.61,0.042961,882.95,-424.53,0.13656
0.3,875.24,-725.75,0.042617,882.79,-424.61,0.13612
0.301,875.52,-725.87,0.042246,882.63,-424.67,0.13568
0.302,875.8,-725.99,0.0419,882.46,-424.75,0.13533
0.303,876.1,-726.11,0.04157,882.34,-424.82,0.13522
0.304,876.38,-726.23,0.041162,882.22,-424.91,0.13525
0.305,876.67,-726.34,0.040821,882.06,-424.98,0.13503
0.306,876.95,-726.47,0.040433,881.89,-425.08,0.13484
0.307,877.24,-726.57,0.04002,881.72,-425.16,0.13452
0.308,877.5,-726.68,0.039576,881.5,-425.23,0.1341
0.309,877.8,-726.8,0.039156,881.31,-425.33,0.13368
0.31,878.06,-726.91,0.038698,881.14,-425.41,0.13348
0.311,878.33,-727.03,0.038213,880.98,-425.5,0.13338
0.312,878.59,-727.13,0.03778,880.83,-425.59,0.13341
0.313,878.86,-727.26,0.037333,880.65,-425.69,0.13325
0.314,879.12,-727.35,0.036845,880.47,-425.78,0.13311
0.315,879.37,-727.46,0.03639,880.3,-425.87,0.13295
0.316,879.63,-727.58,0.035873,880.13,-425.98,0.13275
0.317,879.88,-727.7,0.035382,879.92,-426.06,0.1324
0.318,880.13,-727.81,0.034821,879.74,-426.15,0.13219
0.319,880.37,-727.92,0.034329,879.54,-426.23,0.13201
0.32,880.62,-728.04,0.033854,879.39,-426.33,0.13201
0.321,880.86,-728.14,0.033377,879.25,-426.42,0.13211
0.322,881.09,-728.27,0.032904,879.11,-426.53,0.1321
0.323,881.33,-728.38,0.032393,878.97,-426.63,0.13201
0.324,881.56,-728.5,0.031964,878.78,-426.72,0.13172
0.325,881.79,-728.61,0.031384,878.61,-426.78,0.13157
0.326,882.01,-728.74,0.030906,878.43,-426.88,0.13137
0.327,882.25,-728.86,0.030435,878.3,-426.96,0.13134
0.328,882.45,-728.97,0.029925,878.17,-427.03,0.13139
0.329,882.68,-729.1,0.029492,878.06,-427.13,0.13135
0.33,882.88,-729.22,0.029019,877.95,-427.21,0.13145
0.331,883.09,-729.34,0.028536,877.85,-427.29,0.13148
0.332,883.29,-729.46,0.02808,877.73,-427.37,0.13137
0.333,883.49,-729.59,0.027554,877.58,-427.45,0.1311
0.334,883.69,-729.7,0.027087,877.47,-427.51,0.13095
0.335,883.86,-729.82,0.026518,877.34,-427.58,0.13086
0.336,884.06,-729.95,0.026086,877.31,-427.64,0.131
0.337,884.23,-730.07,0.025616,877.25,-427.71,0.13123
0.338,884.43,-730.18,0.025263,877.22,-427.77,0.13139
0.339,884.6,-730.31,0.024783,877.16,-427.84,0.13143
0.34,884.79,-730.44,0.024434,877.13,-427.91,0.13149
0.341,884.96,-730.55,0.024015,877.06,-427.95,0.13139
0.342,885.14,-730.69,0.023726,877.02,-428.01,0.13139
0.343,885.35,-730.82,0.023521,877.01,-428.04,0.13141
0.344,885.51,-730.95,0.023231,876.98,-428.09,0.13143
0.345,885.7,-731.08,0.023009,877.02,-428.12,0.13171
0.346,885.88,-731.22,0.022898,877.03,-428.17,0.13189
0.347,886.07,-731.35,0.022753,877.08,-428.2,0.13202
0.348,886.24,-731.48,0.022673,877.09,-428.22,0.13205
0.349,886.43,-731.63,0.022584,877.13,-428.26,0.13208
0.35,886.61,-731.76,0.022563,877.16,-428.28,0.13207
0.351,886.79,-731.9,0.022491,877.24,-428.3,0.13231
0.352,886.97,-732.03,0.022494,877.3,-428.3,0.13238
0.353,887.14,-732.18,0.022514,877.38,-428.32,0.13251
0.354,887.31,-732.3,0.022457,877.51,-428.33,0.13279
0.355,887.45,-732.43,0.022424,877.62,-428.35,0.13315
0.356,887.61,-732.57,0.022388,877.76,-428.36,0.13331
0.357,887.74,-732.7,0.022331,877.88,-428.37,0.13344
0.358,887.89,-732.82,0.022255,878.01,-428.36,0.13343
0.359,888.01,-732.95,0.022222,878.14,-428.35,0.13358
0.36,888.15,-733.08,0.022209,878.31,-428.35,0.1337
0.361,888.28,-733.2,0.022261,878.47,-428.33,0.13395
0.362,888.4,-733.33,0.022253,878.67,-428.32,0.13423
0.363,888.52,-733.45,0.022299,878.88,-428.32,0.13449
0.364,888.64,-733.59,0.022372,879.08,-428.31,0.13473
0.365,888.77,-733.7,0.022489,879.3,-428.3,0.13495
0.366,888.88,-733.84,0.02258,879.48,-428.28,0.13492
0.367,889.01,-733.97,0.022686,879.7,-428.27,0.13506
0.368,889.09,-734.08,0.022757,879.9,-428.22,0.13511
0.369,889.19,-734.2,0.022761,880.17,-428.21,0.13544
0.37,889.28,-734.32,0.022852,880.42,-428.18,0.13568
0.371,889.37,-734.43,0.022991,880.68,-428.16,0.13596
0.372,889.46,-734.54,0.023139,880.93,-428.13,0.13611
0.373,889.55,-734.67,0.02333,881.22,-428.13,0.13628
0.374,889.63,-734.76,0.023419,881.48,-428.09,0.1363
0.375,889.69,-734.87,0.023536,881.72,-428.05,0.13636
0.376,889.78,-734.97,0.023683,882,-428.02,0.13643
0.377,889.82,-735.07,0.02377,882.29,-427.98,0.13655
0.378,889.9,-735.17,0.023986,882.59,-427.94,0.13679
0.379,889.94,-735.27,0.024077,882.87,-427.9,0.13692
0.38,889.99,-735.38,0.024257,883.22,-427.89,0.13726
