0.009,588.95,590.23,606.45,613.68,614.48,620.44,627.87,636.16,637.63,816.3,821.83,824.46,825.97,829.27,832.49,981.42,985.45,987.1,987.72,989.32,995.21,1007.4,1007.5,1011.4,1014.8
0.01,589.03,590.3,606.49,613.73,614.53,620.41,627.87,636.22,637.69,816.54,822.09,824.7,826.23,829.51,832.71,981.4,985.44,987.09,987.7,989.35,995.23,1007.5,1007.5,1011.4,1014.8
0.011,589.13,590.41,606.56,613.8,614.58,620.4,627.9,636.3,637.77,816.86,822.42,825.04,826.55,829.82,833.03,981.41,985.44,987.1,987.72,989.4,995.28,1007.5,1007.6,1011.4,1014.9
0.012,589.22,590.51,606.62,613.89,614.67,620.41,627.93,636.38,637.87,817.24,822.76,825.4,826.89,830.16,833.35,981.4,985.43,987.09,987.71,989.44,995.32,1007.5,1007.5,1011.4,1014.9
0.013,589.35,590.64,606.72,614.01,614.77,620.43,627.99,636.48,637.98,817.62,823.18,825.79,827.3,830.54,833.69,981.45,985.48,987.15,987.77,989.53,995.44,1007.6,1007.6,1011.5,1014.9
0.014,589.47,590.77,606.81,614.11,614.85,620.45,628.06,636.59,638.1,818.02,823.55,826.18,827.67,830.88,834.08,981.5,985.53,987.19,987.81,989.59,995.53,1007.5,1007.6,1011.5,1015
0.015,589.6,590.93,606.92,614.26,614.99,620.52,628.17,636.74,638.27,818.45,823.97,826.59,828.1,831.3,834.47,981.6,985.62,987.29,987.91,989.7,995.66,1007.7,1007.7,1011.6,1015.1
0.016,589.74,591.09,607.05,614.39,615.12,620.65,628.34,636.9,638.42,818.88,824.41,827.03,828.52,831.74,834.91,981.69,985.71,987.37,988.02,989.77,995.75,1007.8,1007.8,1011.7,1015.2
0.017,589.9,591.25,607.2,614.57,615.28,620.78,628.5,637.09,638.61,819.35,824.86,827.48,828.98,832.21,835.4,981.81,985.83,987.48,988.13,989.88,995.86,1007.9,1007.9,1011.8,1015.3
0.018,590.1,591.43,607.36,614.74,615.45,620.9,628.66,637.3,638.81,819.83,825.37,827.97,829.47,832.69,835.91,981.92,985.92,987.56,988.23,989.97,995.95,1008,1008,1011.9,1015.4
0.019,590.3,591.62,607.55,614.95,615.65,621.06,628.83,637.49,639.03,820.39,825.9,828.51,830.01,833.23,836.43,981.98,985.99,987.64,988.31,990.06,996.04,1008.1,1008.1,1011.9,1015.4
0.02,590.54,591.86,607.77,615.2,615.89,621.25,629.05,637.73,639.29,820.98,826.49,829.11,830.59,833.78,836.99,982.11,986.12,987.75,988.42,990.18,996.15,1008.2,1008.2,1012.1,1015.6
0.021,590.78,592.13,608.01,615.46,616.15,621.43,629.23,637.98,639.54,821.58,827.11,829.7,831.21,834.38,837.54,982.23,986.24,987.87,988.54,990.28,996.27,1008.3,1008.3,1012.2,1015.7
0.022,591.07,592.41,608.26,615.71,616.4,621.65,629.49,638.26,639.81,822.24,827.72,830.35,831.83,834.98,838.17,982.37,986.38,988.01,988.68,990.43,996.42,1008.5,1008.5,1012.4,1015.8
0.023,591.37,592.69,608.55,616.03,616.7,621.91,629.77,638.57,640.14,822.84,828.37,830.97,832.46,835.62,838.77,982.57,986.58,988.21,988.89,990.6,996.58,1008.6,1008.6,1012.5,1016
0.024,591.7,593.02,608.85,616.38,617.05,622.28,630.16,638.93,640.5,823.54,829.04,831.64,833.14,836.3,839.45,982.8,986.81,988.44,989.14,990.83,996.82,1008.8,1008.9,1012.7,1016.3
0.025,592.04,593.35,609.19,616.72,617.4,622.66,630.54,639.33,640.87,824.22,829.72,832.32,833.8,836.98,840.16,983.03,987.04,988.65,989.37,991.05,997.04,1009.1,1009.1,1012.9,1016.4
0.026,592.44,593.71,609.56,617.12,617.79,623.07,630.94,639.73,641.3,824.96,830.47,833.06,834.54,837.71,840.87,983.3,987.31,988.91,989.63,991.31,997.3,1009.3,1009.3,1013.2,1016.6
0.027,592.84,594.12,609.95,617.54,618.23,623.51,631.37,640.15,641.7,825.75,831.28,833.84,835.34,838.51,841.67,983.54,987.53,989.15,989.86,991.53,997.51,1009.5,1009.6,1013.4,1016.8
0.028,593.3,594.55,610.41,618,618.69,623.97,631.82,640.61,642.19,826.6,832.11,834.68,836.19,839.34,842.47,983.76,987.77,989.38,990.13,991.76,997.74,1009.8,1009.8,1013.6,1017.1
0.029,593.76,595,610.88,618.48,619.19,624.51,632.33,641.12,642.68,827.47,832.97,835.55,837.04,840.18,843.28,984.06,988.05,989.64,990.41,992.04,998.03,1010,1010.1,1013.9,1017.4
0.03,594.28,595.5,611.4,619.02,619.73,625.04,632.84,641.62,643.21,828.37,833.86,836.45,837.93,841.05,844.17,984.36,988.36,989.95,990.71,992.34,998.33,1010.3,1010.4,1014.2,1017.6
0.031,594.78,596.01,611.9,619.54,620.26,625.61,633.42,642.17,643.74,829.3,834.77,837.37,838.83,841.93,845.01,984.7,988.7,990.29,991.08,992.67,998.67,1010.6,1010.7,1014.5,1017.9
0.032,595.36,596.55,612.49,620.14,620.86,626.3,634.07,642.78,644.36,830.22,835.69,838.27,839.74,842.84,845.91,985.09,989.08,990.65,991.47,993.02,999.03,1011,1011,1014.8,1018.2
0.033,595.95,597.14,613.06,620.74,621.48,626.96,634.72,643.41,644.97,831.19,836.65,839.21,840.68,843.78,846.86,985.49,989.48,991.04,991.88,993.41,999.41,1011.3,1011.4,1015.1,1018.6
0.034,596.58,597.72,613.68,621.4,622.14,627.67,635.42,644.07,645.62,832.17,837.63,840.19,841.65,844.77,847.87,985.89,989.86,991.42,992.29,993.76,999.78,1011.7,1011.7,1015.5,1018.9
0.035,597.23,598.35,614.33,622.06,622.8,628.36,636.1,644.73,646.3,833.21,838.65,841.2,842.67,845.75,848.84,986.28,990.26,991.8,992.68,994.15,1000.2,1012,1012.2,1015.8,1019.3
0.036,597.91,599.01,615.01,622.74,623.49,629.11,636.83,645.43,646.99,834.3,839.73,842.28,843.74,846.8,849.9,986.69,990.67,992.23,993.1,994.56,1000.6,1012.5,1012.6,1016.3,1019.7
0.037,598.61,599.69,615.73,623.46,624.23,629.86,637.56,646.14,647.7,835.4,840.83,843.38,844.84,847.9,850.99,987.12,991.09,992.63,993.54,994.97,1001,1012.8,1013,1016.6,1020.1
0.038,599.36,600.44,616.47,624.19,624.95,630.61,638.31,646.87,648.45,836.57,842,844.53,846,849.03,852.09,987.57,991.53,993.07,993.99,995.41,1001.4,1013.3,1013.4,1017.1,1020.5
0.039,600.14,601.19,617.25,624.97,625.74,631.48,639.14,647.67,649.25,837.75,843.18,845.69,847.17,850.18,853.23,988.11,992.05,993.58,994.54,995.91,1001.9,1013.8,1013.9,1017.6,1021
0.04,600.91,601.94,618.03,625.78,626.56,632.35,639.98,648.5,650.06,838.97,844.37,846.88,848.35,851.37,854.41,988.65,992.59,994.11,995.1,996.43,1002.4,1014.3,1014.4,1018,1021.4
0.041,601.73,602.72,618.84,626.61,627.4,633.24,640.86,649.35,650.89,840.23,845.6,848.1,849.55,852.59,855.63,989.23,993.16,994.66,995.67,996.97,1003,1014.8,1014.9,1018.5,1021.9
0.042,602.57,603.55,619.68,627.46,628.25,634.17,641.76,650.23,651.75,841.51,846.87,849.37,850.8,853.85,856.92,989.85,993.76,995.27,996.3,997.56,1003.6,1015.3,1015.4,1019.1,1022.4
0.043,603.46,604.41,620.56,628.34,629.14,635.11,642.69,651.14,652.65,842.84,848.19,850.65,852.11,855.15,858.21,990.42,994.35,995.82,996.87,998.11,1004.1,1015.9,1016,1019.6,1022.9
0.044,604.35,605.3,621.45,629.23,630.03,636.09,643.63,652.06,653.58,844.19,849.51,851.97,853.41,856.46,859.5,991.01,994.93,996.42,997.49,998.69,1004.7,1016.5,1016.6,1020.2,1023.5
0.045,605.31,606.24,622.4,630.18,630.99,637.08,644.59,653.02,654.53,845.55,850.87,853.33,854.75,857.79,860.82,991.62,995.54,997.01,998.12,999.29,1005.3,1017.1,1017.2,1020.7,1024.1
0.046,606.29,607.19,623.37,631.14,631.97,638.1,645.6,654.01,655.52,846.95,852.27,854.7,856.13,859.17,862.2,992.27,996.19,997.63,998.77,999.9,1005.9,1017.7,1017.9,1021.4,1024.7
0.047,607.32,608.18,624.36,632.13,632.97,639.18,646.65,655.04,656.53,848.37,853.65,856.09,857.5,860.53,863.52,992.98,996.88,998.33,999.5,1000.6,1006.6,1018.4,1018.5,1022,1025.3
0.048,608.34,609.17,625.38,633.15,634,640.31,647.76,656.12,657.6,849.75,855.03,857.45,858.86,861.88,864.87,993.75,997.64,999.06,1000.3,1001.3,1007.3,1019,1019.2,1022.6,1025.9
0.049,609.38,610.22,626.42,634.22,635.07,641.44,648.9,657.23,658.7,851.18,856.45,858.83,860.25,863.3,866.29,994.53,998.41,999.81,1001.1,1002,1008.1,1019.7,1019.9,1023.3,1026.5
0.05,610.48,611.29,627.48,635.28,636.14,642.56,650.03,658.34,659.8,852.59,857.85,860.24,861.62,864.69,867.68,995.36,999.22,1000.6,1001.9,1002.8,1008.8,1020.5,1020.6,1024,1027.2
0.051,611.57,612.36,628.58,636.39,637.25,643.79,651.23,659.52,660.96,854.05,859.29,861.65,863.04,866.1,869.09,996.15,999.99,1001.3,1002.7,1003.5,1009.6,1021.2,1021.4,1024.6,1027.8
0.052,612.72,613.47,629.71,637.51,638.38,645,652.42,660.69,662.13,855.51,860.73,863.09,864.46,867.54,870.52,996.94,1000.8,1002.1,1003.5,1004.3,1010.4,1021.9,1022.2,1025.4,1028.6
0.053,613.89,614.61,630.87,638.67,639.53,646.24,653.6,661.91,663.33,857.02,862.24,864.57,865.94,869.01,871.97,997.73,1001.5,1002.8,1004.3,1005,1011.1,1022.7,1022.9,1026.1,1029.3
0.054,615.08,615.75,632.05,639.85,640.71,647.48,654.8,663.12,664.53,858.47,863.68,866.03,867.39,870.46,873.39,998.54,1002.4,1003.6,1005.2,1005.8,1011.9,1023.5,1023.7,1026.8,1030
0.055,616.28,616.92,633.26,641.06,641.91,648.75,656.05,664.36,665.74,859.96,865.18,867.51,868.85,871.9,874.8,999.36,1003.2,1004.4,1006,1006.6,1012.7,1024.3,1024.5,1027.6,1030.7
0.056,617.49,618.11,634.45,642.25,643.12,650.1,657.33,665.58,666.97,861.42,866.61,868.94,870.29,873.35,876.25,1000.3,1004,1005.3,1006.9,1007.4,1013.5,1025,1025.2,1028.4,1031.5
0.057,618.68,619.27,635.64,643.45,644.33,651.39,658.57,666.82,668.22,862.85,868.05,870.36,871.67,874.77,877.66,1001.2,1005,1006.2,1007.8,1008.3,1014.4,1025.8,1026.1,1029.1,1032.2
0.058,619.89,620.45,636.86,644.66,645.55,652.78,659.91,668.12,669.49,864.35,869.52,871.8,873.13,876.24,879.13,1002.1,1005.8,1007.1,1008.7,1009.2,1015.3,1026.7,1027,1030,1033.1
0.059,621.12,621.62,638.08,645.87,646.77,654.11,661.21,669.38,670.75,865.77,870.94,873.23,874.52,877.64,880.53,1003,1006.7,1007.9,1009.7,1010,1016.1,1027.6,1027.8,1030.8,1033.8
0.06,622.37,622.85,639.32,647.09,648,655.45,662.5,670.64,672.02,867.24,872.4,874.66,875.95,879.09,881.97,1003.9,1007.6,1008.8,1010.6,1010.9,1017,1028.5,1028.7,1031.6,1034.6
0.061,623.6,624.06,640.54,648.3,649.22,656.79,663.79,671.91,673.31,868.69,873.85,876.12,877.4,880.54,883.39,1004.7,1008.5,1009.6,1011.4,1011.7,1017.8,1029.3,1029.5,1032.5,1035.4
0.062,624.86,625.31,641.8,649.55,650.47,658.16,665.1,673.19,674.57,870.15,875.29,877.54,878.81,881.94,884.77,1005.7,1009.4,1010.5,1012.4,1012.6,1018.7,1030.2,1030.4,1033.3,1036.3
0.063,626.12,626.53,643.07,650.78,651.7,659.5,666.42,674.44,675.81,871.6,876.74,878.99,880.28,883.4,886.19,1006.6,1010.3,1011.4,1013.3,1013.5,1019.6,1031.1,1031.3,1034.2,1037.1
0.064,627.39,627.76,644.36,652.04,652.96,661,667.82,675.75,677.13,873.05,878.2,880.43,881.68,884.82,887.59,1007.6,1011.3,1012.4,1014.3,1014.4,1020.5,1032,1032.3,1035,1037.9
0.065,628.66,629.01,645.64,653.3,654.22,662.43,669.22,677.05,678.42,874.49,879.61,881.83,883.1,886.27,889,1008.6,1012.2,1013.3,1015.3,1015.4,1021.5,1032.9,1033.2,1035.8,1038.7
0.066,629.92,630.24,646.9,654.55,655.47,663.85,670.6,678.37,679.71,875.91,881.04,883.24,884.48,887.67,890.42,1009.6,1013.3,1014.3,1016.3,1016.3,1022.5,1033.9,1034.2,1036.8,1039.7
0.067,631.2,631.48,648.19,655.82,656.74,665.3,672,679.66,681.01,877.33,882.46,884.65,885.89,889.11,891.83,1010.6,1014.2,1015.2,1017.3,1017.3,1023.4,1034.8,1035.1,1037.7,1040.4
0.068,632.49,632.74,649.47,657.09,658.01,666.72,673.4,681,682.33,878.75,883.86,886.06,887.29,890.51,893.22,1011.6,1015.2,1016.2,1018.4,1018.2,1024.4,1035.7,1036,1038.6,1041.3
0.069,633.76,634,650.76,658.38,659.3,668.1,674.71,682.3,683.61,880.18,885.31,887.48,888.69,891.92,894.62,1012.5,1016.1,1017.1,1019.3,1019.1,1025.3,1036.7,1036.9,1039.5,1042.2
0.07,635.07,635.27,652.04,659.65,660.57,669.51,676.07,683.62,684.93,881.61,886.72,888.9,890.12,893.33,895.99,1013.4,1017.1,1018.1,1020.2,1020,1026.2,1037.5,1037.7,1040.4,1043
0.071,636.38,636.53,653.34,660.93,661.85,670.97,677.47,684.96,686.26,883.01,888.14,890.31,891.51,894.72,897.36,1014.4,1018,1019,1021.2,1020.9,1027.1,1038.5,1038.7,1041.4,1044
0.072,637.66,637.8,654.62,662.22,663.14,672.36,678.81,686.29,687.56,884.42,889.53,891.7,892.9,896.12,898.72,1015.4,1018.9,1019.9,1022.1,1021.9,1028,1039.3,1039.5,1042.2,1044.8
0.073,638.96,639.07,655.89,663.48,664.4,673.7,680.14,687.59,688.84,885.77,890.88,893.05,894.26,897.45,900.06,1016.3,1019.9,1020.9,1023.1,1022.8,1029,1040.3,1040.5,1043.1,1045.7
0.074,640.26,640.31,657.16,664.76,665.68,675.07,681.49,688.91,690.16,887.14,892.25,894.41,895.59,898.8,901.42,1017.3,1020.9,1021.8,1024.1,1023.8,1029.9,1041.2,1041.4,1044,1046.5
0.075,641.54,641.57,658.43,666.04,666.96,676.5,682.88,690.27,691.48,888.47,893.57,895.72,896.91,900.15,902.74,1018.4,1021.9,1022.8,1025.1,1024.8,1030.9,1042.2,1042.4,1044.9,1047.5
0.076,642.81,642.8,659.68,667.3,668.22,677.9,684.25,691.57,692.76,889.76,894.88,897.04,898.22,901.44,904.07,1019.3,1022.9,1023.7,1026.1,1025.7,1031.9,1043.1,1043.3,1045.8,1048.3
0.077,644.11,644.08,660.96,668.57,669.49,679.24,685.54,692.87,694.06,891.09,896.23,898.38,899.55,902.75,905.38,1020.3,1023.8,1024.6,1027,1026.6,1032.8,1044,1044.2,1046.7,1049.2
0.078,645.39,645.34,662.2,669.8,670.72,680.53,686.83,694.19,695.35,892.42,897.55,899.7,900.87,904.09,906.66,1021.1,1024.7,1025.6,1027.9,1027.5,1033.7,1044.8,1045.1,1047.6,1050.1
0.079,646.65,646.56,663.44,671.05,671.97,681.82,688.1,695.45,696.61,893.74,898.86,901.03,902.22,905.39,907.96,1022.1,1025.6,1026.5,1028.9,1028.4,1034.6,1045.8,1046,1048.5,1050.9
0.08,647.91,647.78,664.65,672.28,673.2,683.07,689.34,696.69,697.85,895,900.15,902.31,903.49,906.64,909.21,1022.9,1026.5,1027.3,1029.7,1029.3,1035.5,1046.7,1046.8,1049.3,1051.7
0.081,649.16,649,665.88,673.51,674.43,684.36,690.61,697.96,699.12,896.25,901.4,903.56,904.73,907.87,910.46,1023.9,1027.4,1028.3,1030.7,1030.2,1036.4,1047.6,1047.8,1050.2,1052.6
0.082,650.39,650.21,667.08,674.72,675.63,685.65,691.89,699.21,700.34,897.47,902.62,904.78,905.94,909.08,911.65,1024.9,1028.4,1029.2,1031.7,1031.2,1037.3,1048.5,1048.7,1051.1,1053.5
0.083,651.59,651.39,668.28,675.92,676.84,686.88,693.13,700.44,701.58,898.67,903.84,906.01,907.19,910.32,912.92,1025.8,1029.3,1030.1,1032.6,1032.1,1038.2,1049.5,1049.6,1052,1054.4
0.084,652.79,652.55,669.46,677.12,678.03,688.11,694.35,701.63,702.75,899.87,905.07,907.24,908.4,911.53,914.14,1026.7,1030.3,1031,1033.5,1032.9,1039.1,1050.4,1050.6,1052.9,1055.2
0.085,653.98,653.71,670.64,678.31,679.23,689.32,695.56,702.83,703.94,901.05,906.24,908.41,909.56,912.67,915.32,1027.6,1031.1,1031.8,1034.4,1033.7,1039.9,1051.3,1051.4,1053.7,1056
0.086,655.16,654.85,671.8,679.46,680.38,690.49,696.72,704.01,705.13,902.21,907.43,909.62,910.76,913.85,916.49,1028.4,1031.9,1032.6,1035.2,1034.5,1040.7,1052.1,1052.3,1054.6,1056.8
0.087,656.32,655.99,672.94,680.6,681.51,691.62,697.83,705.17,706.28,903.36,908.59,910.78,911.93,914.99,917.61,1029.2,1032.7,1033.4,1036,1035.3,1041.5,1052.9,1053.1,1055.3,1057.6
0.088,657.45,657.11,674.07,681.72,682.63,692.73,698.94,706.29,707.39,904.48,909.73,911.93,913.1,916.13,918.73,1030,1033.5,1034.2,1036.9,1036.2,1042.4,1053.7,1053.8,1056.1,1058.4
0.089,658.55,658.2,675.15,682.81,683.71,693.83,700.05,707.38,708.49,905.58,910.85,913.08,914.23,917.26,919.86,1030.9,1034.4,1035,1037.7,1037,1043.2,1054.5,1054.6,1056.8,1059.1
0.09,659.66,659.27,676.22,683.89,684.8,694.97,701.18,708.49,709.59,906.65,911.96,914.21,915.33,918.36,920.95,1031.7,1035.2,1035.8,1038.5,1037.8,1044,1055.4,1055.5,1057.7,1059.9
0.091,660.71,660.31,677.27,684.95,685.85,696.07,702.28,709.56,710.65,907.7,913.03,915.28,916.4,919.44,922.04,1032.5,1036.1,1036.7,1039.4,1038.6,1044.8,1056.2,1056.4,1058.4,1060.6
0.092,661.75,661.32,678.29,685.98,686.88,697.12,703.32,710.6,711.68,908.75,914.1,916.36,917.47,920.52,923.09,1033.3,1036.8,1037.4,1040.2,1039.4,1045.6,1056.9,1057.1,1059.1,1061.4
0.093,662.75,662.3,679.29,686.97,687.87,698.18,704.37,711.62,712.7,909.77,915.14,917.41,918.51,921.56,924.13,1034.1,1037.6,1038.2,1040.9,1040.1,1046.3,1057.7,1057.8,1059.9,1062
0.094,663.75,663.29,680.28,687.97,688.86,699.16,705.35,712.62,713.69,910.78,916.19,918.47,919.56,922.59,925.17,1034.8,1038.3,1038.9,1041.6,1040.8,1047,1058.4,1058.6,1060.5,1062.6
0.095,664.73,664.24,681.23,688.93,689.82,700.11,706.28,713.59,714.66,911.76,917.17,919.48,920.56,923.59,926.14,1035.4,1038.9,1039.5,1042.3,1041.4,1047.6,1059,1059.3,1061.2,1063.3
0.096,665.69,665.16,682.16,689.84,690.74,701.02,707.19,714.52,715.6,912.72,918.16,920.48,921.56,924.58,927.11,1036.1,1039.6,1040.2,1042.9,1042.1,1048.3,1059.8,1059.9,1061.8,1064
0.097,666.61,666.07,683.05,690.75,691.64,701.92,708.09,715.43,716.5,913.65,919.12,921.45,922.53,925.54,928.06,1036.8,1040.3,1040.8,1043.6,1042.8,1049,1060.4,1060.6,1062.5,1064.6
0.098,667.51,666.93,683.93,691.63,692.53,702.81,708.97,716.32,717.4,914.57,920.04,922.38,923.46,926.46,928.96,1037.5,1041,1041.5,1044.4,1043.5,1049.7,1061.2,1061.3,1063.1,1065.2
0.099,668.37,667.76,684.77,692.48,693.37,703.72,709.86,717.17,718.26,915.44,920.9,923.25,924.33,927.35,929.85,1038.2,1041.7,1042.2,1045,1044.1,1050.4,1061.8,1061.9,1063.7,1065.8
0.1,669.22,668.58,685.6,693.32,694.21,704.57,710.72,718.02,719.09,916.31,921.77,924.12,925.21,928.22,930.72,1038.9,1042.4,1042.9,1045.7,1044.8,1051,1062.5,1062.6,1064.4,1066.5
0.101,670.02,669.39,686.4,694.12,695.01,705.39,711.55,718.82,719.88,917.11,922.6,924.95,926.03,929.06,931.58,1039.5,1043,1043.5,1046.3,1045.4,1051.6,1063.1,1063.3,1065,1067.1
0.102,670.81,670.17,687.18,694.89,695.78,706.16,712.31,719.6,720.66,917.9,923.42,925.77,926.84,929.86,932.41,1040.1,1043.6,1044.1,1046.9,1045.9,1052.2,1063.7,1063.9,1065.6,1067.6
0.103,671.58,670.92,687.93,695.64,696.53,706.87,713.03,720.35,721.41,918.66,924.21,926.55,927.63,930.65,933.17,1040.6,1044.1,1044.6,1047.4,1046.5,1052.7,1064.2,1064.4,1066.1,1068.1
0.104,672.34,671.63,688.66,696.37,697.26,707.61,713.73,721.09,722.16,919.43,924.96,927.33,928.41,931.42,933.92,1041.1,1044.6,1045.1,1048,1047,1053.2,1064.8,1064.9,1066.6,1068.6
0.105,673.04,672.34,689.36,697.06,697.94,708.3,714.42,721.77,722.85,920.14,925.67,928.05,929.14,932.14,934.63,1041.7,1045.2,1045.6,1048.5,1047.5,1053.7,1065.3,1065.5,1067.2,1069.1
0.106,673.73,673.01,690.01,697.73,698.62,708.96,715.08,722.44,723.51,920.79,926.36,928.72,929.81,932.81,935.31,1042.2,1045.7,1046.2,1049.1,1048,1054.3,1065.8,1066,1067.6,1069.6
0.107,674.4,673.63,690.65,698.37,699.25,709.59,715.73,723.1,724.16,921.44,927.01,929.39,930.47,933.49,935.97,1042.8,1046.3,1046.7,1049.7,1048.6,1054.8,1066.5,1066.6,1068.2,1070.2
0.108,675.03,674.25,691.29,699,699.88,710.31,716.43,723.71,724.79,922.03,927.63,930.02,931.1,934.12,936.62,1043.3,1046.8,1047.2,1050.2,1049,1055.3,1066.9,1067.1,1068.6,1070.6
0.109,675.64,674.83,691.87,699.59,700.47,710.9,717.02,724.33,725.39,922.61,928.23,930.61,931.69,934.72,937.23,1043.8,1047.3,1047.7,1050.6,1049.5,1055.7,1067.4,1067.6,1069.1,1071
0.11,676.22,675.41,692.45,700.17,701.05,711.48,717.59,724.88,725.94,923.18,928.79,931.2,932.28,935.31,937.8,1044.2,1047.7,1048.1,1051.1,1049.9,1056.1,1067.8,1068,1069.5,1071.4
0.111,676.76,675.95,692.99,700.7,701.58,711.98,718.1,725.42,726.49,923.7,929.36,931.76,932.83,935.85,938.35,1044.6,1048.1,1048.5,1051.5,1050.3,1056.5,1068.3,1068.5,1069.9,1071.7
0.112,677.31,676.48,693.51,701.21,702.09,712.43,718.54,725.9,726.97,924.21,929.88,932.31,933.38,936.4,938.86,1045,1048.4,1048.9,1051.9,1050.7,1056.9,1068.6,1068.8,1070.3,1072.1
0.113,677.8,676.97,694,701.71,702.59,712.92,719.01,726.41,727.47,924.69,930.4,932.82,933.9,936.9,939.36,1045.3,1048.8,1049.3,1052.2,1051,1057.2,1069,1069.2,1070.6,1072.4
0.114,678.28,677.43,694.47,702.17,703.05,713.4,719.5,726.84,727.93,925.14,930.85,933.3,934.37,937.37,939.8,1045.7,1049.2,1049.7,1052.6,1051.4,1057.6,1069.4,1069.6,1070.9,1072.7
0.115,678.71,677.87,694.92,702.61,703.5,713.87,719.95,727.31,728.38,925.53,931.29,933.72,934.79,937.79,940.26,1046.1,1049.6,1050.3,1053,1051.8,1058,1069.8,1069.9,1071.4,1073.1
0.116,679.14,678.28,695.32,703.03,703.91,714.34,720.43,727.73,728.78,925.89,931.66,934.12,935.19,938.2,940.63,1046.5,1050.1,1050.8,1053.4,1052.3,1058.4,1070.1,1070.3,1071.7,1073.5
0.117,679.5,678.66,695.73,703.44,704.32,714.72,720.81,728.12,729.19,926.27,932.04,934.48,935.55,938.57,941.02,1046.8,1050.5,1051.3,1053.7,1052.8,1058.6,1070.5,1070.6,1072,1073.8
0.118,679.85,679.03,696.08,703.79,704.67,715.09,721.19,728.48,729.53,926.58,932.39,934.84,935.91,938.92,941.38,1047.1,1050.8,1051.8,1053.9,1053.2,1058.9,1070.8,1070.9,1072.3,1074.1
0.119,680.22,679.38,696.42,704.12,705.01,715.43,721.51,728.81,729.87,926.89,932.71,935.18,936.25,939.26,941.7,1047.4,1051.2,1052.3,1054.2,1053.7,1059.1,1071,1071.2,1072.6,1074.3
0.12,680.52,679.67,696.74,704.44,705.33,715.72,721.79,729.14,730.2,927.19,933.03,935.5,936.57,939.58,942.02,1047.6,1051.5,1052.7,1054.4,1054.1,1059.3,1071.2,1071.4,1072.8,1074.5
0.121,680.8,679.99,697.03,704.73,705.61,715.99,722.06,729.41,730.47,927.45,933.32,935.79,936.86,939.85,942.31,1047.9,1051.8,1053.2,1054.6,1054.6,1059.5,1071.4,1071.6,1073,1074.7
0.122,681.08,680.26,697.3,705,705.88,716.25,722.32,729.67,730.72,927.69,933.55,936.05,937.12,940.09,942.53,1048.2,1052.2,1053.6,1054.8,1055,1059.8,1071.6,1071.8,1073.2,1074.9
0.123,681.33,680.5,697.54,705.24,706.13,716.5,722.57,729.91,730.98,927.89,933.77,936.27,937.35,940.35,942.75,1048.5,1052.5,1054,1055,1055.4,1060,1071.8,1071.9,1073.4,1075.1
0.124,681.53,680.71,697.76,705.47,706.35,716.71,722.79,730.12,731.18,928.03,933.93,936.43,937.49,940.51,942.94,1048.7,1052.9,1054.4,1055.2,1055.8,1060.2,1072,1072.2,1073.6,1075.3
0.125,681.71,680.91,697.96,705.66,706.55,716.94,723.02,730.33,731.38,928.2,934.1,936.58,937.64,940.67,943.12,1049,1053.2,1054.8,1055.4,1056.1,1060.4,1072.2,1072.4,1073.8,1075.4
0.126,681.88,681.11,698.16,705.84,706.73,717.16,723.23,730.51,731.55,928.32,934.24,936.72,937.78,940.8,943.27,1049.2,1053.4,1055.1,1055.6,1056.5,1060.6,1072.4,1072.6,1074,1075.6
0.127,682.03,681.26,698.3,705.98,706.86,717.25,723.34,730.63,731.69,928.42,934.34,936.83,937.9,940.91,943.39,1049.4,1053.6,1055.3,1055.7,1056.7,1060.7,1072.5,1072.7,1074.1,1075.7
0.128,682.17,681.4,698.45,706.14,707.02,717.36,723.44,730.75,731.81,928.5,934.45,936.95,938.01,941.02,943.5,1049.5,1053.8,1055.5,1055.8,1056.9,1060.8,1072.6,1072.7,1074.2,1075.8
0.129,682.27,681.52,698.56,706.25,707.13,717.43,723.52,730.85,731.91,928.56,934.52,937.03,938.09,941.09,943.56,1049.6,1053.9,1055.7,1055.9,1057.1,1060.9,1072.7,1072.8,1074.3,1075.9
0.13,682.34,681.6,698.66,706.34,707.22,717.49,723.57,730.93,732,928.6,934.55,937.07,938.13,941.13,943.58,1049.7,1054,1055.8,1056,1057.3,1061,1072.7,1072.9,1074.3,1076
0.131,682.39,681.67,698.71,706.39,707.28,717.53,723.61,730.97,732.04,928.59,934.55,937.08,938.14,941.14,943.59,1049.8,1054.1,1055.9,1056.1,1057.4,1061.2,1072.8,1073,1074.4,1076.1
0.132,682.43,681.73,698.77,706.45,707.34,717.59,723.69,731.03,732.1,928.56,934.54,937.06,938.13,941.13,943.61,1049.9,1054.2,1056,1056.2,1057.5,1061.3,1073,1073.2,1074.6,1076.2
0.133,682.43,681.73,698.79,706.48,707.37,717.65,723.75,731.06,732.13,928.5,934.5,937.01,938.08,941.08,943.56,1049.9,1054.2,1056.1,1056.3,1057.5,1061.3,1073,1073.2,1074.6,1076.3
0.134,682.44,681.76,698.82,706.51,707.39,717.64,723.75,731.04,732.11,928.44,934.44,936.95,938.02,941.04,943.53,1049.9,1054.3,1056,1056.4,1057.5,1061.4,1073.1,1073.3,1074.7,1076.4
