Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.276,1148.9,-651.26,0.087054,1150.5,-434.66,0.39226
0.277,1148.8,-651.38,0.086695,1150.3,-434.92,0.39137
0.278,1148.7,-651.51,0.086381,1150.2,-435.17,0.3905
0.279,1148.6,-651.65,0.086057,1150,-435.42,0.38952
0.28,1148.5,-651.77,0.085667,1149.9,-435.67,0.3886
0.281,1148.5,-651.87,0.085458,1149.8,-435.9,0.38761
0.282,1148.5,-651.97,0.085487,1149.6,-436.15,0.38673
0.283,1148.4,-652.09,0.085206,1149.5,-436.41,0.38587
0.284,1148.3,-652.19,0.085068,1149.3,-436.61,0.38493
0.285,1148.3,-652.28,0.084888,1149.2,-436.83,0.38411
0.286,1148.2,-652.42,0.084568,1149.1,-437.02,0.38313
0.287,1148,-652.55,0.084175,1148.9,-437.22,0.38225
0.288,1147.9,-652.65,0.083906,1148.8,-437.4,0.38135
0.289,1147.9,-652.76,0.083831,1148.7,-437.61,0.38052
0.29,1147.9,-652.85,0.08374,1148.6,-437.84,0.37974
0.291,1147.9,-652.95,0.083756,1148.5,-438.08,0.3791
0.292,1147.8,-653.05,0.083588,1148.3,-438.3,0.37843
0.293,1147.8,-653.17,0.083433,1148.2,-438.55,0.37787
0.294,1147.7,-653.29,0.083122,1148.1,-438.75,0.37727
0.295,1147.6,-653.4,0.082805,1148.1,-438.97,0.37673
0.296,1147.5,-653.52,0.082709,1148,-439.15,0.37606
0.297,1147.5,-653.61,0.08249,1147.9,-439.36,0.37546
0.298,1147.4,-653.69,0.082421,1147.8,-439.61,0.37506
0.299,1147.4,-653.79,0.082403,1147.7,-439.84,0.3746
0.3,1147.4,-653.88,0.082289,1147.6,-440.1,0.37433
0.301,1147.4,-653.96,0.082236,1147.6,-440.35,0.37409
0.302,1147.3,-654.08,0.082033,1147.5,-440.59,0.3739
0.303,1147.3,-654.18,0.081833,1147.5,-440.83,0.37367
0.304,1147.2,-654.29,0.081472,1147.4,-441.06,0.37346
0.305,1147.2,-654.38,0.081283,1147.4,-441.3,0.37332
0.306,1147.1,-654.46,0.081216,1147.3,-441.59,0.37332
0.307,1147.1,-654.54,0.081112,1147.3,-441.86,0.37327
0.308,1147.2,-654.62,0.081083,1147.3,-442.15,0.3734
0.309,1147.2,-654.68,0.080976,1147.3,-442.41,0.37347
0.31,1147.1,-654.78,0.080672,1147.2,-442.68,0.37363
0.311,1147,-654.87,0.080426,1147.2,-442.95,0.37382
0.312,1147,-654.97,0.080163,1147.2,-443.18,0.37397
0.313,1147,-655.06,0.079966,1147.2,-443.44,0.37414
0.314,1147,-655.14,0.079765,1147.2,-443.67,0.3743
0.315,1147,-655.19,0.079736,1147.2,-443.91,0.37449
0.316,1147,-655.24,0.079686,1147.2,-444.15,0.37478
0.317,1147,-655.31,0.079529,1147.3,-444.4,0.37511
0.318,1147,-655.36,0.079235,1147.3,-444.62,0.37544
0.319,1147,-655.45,0.079034,1147.3,-444.74,0.37554
0.32,1147,-655.53,0.078814,1147.3,-444.91,0.37574
0.321,1146.9,-655.59,0.07845,1147.3,-445.08,0.37606
0.322,1146.9,-655.65,0.07836,1147.4,-445.18,0.37609
0.323,1147,-655.7,0.078236,1147.4,-445.31,0.37625
0.324,1147.1,-655.74,0.078325,1147.4,-445.44,0.37646
0.325,1147.1,-655.77,0.078192,1147.4,-445.57,0.37674
0.326,1147.1,-655.81,0.078058,1147.5,-445.67,0.37704
0.327,1147.1,-655.87,0.077867,1147.5,-445.75,0.37724
0.328,1147.1,-655.93,0.077531,1147.6,-445.79,0.37742
0.329,1147.1,-655.98,0.077359,1147.6,-445.86,0.37767
0.33,1147.1,-656.03,0.077213,1147.6,-445.94,0.37801
0.331,1147.2,-656.07,0.077147,1147.7,-446.05,0.37835
0.332,1147.3,-656.07,0.077154,1147.7,-446.13,0.37876
0.333,1147.3,-656.07,0.077134,1147.8,-446.21,0.37914
0.334,1147.4,-656.12,0.077147,1147.8,-446.29,0.37959
0.335,1147.4,-656.14,0.076999,1147.9,-446.35,0.38008
0.336,1147.4,-656.16,0.076688,1148,-446.41,0.38057
0.337,1147.4,-656.21,0.076532,1148,-446.44,0.38098
0.338,1147.5,-656.25,0.07642,1148.1,-446.52,0.3815
0.339,1147.5,-656.26,0.076335,1148.2,-446.57,0.38203
0.34,1147.6,-656.27,0.076428,1148.2,-446.64,0.38257
0.341,1147.7,-656.26,0.076456,1148.3,-446.69,0.3831
0.342,1147.8,-656.26,0.076412,1148.4,-446.78,0.38381
0.343,1147.8,-656.28,0.076293,1148.5,-446.81,0.3844
0.344,1147.8,-656.29,0.076126,1148.6,-446.86,0.38505
0.345,1147.9,-656.35,0.075975,1148.7,-446.93,0.38575
0.346,1147.9,-656.32,0.075805,1148.8,-446.96,0.38641
0.347,1148,-656.32,0.075806,1148.9,-447.03,0.38715
0.348,1148.1,-656.33,0.075893,1149,-447.1,0.38783
0.349,1148.1,-656.31,0.075834,1149.1,-447.21,0.38872
0.35,1148.2,-656.3,0.076007,1149.2,-447.26,0.38946
0.351,1148.3,-656.3,0.075819,1149.3,-447.38,0.39044
0.352,1148.3,-656.3,0.075728,1149.4,-447.48,0.39141
0.353,1148.3,-656.29,0.075587,1149.6,-447.53,0.39226
0.354,1148.3,-656.31,0.075465,1149.7,-447.64,0.39326
0.355,1148.4,-656.3,0.075327,1149.8,-447.73,0.39412
0.356,1148.4,-656.26,0.075363,1150,-447.85,0.39516
0.357,1148.5,-656.25,0.075481,1150.1,-447.99,0.39625
0.358,1148.6,-656.22,0.075549,1150.2,-448.09,0.39723
0.359,1148.7,-656.18,0.075604,1150.4,-448.21,0.39831
0.36,1148.7,-656.17,0.07558,1150.5,-448.31,0.39941
0.361,1148.7,-656.16,0.075444,1150.6,-448.43,0.40052
0.362,1148.7,-656.14,0.075251,1150.8,-448.53,0.40158
0.363,1148.8,-656.14,0.075301,1150.9,-448.62,0.40258
0.364,1148.8,-656.09,0.075339,1151,-448.71,0.40359
0.365,1149,-656.07,0.075613,1151.2,-448.88,0.40481
0.366,1149,-656.01,0.075569,1151.3,-449,0.40591
0.367,1149.1,-655.95,0.075644,1151.4,-449.14,0.40714
0.368,1149.1,-655.94,0.075784,1151.6,-449.29,0.40839
0.369,1149.2,-655.9,0.075656,1151.7,-449.4,0.40955
0.37,1149.2,-655.88,0.075665,1151.8,-449.52,0.41073
0.371,1149.2,-655.84,0.075567,1151.9,-449.62,0.41181
0.372,1149.3,-655.81,0.07572,1152.1,-449.72,0.41287
0.373,1149.3,-655.76,0.075779,1152.2,-449.85,0.41398
0.374,1149.4,-655.69,0.07588,1152.3,-449.95,0.41509
0.375,1149.5,-655.65,0.076091,1152.4,-450.07,0.41621
0.376,1149.6,-655.6,0.076246,1152.5,-450.19,0.41738
0.377,1149.6,-655.55,0.076234,1152.6,-450.28,0.4185
0.378,1149.6,-655.53,0.076159,1152.7,-450.36,0.41952
0.379,1149.6,-655.49,0.07622,1152.8,-450.41,0.42042
0.38,1149.6,-655.44,0.076228,1152.9,-450.47,0.42131
