-0.014,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,958.94,954.22,957.48,949.06,948.23,953.02,951.5,948.17,955.41,956.32,1010.7,1001.4,1003.8,995.26,999.07,1021.4,983.02,1005.3,1024,989.48,1014.1,980.51,1006.2,1023.7,993.9,1013.8,1000.9,990.22,1021.8,1012.5,981.64,1017.1,1014.9,992.04,1001.3,981.18,1007.2,1016.7,997.73,1002,986.88,1007.6,1021.5,982.98,1009.9,1019.8,987.95,995.79,1025.5,984.92,1000.8,1009.2,1014.5,981.16,1011.7,990.01,993.59,1008.6,1004.7,993.87,1010.6,1025.3
-0.013,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,958.93,954.23,957.48,949.07,948.24,953.02,951.51,948.18,955.4,956.31,1010.8,1001.4,1003.8,995.26,999.11,1021.4,982.95,1005.3,1024.1,989.42,1014.1,980.47,1006.2,1023.7,993.83,1013.8,1000.9,990.16,1021.8,1012.5,981.58,1017.1,1014.9,991.98,1001.3,981.13,1007.2,1016.7,997.69,1001.9,986.82,1007.6,1021.5,982.95,1009.9,1019.8,987.9,995.74,1025.4,984.86,1000.8,1009.1,1014.4,981.12,1011.7,989.98,993.55,1008.6,1004.6,993.87,1010.6,1025.3
-0.012,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,958.93,954.22,957.48,949.06,948.24,953.02,951.5,948.17,955.39,956.31,1010.8,1001.4,1003.8,995.32,999.13,1021.4,983.01,1005.3,1024.1,989.44,1014.1,980.48,1006.2,1023.8,993.87,1013.8,1000.9,990.16,1021.9,1012.6,981.59,1017.1,1014.9,992.01,1001.3,981.15,1007.3,1016.7,997.75,1002,986.83,1007.7,1021.5,982.97,1010,1019.8,987.93,995.79,1025.5,984.88,1000.8,1009.2,1014.5,981.16,1011.7,989.99,993.55,1008.6,1004.6,993.83,1010.5,1025.3
-0.011,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,958.99,954.27,957.53,949.11,948.28,953.06,951.55,948.21,955.44,956.35,1010.7,1001.4,1003.8,995.27,999.08,1021.4,982.97,1005.3,1024,989.46,1014.1,980.44,1006.2,1023.7,993.89,1013.8,1000.9,990.19,1021.8,1012.5,981.58,1017.1,1014.9,992.02,1001.3,981.13,1007.2,1016.7,997.72,1002,986.85,1007.6,1021.5,982.98,1010,1019.8,987.96,995.78,1025.5,984.92,1000.8,1009.2,1014.5,981.18,1011.7,990.01,993.58,1008.6,1004.6,993.86,1010.6,1025.5
-0.01,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,959,954.29,957.55,949.13,948.3,953.08,951.57,948.23,955.48,956.39,1010.7,1001.4,1003.8,995.28,999.09,1021.4,982.93,1005.3,1024,989.47,1014.1,980.46,1006.2,1023.7,993.92,1013.8,1000.9,990.23,1021.8,1012.5,981.63,1017.1,1014.9,992.06,1001.3,981.17,1007.2,1016.7,997.76,1002,986.89,1007.6,1021.5,983.05,1010,1019.8,988.03,995.83,1025.5,985.01,1000.9,1009.2,1014.5,981.29,1011.8,990.11,993.67,1008.7,1004.7,993.9,1010.6,1025.5
-0.009,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,959.03,954.31,957.57,949.13,948.3,953.1,951.58,948.23,955.5,956.43,1010.8,1001.4,1003.8,995.33,999.13,1021.4,983,1005.3,1024,989.54,1014.1,980.53,1006.2,1023.7,993.98,1013.8,1001,990.28,1021.8,1012.5,981.67,1017.1,1014.9,992.12,1001.4,981.27,1007.2,1016.7,997.83,1002.1,986.97,1007.6,1021.5,983.12,1010,1019.8,988.08,995.89,1025.5,985.04,1000.9,1009.2,1014.5,981.31,1011.7,990.11,993.64,1008.6,1004.7,993.88,1010.5,1025.4
-0.008,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,959.03,954.31,957.57,949.13,948.3,953.1,951.59,948.24,955.5,956.42,1010.8,1001.4,1003.8,995.31,999.11,1021.4,983.04,1005.3,1024,989.55,1014.1,980.53,1006.2,1023.7,993.98,1013.8,1001,990.26,1021.8,1012.5,981.68,1017.1,1014.9,992.11,1001.4,981.27,1007.3,1016.7,997.83,1002.1,986.96,1007.7,1021.5,983.1,1010,1019.8,988.07,995.89,1025.5,985.07,1000.9,1009.3,1014.6,981.39,1011.8,990.13,993.69,1008.7,1004.8,993.95,1010.7,1025.4
-0.007,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,959.01,954.29,957.55,949.11,948.28,953.08,951.57,948.22,955.48,956.4,1010.8,1001.4,1003.8,995.3,999.11,1021.5,983.06,1005.3,1024.1,989.49,1014.1,980.53,1006.2,1023.7,993.93,1013.8,1000.9,990.22,1021.9,1012.5,981.69,1017.1,1014.9,992.07,1001.4,981.27,1007.2,1016.7,997.8,1002,986.9,1007.6,1021.5,983.1,1010,1019.8,988.02,995.84,1025.5,985,1000.9,1009.2,1014.5,981.33,1011.7,990.06,993.63,1008.6,1004.7,993.9,1010.5,1025.3
-0.006,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098,1104.1,958.98,954.27,957.54,949.11,948.28,953.07,951.55,948.21,955.45,956.37,1010.8,1001.4,1003.8,995.28,999.08,1021.4,983.05,1005.3,1024,989.46,1014.1,980.51,1006.1,1023.7,993.91,1013.8,1000.9,990.2,1021.8,1012.5,981.63,1017.1,1014.9,992.02,1001.3,981.2,1007.2,1016.7,997.73,1002,986.86,1007.6,1021.5,983.05,1009.9,1019.8,987.95,995.75,1025.4,984.94,1000.8,1009.1,1014.5,981.25,1011.7,990.01,993.54,1008.5,1004.6,993.78,1010.4,1025.3
-0.005,1099.5,1099.4,1101.9,1095.7,1102.3,1099.6,1098,1104.1,958.96,954.25,957.51,949.1,948.26,953.05,951.54,948.21,955.44,956.35,1010.8,1001.4,1003.8,995.25,999.09,1021.4,983.07,1005.3,1024,989.4,1014.1,980.46,1006.1,1023.7,993.85,1013.8,1000.9,990.16,1021.8,1012.5,981.63,1017.1,1014.9,991.98,1001.3,981.19,1007.2,1016.7,997.7,1001.9,986.85,1007.6,1021.5,983.03,1009.9,1019.8,987.95,995.73,1025.4,984.9,1000.7,1009.1,1014.4,981.15,1011.6,989.96,993.49,1008.5,1004.5,993.77,1010.4,1025.2
-0.004,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098,1104.1,958.99,954.28,957.53,949.13,948.29,953.07,951.56,948.24,955.44,956.35,1010.7,1001.4,1003.8,995.17,999.03,1021.4,982.96,1005.3,1024,989.38,1014.1,980.43,1006.2,1023.7,993.86,1013.8,1000.9,990.2,1021.8,1012.5,981.58,1017.1,1014.9,992,1001.3,981.12,1007.3,1016.7,997.71,1002,986.86,1007.6,1021.5,983.06,1010,1019.8,988,995.77,1025.5,984.97,1000.8,1009.1,1014.4,981.21,1011.7,990.03,993.56,1008.5,1004.6,993.85,1010.5,1025.3
-0.003,1099.5,1099.3,1101.9,1095.7,1102.3,1099.6,1098,1104.1,959.01,954.31,957.56,949.14,948.31,953.09,951.57,948.24,955.46,956.38,1010.7,1001.4,1003.8,995.19,999.03,1021.4,983.03,1005.3,1024,989.42,1014.1,980.49,1006.1,1023.7,993.85,1013.8,1000.9,990.16,1021.8,1012.5,981.63,1017.1,1014.9,991.97,1001.3,981.16,1007.2,1016.7,997.71,1002,986.84,1007.6,1021.5,983.02,1010,1019.8,987.94,995.75,1025.5,984.89,1000.8,1009.1,1014.5,981.18,1011.7,989.95,993.51,1008.5,1004.5,993.77,1010.5,1025.4
-0.002,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098,1104.1,959.04,954.34,957.59,949.17,948.34,953.14,951.61,948.27,955.51,956.43,1010.7,1001.4,1003.8,995.26,999.06,1021.4,983.07,1005.3,1024,989.52,1014.1,980.59,1006.1,1023.7,993.94,1013.7,1000.9,990.26,1021.8,1012.5,981.73,1017,1014.9,992.07,1001.4,981.29,1007.2,1016.6,997.76,1002,986.91,1007.6,1021.5,983.1,1009.9,1019.8,988.01,995.77,1025.4,984.99,1000.8,1009.1,1014.4,981.34,1011.6,990,993.55,1008.6,1004.6,993.79,1010.5,1025.3
-0.001,1099.5,1099.4,1101.9,1095.7,1102.3,1099.6,1098,1104.1,959.07,954.36,957.62,949.18,948.35,953.15,951.63,948.29,955.54,956.45,1010.7,1001.4,1003.7,995.24,999.03,1021.4,983.08,1005.3,1024,989.52,1014.1,980.6,1006.1,1023.7,993.94,1013.7,1001,990.26,1021.8,1012.5,981.77,1017,1014.9,992.07,1001.4,981.34,1007.2,1016.7,997.79,1002.1,986.92,1007.6,1021.5,983.21,1009.9,1019.8,988.01,995.81,1025.5,985.05,1000.9,1009.2,1014.5,981.46,1011.6,990.04,993.57,1008.6,1004.6,993.87,1010.5,1025.4
0,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,959.08,954.36,957.62,949.19,948.36,953.16,951.64,948.29,955.55,956.46,1010.7,1001.4,1003.8,995.3,999.06,1021.4,983.16,1005.3,1024,989.59,1014.1,980.65,1006.1,1023.7,994.01,1013.7,1001,990.32,1021.8,1012.5,981.77,1017.1,1014.9,992.12,1001.4,981.33,1007.2,1016.7,997.84,1002.1,986.92,1007.6,1021.5,983.16,1010,1019.8,988.01,995.84,1025.5,985.02,1000.9,1009.3,1014.5,981.38,1011.7,990.03,993.59,1008.6,1004.7,993.86,1010.5,1025.5
0.001,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,959.07,954.35,957.61,949.18,948.35,953.16,951.63,948.29,955.54,956.46,1010.7,1001.4,1003.7,995.23,999.02,1021.4,983.06,1005.3,1024,989.5,1014.1,980.59,1006.1,1023.7,993.88,1013.7,1000.9,990.24,1021.8,1012.5,981.72,1017.1,1014.9,992.02,1001.4,981.28,1007.2,1016.7,997.76,1002,986.86,1007.6,1021.5,983.15,1009.9,1019.8,987.96,995.76,1025.5,984.94,1000.8,1009.1,1014.4,981.34,1011.6,989.96,993.52,1008.5,1004.6,993.82,1010.4,1025.3
0.002,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098,1104.1,959.02,954.31,957.57,949.16,948.33,953.13,951.61,948.27,955.51,956.42,1010.8,1001.4,1003.8,995.25,999.06,1021.4,983.09,1005.3,1024.1,989.51,1014.1,980.58,1006.2,1023.7,993.91,1013.8,1001,990.27,1021.9,1012.6,981.72,1017.1,1014.9,992.07,1001.4,981.28,1007.3,1016.7,997.77,1002.1,986.88,1007.6,1021.5,983.13,1010,1019.8,987.99,995.78,1025.5,984.96,1000.8,1009.2,1014.5,981.3,1011.7,989.98,993.54,1008.6,1004.6,993.8,1010.5,1025.3
0.003,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098,1104.1,959.01,954.32,957.57,949.18,948.34,953.15,951.63,948.29,955.51,956.41,1010.8,1001.4,1003.8,995.18,999.05,1021.4,983.04,1005.3,1024.1,989.45,1014.1,980.53,1006.2,1023.7,993.84,1013.8,1000.9,990.2,1021.9,1012.5,981.67,1017.1,1014.9,992.01,1001.3,981.22,1007.2,1016.7,997.73,1002,986.85,1007.6,1021.5,983.1,1010,1019.8,987.96,995.72,1025.5,984.93,1000.8,1009.1,1014.5,981.24,1011.7,989.92,993.49,1008.5,1004.6,993.77,1010.5,1025.4
0.004,1099.5,1099.4,1101.9,1095.7,1102.3,1099.6,1098,1104.1,958.99,954.32,957.55,949.17,948.34,953.14,951.62,948.28,955.5,956.4,1010.8,1001.4,1003.8,995.2,999.07,1021.5,983.03,1005.3,1024.1,989.45,1014.1,980.54,1006.2,1023.8,993.87,1013.8,1001,990.22,1021.9,1012.6,981.67,1017.1,1015,992.02,1001.3,981.26,1007.3,1016.8,997.74,1002,986.87,1007.7,1021.6,983.12,1010,1019.9,987.98,995.73,1025.6,984.89,1000.8,1009.2,1014.5,981.21,1011.7,989.94,993.5,1008.6,1004.6,993.81,1010.5,1025.3
0.005,1099.5,1099.4,1101.9,1095.7,1102.3,1099.6,1098,1104.1,959.01,954.34,957.57,949.19,948.36,953.16,951.65,948.31,955.53,956.42,1010.8,1001.4,1003.8,995.2,999.07,1021.5,983,1005.4,1024.1,989.47,1014.1,980.54,1006.2,1023.8,993.89,1013.8,1001,990.25,1021.9,1012.6,981.71,1017.2,1015,992.06,1001.4,981.29,1007.3,1016.8,997.79,1002.1,986.93,1007.7,1021.6,983.15,1010.1,1019.9,988.05,995.79,1025.7,984.98,1000.8,1009.3,1014.6,981.26,1011.8,989.96,993.53,1008.7,1004.6,993.84,1010.6,1025.4
0.006,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,959.03,954.37,957.6,949.21,948.38,953.2,951.68,948.33,955.58,956.47,1010.8,1001.4,1003.8,995.23,999.07,1021.4,982.99,1005.3,1024.1,989.53,1014.1,980.55,1006.2,1023.8,993.94,1013.8,1001,990.31,1021.9,1012.6,981.69,1017.1,1014.9,992.1,1001.4,981.28,1007.3,1016.7,997.83,1002.1,986.93,1007.7,1021.5,983.15,1010,1019.9,988.08,995.85,1025.6,985,1000.9,1009.3,1014.6,981.3,1011.8,990.03,993.62,1008.7,1004.7,993.92,1010.6,1025.3
0.007,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,959.04,954.39,957.62,949.22,948.4,953.21,951.71,948.35,955.61,956.5,1010.8,1001.4,1003.8,995.27,999.09,1021.4,983.05,1005.4,1024.1,989.59,1014.1,980.64,1006.2,1023.8,994.01,1013.8,1001,990.37,1021.9,1012.6,981.79,1017.1,1015,992.17,1001.4,981.39,1007.3,1016.8,997.91,1002.2,987.03,1007.7,1021.6,983.26,1010.1,1019.9,988.15,995.91,1025.6,985.06,1001,1009.4,1014.7,981.36,1011.8,990.08,993.66,1008.8,1004.8,993.9,1010.6,1025.5
0.008,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,959.04,954.39,957.62,949.22,948.4,953.22,951.72,948.35,955.62,956.52,1010.8,1001.4,1003.8,995.27,999.09,1021.5,983.03,1005.4,1024.1,989.58,1014.2,980.59,1006.2,1023.8,994.01,1013.8,1001.1,990.38,1021.9,1012.6,981.78,1017.1,1015,992.18,1001.5,981.37,1007.3,1016.8,997.93,1002.2,987.03,1007.7,1021.6,983.29,1010.1,1019.9,988.15,995.9,1025.6,985.08,1000.9,1009.4,1014.6,981.43,1011.8,990.08,993.66,1008.7,1004.8,993.88,1010.6,1025.4
0.009,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104.1,958.99,954.37,957.61,949.21,948.39,953.22,951.72,948.35,955.63,956.53,1010.8,1001.5,1003.8,995.32,999.13,1021.5,983.05,1005.4,1024.1,989.66,1014.2,980.61,1006.2,1023.7,994.04,1013.8,1001,990.41,1021.9,1012.6,981.76,1017.1,1015,992.21,1001.5,981.38,1007.3,1016.8,997.93,1002.2,987.07,1007.7,1021.6,983.31,1010.1,1019.9,988.21,995.92,1025.6,985.11,1000.9,1009.4,1014.7,981.43,1011.8,990.13,993.69,1008.7,1004.8,993.91,1010.7,1025.4
0.01,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098.1,1104,958.94,954.33,957.57,949.18,948.37,953.19,951.7,948.33,955.61,956.51,1010.9,1001.5,1003.9,995.3,999.15,1021.5,983.08,1005.4,1024.1,989.59,1014.2,980.6,1006.3,1023.8,993.98,1013.9,1001.1,990.38,1021.9,1012.6,981.79,1017.2,1015,992.19,1001.5,981.39,1007.4,1016.8,997.93,1002.2,987.07,1007.7,1021.6,983.33,1010.1,1019.9,988.2,995.91,1025.7,985.07,1000.9,1009.4,1014.6,981.41,1011.8,990.1,993.65,1008.7,1004.8,993.92,1010.6,1025.4
0.011,1099.5,1099.4,1101.9,1095.8,1102.3,1099.6,1098,1104,958.86,954.26,957.5,949.13,948.32,953.14,951.65,948.29,955.53,956.44,1010.9,1001.5,1003.9,995.24,999.1,1021.5,983.06,1005.4,1024.1,989.51,1014.2,980.53,1006.3,1023.8,993.91,1013.9,1001,990.29,1022,1012.7,981.67,1017.2,1015,992.1,1001.4,981.26,1007.4,1016.8,997.85,1002.1,986.96,1007.8,1021.6,983.18,1010.1,1020,988.09,995.84,1025.7,984.96,1000.9,1009.3,1014.6,981.25,1011.8,990.03,993.58,1008.7,1004.7,993.85,1010.6,1025.5
0.012,1099.5,1099.4,1102,1095.8,1102.4,1099.6,1098.1,1104,958.83,954.25,957.49,949.12,948.32,953.14,951.65,948.29,955.53,956.43,1010.9,1001.5,1003.9,995.15,999.1,1021.5,982.94,1005.4,1024.2,989.42,1014.2,980.41,1006.3,1023.8,993.79,1013.9,1001,990.21,1022,1012.7,981.55,1017.2,1015.1,992.02,1001.3,981.16,1007.3,1016.8,997.78,1002,986.92,1007.7,1021.7,983.12,1010.1,1020,988.03,995.74,1025.8,984.9,1000.8,1009.3,1014.7,981.16,1011.8,989.97,993.52,1008.6,1004.6,993.82,1010.6,1025.6
0.013,1099.5,1099.4,1102,1095.8,1102.4,1099.6,1098.1,1104,958.8,954.22,957.47,949.11,948.31,953.13,951.64,948.28,955.52,956.42,1010.9,1001.5,1003.9,995.24,999.15,1021.6,982.99,1005.5,1024.2,989.5,1014.2,980.47,1006.3,1023.9,993.85,1013.9,1001,990.28,1022,1012.7,981.6,1017.2,1015.1,992.06,1001.4,981.17,1007.4,1016.8,997.78,1002,986.89,1007.7,1021.6,983.05,1010.1,1020,987.99,995.73,1025.8,984.83,1000.7,1009.3,1014.7,981.09,1011.8,989.93,993.46,1008.5,1004.5,993.74,1010.6,1025.7
0.014,1099.5,1099.4,1102,1095.8,1102.4,1099.6,1098.1,1104,958.79,954.21,957.47,949.1,948.3,953.13,951.64,948.27,955.53,956.43,1010.9,1001.5,1003.9,995.24,999.13,1021.5,983.02,1005.4,1024.1,989.51,1014.2,980.51,1006.3,1023.8,993.89,1013.9,1001,990.31,1021.9,1012.7,981.66,1017.2,1015.1,992.1,1001.4,981.25,1007.4,1016.8,997.85,1002.1,986.98,1007.7,1021.6,983.15,1010.1,1020,988.08,995.83,1025.8,984.94,1000.9,1009.4,1014.7,981.19,1011.9,990.03,993.59,1008.7,1004.7,993.91,1010.7,1025.8
0.015,1099.5,1099.4,1102,1095.8,1102.4,1099.6,1098.1,1104,958.76,954.18,957.46,949.07,948.28,953.13,951.65,948.27,955.55,956.46,1010.9,1001.5,1003.9,995.24,999.12,1021.5,983.01,1005.4,1024.1,989.55,1014.2,980.51,1006.3,1023.8,993.96,1013.9,1001.1,990.35,1022,1012.7,981.69,1017.2,1015.1,992.17,1001.5,981.29,1007.4,1016.8,997.94,1002.2,987.04,1007.8,1021.7,983.23,1010.2,1020.1,988.15,995.92,1025.8,985.02,1000.9,1009.4,1014.7,981.28,1011.9,990.11,993.69,1008.7,1004.8,993.94,1010.7,1025.8
0.016,1099.6,1099.4,1102,1095.8,1102.4,1099.7,1098.1,1104,958.71,954.12,957.4,949.01,948.23,953.08,951.6,948.21,955.5,956.42,1010.8,1001.4,1003.9,995.28,999.11,1021.5,983.04,1005.4,1024.1,989.56,1014.2,980.51,1006.3,1023.8,993.94,1013.9,1001,990.36,1021.9,1012.6,981.67,1017.2,1015,992.17,1001.4,981.28,1007.4,1016.8,997.94,1002.2,987.03,1007.8,1021.6,983.22,1010.2,1020.1,988.16,995.93,1025.9,985.01,1000.9,1009.5,1014.8,981.29,1011.9,990.09,993.66,1008.7,1004.7,993.94,1010.8,1026.1
0.017,1099.6,1099.5,1102,1095.8,1102.4,1099.7,1098.1,1104,958.63,954.05,957.34,948.94,948.17,953.03,951.56,948.17,955.46,956.37,1010.9,1001.5,1003.9,995.18,999.1,1021.5,982.96,1005.4,1024.2,989.52,1014.2,980.45,1006.3,1023.8,993.88,1013.9,1001,990.3,1022,1012.7,981.62,1017.2,1015.1,992.12,1001.4,981.26,1007.4,1016.9,997.94,1002.2,986.99,1007.8,1021.7,983.17,1010.2,1020.1,988.13,995.92,1025.8,985,1001,1009.5,1014.8,981.34,1012,990.15,993.7,1008.8,1004.8,994.03,1010.8,1026.1
0.018,1099.6,1099.5,1102,1095.8,1102.4,1099.7,1098.1,1104,958.52,953.95,957.25,948.87,948.1,952.96,951.5,948.12,955.41,956.32,1010.9,1001.5,1003.9,995.12,999.08,1021.5,982.87,1005.4,1024.2,989.4,1014.2,980.38,1006.3,1023.8,993.81,1013.9,1001,990.21,1022,1012.7,981.53,1017.2,1015.1,992.04,1001.4,981.13,1007.4,1016.8,997.88,1002.1,986.95,1007.8,1021.7,983.13,1010.2,1020.1,988.08,995.9,1025.8,984.98,1000.9,1009.4,1014.8,981.23,1012,990.09,993.66,1008.8,1004.8,994.02,1010.9,1026
0.019,1099.6,1099.5,1102,1095.8,1102.4,1099.7,1098.1,1104,958.41,953.85,957.15,948.8,948.03,952.89,951.45,948.06,955.33,956.23,1010.9,1001.5,1003.9,995.1,999.09,1021.5,982.86,1005.4,1024.2,989.37,1014.2,980.35,1006.3,1023.8,993.77,1013.9,1001,990.16,1022,1012.7,981.47,1017.2,1015.1,992.03,1001.4,981.08,1007.4,1016.8,997.85,1002.1,986.91,1007.8,1021.7,983.04,1010.1,1020.1,988.03,995.82,1025.8,984.89,1000.9,1009.4,1014.8,981.09,1012,990.03,993.56,1008.8,1004.8,993.94,1011,1026.1
0.02,1099.6,1099.5,1102,1095.9,1102.4,1099.7,1098.1,1104.1,958.29,953.74,957.04,948.72,947.96,952.82,951.38,947.99,955.27,956.16,1010.9,1001.4,1003.9,995,999,1021.5,982.77,1005.4,1024.2,989.27,1014.2,980.27,1006.3,1023.8,993.67,1013.9,1000.9,990.07,1022,1012.7,981.41,1017.2,1015,991.92,1001.2,980.97,1007.3,1016.8,997.76,1002,986.82,1007.7,1021.6,982.98,1010.1,1020,987.95,995.74,1025.8,984.76,1000.7,1009.3,1014.7,980.97,1011.9,989.92,993.45,1008.6,1004.6,993.85,1010.8,1026.1
0.021,1099.6,1099.5,1102,1095.9,1102.4,1099.7,1098.1,1104,958.18,953.65,956.94,948.66,947.88,952.75,951.32,947.93,955.19,956.08,1010.8,1001.4,1003.8,994.91,998.93,1021.5,982.67,1005.3,1024.1,989.19,1014.1,980.14,1006.2,1023.8,993.58,1013.8,1000.8,990,1021.9,1012.6,981.31,1017.2,1015,991.87,1001.2,980.89,1007.3,1016.8,997.67,1001.9,986.78,1007.7,1021.6,982.91,1010.1,1019.9,987.89,995.65,1025.7,984.75,1000.7,1009.2,1014.6,980.96,1011.8,989.89,993.44,1008.6,1004.5,993.84,1010.7,1025.9
0.022,1099.6,1099.5,1102,1095.9,1102.4,1099.7,1098.1,1104,958.08,953.57,956.86,948.59,947.81,952.7,951.27,947.87,955.14,956.02,1010.8,1001.4,1003.8,994.95,998.96,1021.5,982.64,1005.4,1024.1,989.24,1014.2,980.13,1006.2,1023.8,993.64,1013.9,1000.8,990.04,1021.9,1012.6,981.33,1017.2,1015,991.93,1001.2,980.9,1007.3,1016.8,997.72,1002,986.82,1007.7,1021.6,982.94,1010.1,1020,987.95,995.73,1025.8,984.8,1000.7,1009.3,1014.7,980.97,1011.9,989.93,993.49,1008.6,1004.6,993.82,1010.7,1025.9
0.023,1099.6,1099.5,1102.1,1095.9,1102.5,1099.7,1098.1,1104.1,957.97,953.47,956.77,948.52,947.74,952.64,951.21,947.81,955.09,955.96,1010.8,1001.3,1003.8,994.88,998.91,1021.4,982.62,1005.3,1024,989.19,1014.1,980.11,1006.2,1023.7,993.59,1013.8,1000.8,989.98,1021.9,1012.6,981.3,1017.1,1014.9,991.85,1001.2,980.88,1007.2,1016.7,997.69,1001.9,986.75,1007.6,1021.5,982.88,1010,1019.9,987.88,995.68,1025.7,984.77,1000.7,1009.3,1014.6,980.99,1011.8,989.89,993.44,1008.5,1004.5,993.79,1010.7,1025.8
0.024,1099.6,1099.5,1102.1,1095.9,1102.5,1099.7,1098.1,1104.1,957.87,953.38,956.69,948.45,947.67,952.57,951.13,947.73,955.01,955.89,1010.7,1001.3,1003.8,994.88,998.9,1021.4,982.58,1005.3,1024,989.2,1014.1,980.1,1006.2,1023.7,993.61,1013.8,1000.8,990.02,1021.8,1012.6,981.33,1017.1,1014.9,991.87,1001.2,980.91,1007.2,1016.7,997.72,1002,986.79,1007.6,1021.5,982.94,1010,1019.9,987.94,995.73,1025.7,984.85,1000.7,1009.2,1014.5,981.11,1011.7,989.96,993.5,1008.5,1004.5,993.83,1010.5,1025.7
0.025,1099.5,1099.5,1102.1,1095.9,1102.5,1099.7,1098.1,1104,957.73,953.25,956.55,948.34,947.56,952.48,951.03,947.63,954.91,955.79,1010.7,1001.3,1003.7,994.79,998.82,1021.3,982.46,1005.2,1024,989.1,1014.1,980.02,1006.1,1023.6,993.54,1013.8,1000.7,989.93,1021.8,1012.5,981.24,1017,1014.9,991.79,1001.1,980.83,1007.2,1016.7,997.63,1001.9,986.71,1007.6,1021.5,982.84,1010,1019.9,987.9,995.69,1025.6,984.77,1000.7,1009.3,1014.6,981.03,1011.8,989.93,993.47,1008.5,1004.5,993.78,1010.5,1025.7
0.026,1099.5,1099.5,1102.1,1095.9,1102.4,1099.7,1098.1,1104,957.57,953.1,956.41,948.21,947.44,952.36,950.9,947.52,954.79,955.68,1010.7,1001.2,1003.7,994.71,998.76,1021.3,982.36,1005.2,1024,988.95,1014,979.89,1006.1,1023.6,993.38,1013.7,1000.6,989.79,1021.8,1012.5,981.11,1017,1014.8,991.65,1001,980.7,1007.1,1016.6,997.52,1001.7,986.57,1007.5,1021.5,982.71,1009.9,1019.8,987.73,995.49,1025.6,984.6,1000.5,1009.1,1014.4,980.87,1011.6,989.74,993.26,1008.3,1004.3,993.63,1010.4,1025.6
0.027,1099.5,1099.5,1102,1095.8,1102.4,1099.6,1098,1104,957.38,952.9,956.23,948.05,947.29,952.21,950.75,947.39,954.64,955.53,1010.7,1001.2,1003.6,994.59,998.71,1021.3,982.3,1005.2,1024,988.91,1014,979.82,1006.1,1023.6,993.3,1013.7,1000.6,989.72,1021.7,1012.5,981.04,1017,1014.8,991.57,1000.9,980.64,1007.1,1016.6,997.46,1001.7,986.58,1007.5,1021.4,982.69,1009.8,1019.7,987.71,995.45,1025.6,984.6,1000.4,1009,1014.3,980.76,1011.5,989.73,993.25,1008.3,1004.3,993.61,1010.3,1025.5
0.028,1099.5,1099.5,1102,1095.8,1102.4,1099.6,1098,1104,957.2,952.75,956.06,947.91,947.16,952.08,950.62,947.27,954.5,955.39,1010.6,1001.2,1003.6,994.45,998.62,1021.3,982.14,1005.1,1023.9,988.7,1013.9,979.66,1006,1023.6,993.11,1013.6,1000.5,989.54,1021.7,1012.4,980.86,1016.9,1014.8,991.4,1000.8,980.47,1007,1016.6,997.3,1001.5,986.41,1007.4,1021.4,982.51,1009.7,1019.7,987.52,995.26,1025.5,984.38,1000.3,1008.9,1014.2,980.53,1011.4,989.52,993.04,1008.1,1004.1,993.47,1010.2,1025.5
0.029,1099.4,1099.4,1102,1095.8,1102.4,1099.6,1098,1104,957.02,952.58,955.89,947.75,947.01,951.91,950.48,947.12,954.34,955.24,1010.5,1001.1,1003.5,994.3,998.52,1021.2,982.05,1005.1,1023.8,988.61,1013.9,979.52,1005.9,1023.5,993.01,1013.6,1000.4,989.45,1021.6,1012.4,980.73,1016.9,1014.7,991.29,1000.7,980.34,1006.9,1016.5,997.19,1001.4,986.3,1007.4,1021.3,982.4,1009.7,1019.6,987.43,995.16,1025.4,984.29,1000.2,1008.8,1014.2,980.42,1011.4,989.45,992.96,1008.1,1004.1,993.37,1010.1,1025.4
