-0.011,781.72,765.79,771.44,801.64,799.91,801.1,770.8,769.38,767.43,785.48,782.5,697.41,681.2,695.3,659.85,650.25,680.91,656.48,682.26,638.14,657.81,663.33,671.9,692.39,653.61,676.84,696.52,695.47,643.8,657.58,648.19
-0.01,781.77,765.85,771.5,801.7,799.98,801.17,770.85,769.42,767.47,785.52,782.55,697.48,681.26,695.37,659.91,650.3,680.96,656.54,682.31,638.18,657.87,663.37,671.95,692.46,653.66,676.9,696.6,695.55,643.84,657.62,648.24
-0.009,781.81,765.9,771.54,801.73,800.02,801.2,770.89,769.46,767.51,785.57,782.59,697.53,681.31,695.41,659.95,650.34,681.02,656.57,682.36,638.23,657.91,663.41,671.98,692.51,653.71,676.94,696.65,695.6,643.85,657.64,648.25
-0.008,781.88,765.95,771.59,801.79,800.07,801.26,770.96,769.52,767.57,785.62,782.65,697.57,681.38,695.47,660.02,650.41,681.09,656.64,682.43,638.28,657.98,663.48,672.07,692.56,653.77,677.02,696.69,695.65,643.89,657.68,648.29
-0.007,781.94,766.01,771.64,801.85,800.13,801.31,771.03,769.58,767.63,785.66,782.7,697.62,681.43,695.51,660.05,650.46,681.14,656.67,682.47,638.38,658.01,663.5,672.11,692.6,653.82,677.08,696.73,695.7,643.9,657.69,648.3
-0.006,782.01,766.07,771.69,801.92,800.2,801.38,771.11,769.66,767.7,785.74,782.78,697.65,681.49,695.55,660.09,650.51,681.2,656.72,682.52,638.46,658.07,663.56,672.18,692.63,653.86,677.14,696.75,695.72,643.89,657.69,648.28
-0.005,782.08,766.14,771.76,801.97,800.25,801.43,771.17,769.71,767.76,785.79,782.83,697.69,681.53,695.6,660.13,650.56,681.25,656.78,682.57,638.52,658.12,663.61,672.23,692.66,653.92,677.18,696.79,695.75,643.88,657.69,648.27
-0.004,782.13,766.19,771.81,802.04,800.31,801.49,771.19,769.73,767.78,785.81,782.85,697.75,681.56,695.65,660.19,650.61,681.28,656.83,682.6,638.55,658.18,663.66,672.27,692.71,653.97,677.21,696.84,695.81,643.83,657.65,648.22
-0.003,782.19,766.25,771.87,802.09,800.35,801.53,771.23,769.76,767.81,785.83,782.88,697.8,681.59,695.7,660.29,650.67,681.31,656.93,682.63,638.57,658.27,663.74,672.32,692.76,654.05,677.25,696.89,695.86,643.79,657.61,648.18
-0.002,782.22,766.29,771.91,802.12,800.39,801.57,771.24,769.78,767.83,785.85,782.89,697.84,681.6,695.73,660.32,650.69,681.32,656.97,682.65,638.57,658.31,663.76,672.33,692.81,654.09,677.25,696.94,695.9,643.66,657.49,648.08
-0.001,782.25,766.33,771.95,802.16,800.43,801.6,771.29,769.82,767.87,785.91,782.95,697.87,681.62,695.76,660.37,650.74,681.33,657.01,682.67,638.61,658.35,663.8,672.37,692.83,654.15,677.28,696.97,695.93,643.59,657.42,648.03
0,782.26,766.34,771.96,802.18,800.45,801.62,771.31,769.85,767.89,785.93,782.97,697.87,681.61,695.76,660.43,650.79,681.33,657.07,682.67,638.64,658.4,663.84,672.4,692.83,654.2,677.28,696.96,695.92,643.6,657.43,648.05
0.001,782.27,766.34,771.96,802.2,800.46,801.64,771.33,769.87,767.91,785.93,782.99,697.86,681.61,695.75,660.44,650.83,681.32,657.1,682.66,638.7,658.42,663.86,672.43,692.82,654.22,677.3,696.94,695.89,643.62,657.45,648.05
0.002,782.27,766.32,771.96,802.18,800.45,801.62,771.34,769.87,767.92,785.92,782.99,697.81,681.58,695.71,660.42,650.85,681.29,657.11,682.62,638.78,658.41,663.86,672.44,692.78,654.23,677.28,696.89,695.83,643.66,657.46,648.06
0.003,782.25,766.29,771.92,802.15,800.41,801.59,771.31,769.83,767.88,785.89,782.95,697.76,681.51,695.67,660.37,650.81,681.23,657.07,682.56,638.75,658.37,663.83,672.42,692.72,654.19,677.22,696.83,695.75,643.69,657.45,648.05
0.004,782.21,766.25,771.87,802.11,800.37,801.55,771.26,769.79,767.84,785.87,782.92,697.71,681.43,695.62,660.31,650.77,681.15,657.02,682.49,638.74,658.33,663.81,672.37,692.66,654.14,677.13,696.78,695.69,643.7,657.43,648.03
0.005,782.11,766.17,771.79,802.02,800.29,801.46,771.15,769.67,767.72,785.77,782.82,697.62,681.29,695.53,660.2,650.67,681.02,656.88,682.38,638.61,658.21,663.71,672.27,692.57,654.02,677,696.68,695.57,643.65,657.35,647.96
0.006,782.01,766.07,771.7,801.91,800.19,801.37,771.02,769.55,767.6,785.67,782.71,697.56,681.14,695.45,660.06,650.51,680.87,656.73,682.27,638.41,658.05,663.58,672.13,692.5,653.85,676.84,696.62,695.47,643.56,657.24,647.84
0.007,781.84,765.91,771.55,801.76,800.04,801.23,770.86,769.42,767.46,785.56,782.58,697.46,680.98,695.33,659.85,650.31,680.72,656.52,682.14,638.25,657.83,663.41,671.96,692.41,653.66,676.7,696.53,695.35,643.4,657.06,647.67
0.008,781.65,765.73,771.38,801.57,799.84,801.03,770.7,769.25,767.31,785.38,782.42,697.31,680.82,695.19,659.6,650.1,680.58,656.25,682,638.03,657.57,663.23,671.79,692.26,653.4,676.54,696.38,695.17,643.19,656.82,647.44
0.009,781.43,765.5,771.15,801.36,799.62,800.8,770.49,769.04,767.09,785.17,782.21,697.16,680.62,695.01,659.25,649.78,680.4,655.89,681.81,637.83,657.21,662.91,671.55,692.09,653.06,676.35,696.21,694.95,642.86,656.51,647.12
0.01,781.17,765.23,770.85,801.09,799.36,800.54,770.25,768.77,766.83,784.89,781.95,696.89,680.33,694.76,658.85,649.46,680.14,655.49,681.56,637.56,656.82,662.59,671.28,691.84,652.68,676.04,695.95,694.64,642.48,656.13,646.71
0.011,780.84,764.89,770.54,800.78,799.06,800.24,769.95,768.49,766.55,784.61,781.65,696.65,680.03,694.51,658.43,649.09,679.84,655.06,681.29,637.3,656.4,662.23,670.96,691.59,652.27,675.72,695.68,694.32,642.01,655.67,646.25
0.012,780.46,764.51,770.17,800.4,798.67,799.85,769.58,768.14,766.2,784.25,781.31,696.36,679.66,694.21,657.95,648.64,679.49,654.56,680.95,636.9,655.89,661.79,670.57,691.29,651.77,675.33,695.36,693.93,641.46,655.14,645.69
0.013,780.05,764.11,769.73,799.99,798.27,799.45,769.17,767.71,765.78,783.84,780.89,696.05,679.27,693.87,657.43,648.17,679.12,654.04,680.58,636.46,655.38,661.31,670.16,690.96,651.28,674.91,695.02,693.55,640.83,654.52,645.08
0.014,779.54,763.61,769.28,799.51,797.78,798.97,768.69,767.27,765.33,783.39,780.45,695.64,678.76,693.45,656.82,647.59,678.62,653.42,680.14,635.9,654.75,660.73,669.64,690.55,650.68,674.41,694.6,693.08,640.15,653.85,644.41
0.015,779.02,763.11,768.74,798.99,797.28,798.46,768.21,766.75,764.82,782.89,779.95,695.14,678.2,692.95,656.21,646.99,678.08,652.78,679.6,635.33,654.11,660.13,669.11,690.06,650.07,673.81,694.09,692.5,639.44,653.15,643.71
0.016,778.43,762.52,768.18,798.43,796.71,797.89,767.65,766.23,764.3,782.35,779.41,694.59,677.55,692.4,655.51,646.33,677.46,652.09,679.01,634.72,653.41,659.46,668.49,689.5,649.4,673.16,693.51,691.87,638.66,652.39,642.95
0.017,777.78,761.89,767.55,797.8,796.1,797.28,767.1,765.65,763.72,781.77,778.83,693.95,676.84,691.75,654.78,645.65,676.76,651.37,678.33,634.1,652.68,658.75,667.81,688.86,648.69,672.43,692.82,691.14,637.86,651.59,642.17
0.018,777.12,761.22,766.86,797.14,795.43,796.6,766.49,765.06,763.14,781.14,778.23,693.27,676.1,691.06,654.01,644.93,676.02,650.58,677.6,633.44,651.9,657.99,667.08,688.16,647.94,671.64,692.09,690.35,637.04,650.77,641.35
0.019,776.38,760.48,766.16,796.43,794.71,795.89,765.81,764.4,762.48,780.47,777.55,692.51,675.29,690.31,653.2,644.16,675.23,649.77,676.82,632.69,651.09,657.19,666.3,687.4,647.16,670.8,691.29,689.5,636.17,649.91,640.48
0.02,775.59,759.68,765.38,795.66,793.96,795.14,765.11,763.68,761.77,779.74,776.83,691.72,674.46,689.53,652.32,643.31,674.41,648.88,676.02,631.89,650.2,656.31,665.46,686.61,646.3,669.94,690.47,688.64,635.28,649.04,639.6
0.021,774.73,758.87,764.56,794.86,793.17,794.35,764.34,762.93,761.02,778.98,776.1,690.85,673.54,688.66,651.43,642.41,673.49,647.99,675.12,631,649.31,655.4,664.56,685.74,645.4,669.01,689.58,687.73,634.37,648.13,638.7
0.022,773.88,758.02,763.71,794.03,792.34,793.52,763.52,762.14,760.24,778.21,775.32,689.95,672.59,687.76,650.5,641.46,672.54,647.05,674.18,630.01,648.36,654.45,663.62,684.84,644.45,668.05,688.66,686.8,633.46,647.24,637.8
0.023,772.94,757.12,762.8,793.13,791.44,792.61,762.66,761.3,759.39,777.36,774.47,688.99,671.6,686.8,649.53,640.46,671.55,646.07,673.2,628.98,647.38,653.47,662.63,683.87,643.47,667.04,687.69,685.81,632.5,646.28,636.86
0.024,772,756.18,761.86,792.23,790.55,791.72,761.79,760.44,758.54,776.5,773.62,687.98,670.58,685.79,648.52,639.44,670.54,645.06,672.19,627.95,646.38,652.46,661.62,682.86,642.46,666.02,686.68,684.79,631.54,645.34,635.93
0.025,770.99,755.19,760.88,791.24,789.57,790.73,760.89,759.54,757.64,775.59,772.71,686.92,669.52,684.74,647.47,638.39,669.47,644.01,671.12,626.86,645.33,651.41,660.56,681.79,641.41,664.94,685.62,683.73,630.56,644.37,634.97
0.026,769.94,754.14,759.85,790.24,788.57,789.74,759.98,758.62,756.73,774.62,771.77,685.8,668.41,683.61,646.37,637.3,668.36,642.91,669.99,625.79,644.24,650.32,659.47,680.66,640.32,663.82,684.49,682.57,629.54,643.37,633.98
0.027,768.86,753.07,758.8,789.2,787.53,788.69,759.02,757.67,755.79,773.65,770.81,684.64,667.24,682.45,645.22,636.15,667.19,641.77,668.81,624.66,643.1,649.18,658.33,679.47,639.18,662.65,683.3,681.37,628.51,642.35,632.95
0.028,767.72,751.93,757.68,788.1,786.44,787.61,757.98,756.65,754.78,772.62,769.8,683.44,666.02,681.24,644.01,634.94,665.96,640.58,667.58,623.45,641.9,647.97,657.13,678.25,637.96,661.44,682.06,680.11,627.44,641.31,631.91
0.029,766.56,750.77,756.53,786.97,785.32,786.49,756.91,755.6,753.74,771.56,768.74,682.18,664.73,679.99,642.77,633.68,664.67,639.35,666.29,622.19,640.66,646.72,655.88,676.97,636.72,660.15,680.77,678.82,626.34,640.23,630.84
0.03,765.32,749.55,755.33,785.75,784.13,785.29,755.76,754.48,752.62,770.42,767.62,680.86,663.39,678.69,641.48,632.37,663.32,638.05,664.95,620.82,639.38,645.41,654.6,675.65,635.43,658.8,679.45,677.47,625.18,639.09,629.72
0.031,764.05,748.33,754.1,784.54,782.91,784.09,754.61,753.33,751.48,769.28,766.48,679.53,662,677.36,640.13,631.01,661.92,636.7,663.55,619.46,638.05,644.05,653.29,674.29,634.08,657.42,678.09,676.07,623.99,637.93,628.59
0.032,762.69,747.01,752.78,783.27,781.64,782.81,753.41,752.15,750.31,768.08,765.32,678.13,660.56,675.95,638.7,629.56,660.49,635.29,662.12,618.05,636.62,642.62,651.92,672.87,632.66,655.97,676.64,674.59,622.76,636.72,627.43
0.033,761.37,745.67,751.48,781.95,780.35,781.51,752.21,750.95,749.13,766.86,764.12,676.65,659.07,674.5,637.24,628.11,658.98,633.83,660.61,616.56,635.17,641.13,650.47,671.41,631.22,654.47,675.13,673.05,621.54,635.51,626.24
0.034,759.97,744.31,750.12,780.61,779.01,780.18,750.94,749.7,747.89,765.6,762.85,675.15,657.51,673,635.72,626.61,657.44,632.34,659.08,615.04,633.67,639.62,648.98,669.88,629.72,652.91,673.54,671.4,620.25,634.25,624.98
0.035,758.53,742.86,748.69,779.23,777.63,778.79,749.67,748.46,746.64,764.32,761.59,673.59,655.98,671.48,634.2,625.1,655.89,630.82,657.53,613.44,632.16,638.11,647.48,668.35,628.22,651.38,671.88,669.72,618.9,632.92,623.68
0.036,757.06,741.41,747.26,777.8,776.22,777.38,748.37,747.16,745.36,762.96,760.28,672.06,654.44,669.96,632.63,623.54,654.36,629.27,656,611.82,630.6,636.55,645.96,666.79,626.65,649.83,670.32,668.1,617.53,631.55,622.33
0.037,755.54,739.92,745.77,776.34,774.76,775.91,746.98,745.78,744,761.62,758.91,670.52,652.87,668.41,631.02,621.94,652.78,627.66,654.42,610.15,628.99,634.96,644.42,665.23,625.07,648.27,668.73,666.52,616.13,630.17,620.95
0.038,754.01,738.41,744.28,774.84,773.29,774.44,745.58,744.41,742.62,760.23,757.53,668.96,651.29,666.86,629.43,620.33,651.2,626.07,652.82,608.41,627.4,633.37,642.85,663.64,623.46,646.7,667.18,664.93,614.72,628.76,619.58
0.039,752.4,736.82,742.71,773.3,771.74,772.89,744.13,742.97,741.2,758.78,756.11,667.4,649.66,665.27,627.82,618.7,649.56,624.45,651.2,606.64,625.79,631.74,641.25,662.02,621.84,645.08,665.56,663.31,613.28,627.33,618.18
0.04,750.78,735.27,741.15,771.74,770.21,771.35,742.66,741.54,739.76,757.33,754.66,665.79,648.05,663.67,626.22,617.05,647.94,622.81,649.56,604.88,624.15,630.12,639.62,660.4,620.2,643.44,663.95,661.67,611.82,625.88,616.75
0.041,749.14,733.62,739.53,770.15,768.61,769.75,741.19,740.07,738.32,755.85,753.2,664.16,646.4,662.02,624.55,615.35,646.29,621.14,647.9,603.12,622.47,628.44,637.97,658.73,618.52,641.76,662.27,659.99,610.37,624.42,615.33
0.042,747.45,731.97,737.88,768.53,767.02,768.16,739.67,738.57,736.83,754.34,751.68,662.48,644.72,660.35,622.87,613.67,644.62,619.45,646.23,601.42,620.79,626.76,636.31,657.03,616.83,640.09,660.57,658.28,608.89,622.94,613.88
0.043,745.74,730.29,736.22,766.86,765.37,766.5,738.17,737.1,735.37,752.81,750.2,660.79,643.06,658.65,621.17,611.96,642.94,617.72,644.54,599.71,619.07,625.07,634.62,655.32,615.12,638.4,658.86,656.55,607.41,621.45,612.41
0.044,744.03,728.55,734.51,765.2,763.69,764.83,736.61,735.55,733.83,751.22,748.62,659.08,641.33,656.92,619.45,610.24,641.22,615.99,642.8,598.02,617.34,623.35,632.89,653.59,613.39,636.65,657.12,654.81,605.89,619.92,610.91
0.045,742.27,726.81,732.78,763.49,762.01,763.15,735.01,733.98,732.29,749.63,747.04,657.34,639.59,655.19,617.71,608.5,639.48,614.25,641.07,596.25,615.58,621.61,631.17,651.84,611.64,634.89,655.37,653.05,604.37,618.4,609.41
0.046,740.47,725.06,731.03,761.75,760.28,761.41,733.4,732.38,730.68,748,745.43,655.59,637.82,653.44,615.96,606.71,637.71,612.47,639.31,594.39,613.8,619.86,629.4,650.08,609.86,633.11,653.61,651.26,602.84,616.86,607.91
0.047,738.64,723.29,729.29,759.99,758.53,759.66,731.73,730.74,729.08,746.4,743.81,653.82,636.05,651.67,614.21,604.92,635.93,610.7,637.52,592.51,612.04,618.09,627.61,648.31,608.08,631.32,651.84,649.5,601.32,615.33,606.42
0.048,736.79,721.47,727.47,758.2,756.75,757.88,730.06,729.1,727.42,744.72,742.15,652.04,634.24,649.87,612.4,603.08,634.12,608.86,635.71,590.55,610.21,616.28,625.8,646.5,606.24,629.48,650.05,647.66,599.79,613.79,604.92
0.049,734.94,719.63,725.65,756.42,754.99,756.11,728.39,727.44,725.77,743.03,740.49,650.24,632.43,648.06,610.59,601.24,632.32,607.02,633.91,588.66,608.38,614.46,623.99,644.69,604.42,627.65,648.24,645.84,598.28,612.26,603.43
0.05,733.07,717.76,723.8,754.57,753.16,754.27,726.7,725.78,724.15,741.38,738.82,648.41,630.62,646.23,608.75,599.39,630.51,605.18,632.11,586.79,606.53,612.62,622.17,642.86,602.56,625.8,646.4,643.97,596.75,610.71,601.92
0.051,731.19,715.89,721.96,752.73,751.33,752.45,725.02,724.12,722.48,739.67,737.14,646.54,628.78,644.37,606.9,597.51,628.67,603.31,630.26,584.93,604.67,610.79,620.34,641.01,600.7,623.95,644.52,642.1,595.22,609.16,600.41
0.052,729.28,714,720.09,750.88,749.49,750.6,723.32,722.44,720.8,737.93,735.43,644.65,626.95,642.49,605.03,595.67,626.84,601.46,628.42,583.11,602.81,608.95,618.5,639.16,598.85,622.11,642.65,640.24,593.68,607.59,598.9
0.053,727.35,712.1,718.19,749,747.62,748.72,721.55,720.69,719.1,736.19,733.67,642.76,625.08,640.61,603.17,593.8,624.97,599.57,626.56,581.25,600.93,607.09,616.63,637.29,596.97,620.23,640.77,638.36,592.13,606.01,597.37
0.054,725.39,710.18,716.28,747.11,745.73,746.83,719.79,718.97,717.39,734.45,731.93,640.88,623.22,638.74,601.32,591.94,623.12,597.71,624.69,579.35,599.06,605.24,614.78,635.42,595.12,618.36,638.9,636.49,590.59,604.44,595.83
0.055,723.41,708.24,714.35,745.19,743.82,744.93,717.98,717.19,715.59,732.65,730.16,639,621.32,636.85,599.48,590.05,621.22,595.83,622.81,577.38,597.2,603.39,612.89,633.54,593.22,616.46,637,634.59,589.03,602.85,594.31
0.056,721.42,706.3,712.4,743.26,741.91,743.01,716.19,715.4,713.83,730.85,728.38,637.13,619.43,634.96,597.59,588.14,619.33,593.94,620.92,575.37,595.31,601.52,611.01,631.66,591.33,614.56,635.13,632.7,587.5,601.29,592.78
0.057,719.41,704.33,710.46,741.3,739.97,741.07,714.39,713.62,712.08,729.06,726.58,635.23,617.52,633.05,595.72,586.22,617.42,592.03,619.01,573.4,593.4,599.61,609.1,629.75,589.42,612.65,633.22,630.77,585.93,599.68,591.25
0.058,717.41,702.38,708.5,739.36,738.04,739.14,712.57,711.84,710.32,727.29,724.78,633.3,615.64,631.14,593.85,584.31,615.54,590.14,617.14,571.46,591.51,597.75,607.24,627.84,587.52,610.76,631.31,628.86,584.4,598.11,589.73
0.059,715.4,700.38,706.51,737.38,736.08,737.18,710.78,710.09,708.56,725.51,723.01,631.36,613.74,629.21,591.96,582.42,613.64,588.24,615.23,569.56,589.61,595.87,605.34,625.92,585.63,608.87,629.37,626.92,582.84,596.53,588.22
0.06,713.39,698.38,704.52,735.42,734.13,735.22,708.99,708.31,706.79,723.67,721.21,629.41,611.82,627.27,590.08,580.52,611.72,586.34,613.3,567.72,587.7,593.99,603.45,624.01,583.73,606.98,627.44,624.99,581.29,594.91,586.65
0.061,711.38,696.37,702.53,733.43,732.15,733.24,707.17,706.52,705.03,721.85,719.39,627.45,609.9,625.32,588.18,578.62,609.81,584.43,611.38,565.79,585.8,592.11,601.57,622.09,581.82,605.1,625.53,623.09,579.71,593.31,585.11
0.062,709.34,694.35,700.51,731.43,730.17,731.25,705.31,704.68,703.22,720.02,717.56,625.52,607.98,623.4,586.28,576.72,607.89,582.52,609.47,563.91,583.89,590.22,599.67,620.18,579.92,603.21,623.63,621.21,578.18,591.71,583.56
0.063,707.3,692.34,698.52,729.44,728.19,729.27,703.46,702.84,701.4,718.2,715.72,623.6,606.06,621.48,584.42,574.81,605.96,580.63,607.54,561.97,582,588.34,597.77,618.3,578.02,601.29,621.72,619.31,576.62,590.12,582.03
0.064,705.24,690.32,696.49,727.42,726.19,727.26,701.55,700.98,699.53,716.33,713.84,621.67,604.13,619.55,582.52,572.9,604.03,578.72,605.61,559.97,580.09,586.45,595.86,616.37,576.11,599.39,619.81,617.38,575.04,588.49,580.46
0.065,703.19,688.3,694.47,725.41,724.19,725.26,699.68,699.16,697.7,714.49,712.01,619.75,602.21,617.64,580.66,570.98,602.12,576.81,603.69,557.96,578.2,584.55,593.97,614.48,574.2,597.48,617.9,615.49,573.48,586.86,578.93
0.066,701.12,686.26,692.44,723.39,722.19,723.25,697.82,697.31,695.88,712.63,710.19,617.81,600.28,615.7,578.77,569.08,600.19,574.92,601.76,555.97,576.3,582.67,592.08,612.55,572.31,595.58,615.99,613.56,571.89,585.22,577.36
0.067,699.05,684.23,690.42,721.38,720.2,721.26,695.99,695.49,694.08,710.77,708.35,615.89,598.39,613.8,576.9,567.19,598.3,573.03,599.86,554.1,574.41,580.79,590.21,610.66,570.41,593.69,614.1,611.65,570.34,583.58,575.82
0.068,697,682.21,688.4,719.37,718.19,719.25,694.17,693.68,692.29,708.93,706.51,613.96,596.51,611.88,575,565.31,596.42,571.13,597.98,552.22,572.51,578.93,588.35,608.76,568.52,591.84,612.21,609.76,568.78,581.96,574.28
0.069,694.94,680.17,686.37,717.35,716.19,717.24,692.33,691.86,690.49,707.1,704.67,612.05,594.62,609.97,573.15,563.45,594.53,569.28,596.09,550.41,570.65,577.08,586.47,606.85,566.65,589.96,610.32,607.87,567.27,580.37,572.74
0.07,692.88,678.14,684.36,715.36,714.21,715.26,690.47,690.05,688.67,705.25,702.83,610.18,592.74,608.11,571.31,561.6,592.66,567.43,594.21,548.56,568.8,575.25,584.63,604.99,564.8,588.12,608.43,606,565.73,578.77,571.22
0.071,690.84,676.12,682.36,713.35,712.21,713.26,688.6,688.22,686.86,703.4,701,608.32,590.89,606.25,569.47,559.75,590.8,565.58,592.35,546.65,566.95,573.4,582.78,603.13,562.95,586.28,606.58,604.17,564.23,577.2,569.7
0.072,688.79,674.12,680.36,711.36,710.25,711.28,686.75,686.4,685.07,701.56,699.21,606.49,589.03,604.41,567.66,557.9,588.94,563.74,590.49,544.76,565.12,571.58,580.93,601.29,561.11,584.43,604.72,602.33,562.73,575.63,568.23
0.073,686.74,672.1,678.35,709.37,708.27,709.3,684.88,684.55,683.24,699.69,697.38,604.64,587.19,602.56,565.86,556.07,587.1,561.92,588.62,542.83,563.3,569.77,579.11,599.43,559.29,582.58,602.87,600.46,561.26,574.08,566.74
0.074,684.72,670.12,676.38,707.38,706.3,707.33,683.07,682.76,681.45,697.86,695.58,602.81,585.39,600.74,564.1,554.26,585.3,560.12,586.82,540.88,561.51,567.99,577.31,597.61,557.48,580.78,601.06,598.63,559.79,572.53,565.29
0.075,682.7,668.14,674.41,705.41,704.35,705.37,681.26,680.97,679.67,696.04,693.78,600.99,583.58,598.92,562.3,552.44,583.5,558.32,585.02,539.09,559.7,566.21,575.51,595.77,555.68,578.98,599.23,596.8,558.33,570.99,563.82
0.076,680.71,666.16,672.43,703.45,702.4,703.42,679.49,679.25,677.96,694.23,692.02,599.18,581.81,597.11,560.53,550.65,581.72,556.52,583.24,537.29,557.91,564.44,573.74,593.97,553.88,577.23,597.43,595.01,556.88,569.46,562.38
0.077,678.73,664.18,670.47,701.49,700.46,701.47,677.72,677.51,676.25,692.43,690.28,597.39,580.07,595.33,558.78,548.91,579.98,554.77,581.49,535.6,556.16,562.7,572,592.19,552.15,575.49,595.64,593.26,555.47,567.94,560.94
0.078,676.74,662.21,668.51,699.56,698.53,699.54,675.94,675.75,674.51,690.63,688.51,595.6,578.32,593.55,557.06,547.2,578.24,553.04,579.73,533.9,554.42,560.98,570.26,590.42,550.41,573.74,593.88,591.49,554.03,566.42,559.49
0.079,674.78,660.28,666.59,697.64,696.62,697.63,674.17,674.02,672.78,688.85,686.74,593.87,576.6,591.82,555.35,545.47,576.53,551.33,578.03,532.16,552.7,559.27,568.54,588.69,548.68,572.01,592.17,589.77,552.61,564.91,558.06
0.08,672.8,658.34,664.65,695.71,694.71,695.71,672.39,672.27,671.05,687.06,684.99,592.15,574.89,590.09,553.68,543.76,574.8,549.62,576.31,530.37,551,557.59,566.83,586.95,546.98,570.32,590.41,588.02,551.21,563.42,556.63
0.081,670.85,656.43,662.74,693.8,692.81,693.81,670.6,670.51,669.32,685.3,683.26,590.44,573.19,588.39,552.05,542.09,573.11,547.96,574.6,528.6,549.35,555.94,565.16,585.27,545.32,568.62,588.71,586.33,549.82,561.94,555.24
0.082,668.9,654.5,660.84,691.91,690.94,691.93,668.84,668.78,667.59,683.55,681.54,588.75,571.51,586.7,550.38,540.4,571.43,546.29,572.92,526.81,547.67,554.28,563.49,583.58,543.63,566.95,587.02,584.65,548.47,560.5,553.85
0.083,667,652.61,658.97,690.05,689.09,690.07,667.13,667.09,665.9,681.8,679.81,587.07,569.84,585.02,548.78,538.77,569.76,544.66,571.26,525.18,546.05,552.66,561.84,581.9,542.02,565.32,585.36,582.98,547.14,559.08,552.5
0.084,665.1,650.71,657.09,688.17,687.22,688.21,665.46,665.44,664.28,680.11,678.14,585.39,568.2,583.35,547.14,537.14,568.13,543.01,569.62,523.56,544.41,551.04,560.23,580.26,540.38,563.69,583.7,581.34,545.82,557.67,551.17
0.085,663.23,648.83,655.23,686.33,685.38,686.36,663.75,663.76,662.62,678.39,676.42,583.72,566.58,581.69,545.56,535.54,566.51,541.42,568.01,521.99,542.8,549.45,558.63,578.62,538.78,562.1,582.07,579.71,544.55,556.32,549.85
0.086,661.37,647,653.39,684.49,683.55,684.53,662.09,662.14,661,676.67,674.71,582.11,564.99,580.08,543.96,533.95,564.92,539.81,566.42,520.48,541.21,547.87,557.05,577.02,537.19,560.52,580.47,578.13,543.29,554.94,548.57
0.087,659.49,645.16,651.55,682.65,681.74,682.71,660.41,660.47,659.36,674.99,673.04,580.5,563.4,578.48,542.43,532.41,563.34,538.27,564.83,518.91,539.65,546.32,555.49,575.45,535.64,558.95,578.89,576.56,542.04,553.6,547.31
0.088,657.64,643.34,649.74,680.85,679.95,680.92,658.72,658.82,657.72,673.34,671.37,578.94,561.84,576.92,540.92,530.85,561.78,536.73,563.28,517.36,538.12,544.79,553.95,573.9,534.1,557.42,577.35,575.01,540.82,552.31,546.07
0.089,655.79,641.51,647.93,679.06,678.17,679.13,657.04,657.17,656.09,671.67,669.69,577.4,560.31,575.38,539.41,529.33,560.25,535.2,561.75,515.7,536.58,543.28,552.41,572.36,532.56,555.86,575.78,573.48,539.61,551.01,544.83
0.09,654,639.72,646.2,677.31,676.42,677.38,655.41,655.55,654.49,670.05,668.06,575.89,558.79,573.86,537.93,527.83,558.73,533.71,560.24,514.14,535.11,541.8,550.91,570.85,531.09,554.39,574.28,571.96,538.44,549.74,543.66
0.091,652.21,637.96,644.42,675.54,674.66,675.62,653.77,653.94,652.9,668.43,666.45,574.38,557.3,572.36,536.47,526.32,557.25,532.22,558.74,512.56,533.6,540.32,549.44,569.36,529.58,552.89,572.77,570.47,537.27,548.48,542.48
0.092,650.44,636.23,642.7,673.81,672.95,673.9,652.22,652.4,651.37,666.81,664.84,572.88,555.83,570.87,535.04,524.87,555.79,530.76,557.29,511.13,532.15,538.88,547.99,567.9,528.14,551.46,571.31,569.02,536.13,547.23,541.32
0.093,648.69,634.5,640.99,672.11,671.25,672.2,650.64,650.86,649.85,665.25,663.28,571.42,554.41,569.41,533.61,523.44,554.36,529.32,555.86,509.69,530.7,537.45,546.56,566.45,526.71,550.01,569.84,567.57,534.99,545.98,540.17
0.094,646.99,632.77,639.31,670.42,669.57,670.52,649.12,649.36,648.37,663.67,661.7,569.97,552.99,567.97,532.2,522.04,552.95,527.9,554.45,508.34,529.3,536.06,545.17,565.03,525.31,548.62,568.43,566.17,533.86,544.75,539.02
0.095,645.31,631.12,637.63,668.76,667.92,668.87,647.57,647.83,646.87,662.12,660.18,568.59,551.62,566.59,530.84,520.67,551.59,526.54,553.1,506.95,527.92,534.69,543.8,563.64,523.94,547.27,567.05,564.8,532.78,543.58,537.91
0.096,643.6,629.46,635.99,667.12,666.29,667.23,646.05,646.33,645.39,660.56,658.63,567.21,550.25,565.21,529.49,519.29,550.22,525.17,551.71,505.54,526.55,533.34,542.42,562.27,522.56,545.86,565.65,563.42,531.69,542.4,536.81
0.097,641.96,627.81,634.38,665.5,664.67,665.61,644.51,644.8,643.87,659.04,657.13,565.86,548.91,563.86,528.2,517.97,548.89,523.84,550.39,504.18,525.23,532.02,541.09,560.92,521.24,544.55,564.31,562.1,530.66,541.28,535.77
