0.002,618.85,649.1,650.8,653.24,659.96,665.88,673.84,683.44,686.47,688.79,691.5,694.54,697.37,697.15,700.27,701.71,707.26,707.64,710.7,715.19,793.5,793.26,794.8,794.29,795.69,797.71,801.08,800.29,801.7,802.85,803.31,804.62,805.83,806.7,806.88,806.46,807.3,808.92,808.42,808.23,811.08,811.36,812.35,812.28,812.09,812.95,814.6,815.46,816.34,817.33,818.95,819.32,820.39,820.2,822.14
0.003,618.83,649.11,650.81,653.25,659.95,665.88,673.83,683.45,686.47,688.79,691.5,694.53,697.36,697.14,700.26,701.69,707.25,707.63,710.69,715.17,793.52,793.28,794.86,794.31,795.71,797.74,801.02,800.3,801.7,802.86,803.33,804.62,805.82,806.65,806.88,806.47,807.31,808.91,808.44,808.24,811.09,811.4,812.37,812.29,812.08,812.99,814.6,815.46,816.33,817.33,818.9,819.26,820.32,820.08,822.17
0.004,618.83,649.11,650.8,653.25,659.96,665.88,673.83,683.46,686.47,688.8,691.5,694.54,697.38,697.16,700.27,701.7,707.27,707.64,710.71,715.18,793.57,793.26,794.86,794.31,795.71,797.79,801.1,800.33,801.71,802.89,803.35,804.64,805.86,806.7,806.9,806.49,807.28,808.97,808.44,808.24,811.1,811.39,812.44,812.31,812.06,813,814.57,815.48,816.36,817.41,818.94,819.33,820.41,820.17,822.15
0.005,618.81,649.1,650.8,653.24,659.96,665.86,673.81,683.47,686.48,688.82,691.52,694.55,697.38,697.17,700.28,701.72,707.27,707.65,710.71,715.18,793.54,793.32,794.86,794.34,795.75,797.79,801.02,800.34,801.71,802.88,803.35,804.62,805.88,806.71,806.92,806.46,807.29,809,808.47,808.23,811.13,811.45,812.4,812.3,812.08,813.03,814.6,815.53,816.39,817.37,818.97,819.31,820.35,820.14,822.3
0.006,618.84,649.11,650.8,653.24,659.95,665.88,673.81,683.5,686.5,688.84,691.55,694.59,697.41,697.2,700.31,701.75,707.3,707.68,710.73,715.22,793.68,793.43,795.04,794.47,795.86,797.91,801.2,800.47,801.82,803.01,803.45,804.76,806,806.78,807.03,806.58,807.43,809.13,808.57,808.36,811.24,811.54,812.53,812.41,812.21,813.14,814.74,815.61,816.5,817.48,819.07,819.44,820.42,820.24,822.39
0.007,618.84,649.08,650.78,653.22,659.94,665.86,673.81,683.53,686.52,688.87,691.58,694.62,697.44,697.24,700.35,701.8,707.34,707.73,710.79,715.28,793.62,793.4,795.02,794.43,795.85,797.91,801.16,800.43,801.77,802.99,803.41,804.7,805.97,806.77,806.99,806.54,807.35,809.11,808.51,808.3,811.21,811.46,812.52,812.36,812.13,813.06,814.68,815.6,816.46,817.51,819.05,819.41,820.44,820.22,822.22
0.008,618.85,649.08,650.78,653.22,659.92,665.85,673.79,683.56,686.54,688.89,691.6,694.64,697.47,697.26,700.37,701.81,707.36,707.74,710.81,715.3,793.58,793.43,794.95,794.43,795.87,797.83,801.06,800.41,801.79,802.99,803.43,804.73,805.93,806.73,806.94,806.55,807.4,809.07,808.51,808.32,811.15,811.45,812.52,812.36,812.15,813.05,814.68,815.55,816.43,817.49,819.01,819.38,820.42,820.23,822.12
0.009,618.85,649.06,650.75,653.2,659.91,665.84,673.79,683.6,686.58,688.94,691.65,694.69,697.5,697.3,700.4,701.85,707.4,707.79,710.85,715.33,793.61,793.43,795.1,794.45,795.88,797.9,801.14,800.46,801.82,803.02,803.46,804.72,806,806.76,806.99,806.57,807.42,809.12,808.55,808.35,811.21,811.51,812.62,812.4,812.15,813.11,814.72,815.62,816.47,817.51,819.09,819.43,820.49,820.27,822.44
0.01,618.84,649.06,650.75,653.19,659.9,665.82,673.77,683.61,686.59,688.97,691.66,694.71,697.53,697.33,700.44,701.88,707.43,707.81,710.88,715.37,793.7,793.49,795.09,794.52,795.88,797.93,801.07,800.46,801.87,803.02,803.46,804.76,806,806.79,807,806.61,807.46,809.12,808.56,808.36,811.2,811.52,812.45,812.43,812.2,813.13,814.79,815.62,816.5,817.39,819.07,819.45,820.36,820.24,822.41
0.011,618.83,649.05,650.74,653.18,659.89,665.81,673.75,683.67,686.66,689.04,691.73,694.77,697.6,697.4,700.5,701.96,707.5,707.89,710.95,715.42,793.69,793.45,795.07,794.47,795.87,797.96,801.11,800.45,801.86,803.02,803.46,804.76,806.04,806.72,807.03,806.6,807.46,809.1,808.55,808.36,811.17,811.49,812.42,812.41,812.2,813.14,814.79,815.58,816.47,817.34,819.07,819.42,820.35,820.22,822.4
0.012,618.8,649.03,650.71,653.14,659.88,665.77,673.7,683.72,686.71,689.1,691.78,694.82,697.64,697.44,700.54,702.01,707.53,707.93,710.99,715.45,793.79,793.47,795.17,794.49,795.91,798.02,801.23,800.5,801.84,803.09,803.53,804.81,806.11,806.87,807.09,806.64,807.46,809.18,808.62,808.4,811.25,811.59,812.62,812.48,812.23,813.23,814.8,815.66,816.58,817.54,819.11,819.48,820.5,820.35,822.41
0.013,618.81,649.03,650.7,653.13,659.87,665.76,673.68,683.8,686.8,689.2,691.88,694.92,697.74,697.54,700.65,702.12,707.64,708.03,711.1,715.57,793.83,793.57,795.22,794.61,795.98,798.11,801.24,800.58,801.94,803.17,803.6,804.9,806.19,806.88,807.17,806.72,807.55,809.25,808.71,808.48,811.33,811.69,812.63,812.56,812.33,813.32,814.88,815.72,816.63,817.54,819.17,819.61,820.47,820.34,822.65
0.014,618.81,648.99,650.66,653.09,659.85,665.72,673.64,683.9,686.91,689.3,691.98,695.03,697.83,697.63,700.73,702.21,707.71,708.11,711.18,715.65,793.84,793.58,795.26,794.62,796.03,798.2,801.35,800.65,802.01,803.23,803.67,804.98,806.26,806.97,807.24,806.79,807.58,809.32,808.78,808.55,811.4,811.73,812.73,812.62,812.38,813.38,814.92,815.78,816.7,817.64,819.26,819.66,820.61,820.46,822.67
0.015,618.82,648.97,650.64,653.07,659.83,665.71,673.62,684.03,687.04,689.4,692.11,695.15,697.95,697.74,700.85,702.32,707.82,708.22,711.29,715.75,794.02,793.76,795.43,794.82,796.24,798.37,801.53,800.83,802.19,803.4,803.84,805.12,806.41,807.14,807.39,806.97,807.74,809.48,808.94,808.72,811.55,811.88,812.84,812.78,812.53,813.51,815.09,815.93,816.85,817.8,819.41,819.8,820.78,820.65,822.63
0.016,618.84,648.92,650.59,653.02,659.8,665.67,673.58,684.16,687.17,689.51,692.24,695.28,698.09,697.87,700.99,702.45,707.96,708.36,711.42,715.89,794.06,793.8,795.49,794.81,796.24,798.36,801.57,800.82,802.16,803.4,803.84,805.13,806.44,807.15,807.41,806.98,807.76,809.49,808.95,808.71,811.58,811.9,812.91,812.78,812.54,813.51,815.14,815.96,816.87,817.87,819.46,819.82,820.81,820.68,822.63
0.017,618.85,648.91,650.56,652.99,659.8,665.66,673.56,684.3,687.31,689.66,692.38,695.41,698.23,698.01,701.13,702.57,708.11,708.48,711.55,716.04,794.01,793.84,795.53,794.88,796.33,798.39,801.6,800.88,802.24,803.5,803.93,805.24,806.48,807.2,807.47,807.08,807.84,809.56,809.03,808.81,811.66,812,813,812.88,812.64,813.59,815.22,816.06,816.97,818.03,819.53,819.91,820.93,820.79,822.57
0.018,618.86,648.89,650.54,652.96,659.78,665.62,673.53,684.43,687.47,689.81,692.53,695.55,698.39,698.17,701.28,702.71,708.25,708.61,711.68,716.18,794.16,793.99,795.63,795.01,796.4,798.51,801.65,800.99,802.36,803.6,804.03,805.34,806.57,807.27,807.54,807.17,807.95,809.62,809.09,808.9,811.73,812.04,813.02,812.96,812.73,813.68,815.32,816.13,817.02,817.98,819.58,819.94,820.94,820.82,822.62
0.019,618.84,648.86,650.5,652.92,659.77,665.59,673.48,684.56,687.61,689.96,692.67,695.68,698.52,698.31,701.42,702.85,708.39,708.74,711.81,716.31,794.34,794.09,795.72,795.08,796.48,798.61,801.76,801.07,802.42,803.66,804.12,805.41,806.68,807.4,807.65,807.26,808,809.73,809.2,808.97,811.83,812.15,813.13,813.02,812.76,813.76,815.35,816.16,817.09,818.03,819.63,819.99,820.95,820.87,822.72
0.02,618.88,648.86,650.49,652.9,659.79,665.58,673.46,684.73,687.81,690.17,692.87,695.87,698.72,698.5,701.62,703.06,708.58,708.94,712.01,716.5,794.52,794.25,795.93,795.26,796.63,798.77,801.91,801.24,802.58,803.82,804.29,805.55,806.84,807.49,807.8,807.4,808.18,809.89,809.37,809.14,811.99,812.33,813.24,813.22,812.95,813.94,815.5,816.29,817.24,818.13,819.71,820.13,821.01,820.91,822.89
0.021,618.88,648.84,650.47,652.87,659.79,665.55,673.43,684.93,688.03,690.36,693.08,696.07,698.92,698.68,701.82,703.26,708.76,709.12,712.21,716.68,794.72,794.36,796.05,795.37,796.71,798.9,802.01,801.33,802.67,803.95,804.38,805.66,806.97,807.64,807.93,807.49,808.28,810.03,809.47,809.26,812.09,812.42,813.31,813.32,813.07,814.06,815.58,816.37,817.33,818.21,819.78,820.25,821.13,821.04,823.03
0.022,618.92,648.82,650.44,652.84,659.78,665.54,673.41,685.17,688.29,690.6,693.33,696.32,699.19,698.93,702.08,703.49,709.01,709.35,712.44,716.92,794.7,794.49,796.09,795.5,796.91,799.09,802.16,801.52,802.82,804.14,804.57,805.82,807.18,807.85,808.15,807.68,808.41,810.19,809.65,809.43,812.29,812.6,813.57,813.51,813.25,814.28,815.72,816.55,817.49,818.45,819.95,820.4,821.31,821.2,823.01
0.023,618.98,648.82,650.44,652.83,659.77,665.53,673.38,685.45,688.57,690.87,693.61,696.57,699.45,699.21,702.35,703.74,709.28,709.59,712.68,717.19,794.91,794.75,796.3,795.73,797.11,799.27,802.39,801.71,803.01,804.33,804.74,806.02,807.34,807.98,808.31,807.85,808.58,810.35,809.81,809.59,812.47,812.74,813.76,813.68,813.41,814.42,815.91,816.76,817.69,818.67,820.2,820.61,821.6,821.49,823.19
0.024,619.04,648.81,650.43,652.82,659.79,665.54,673.39,685.7,688.85,691.17,693.9,696.85,699.72,699.49,702.62,704.03,709.55,709.86,712.94,717.47,795.12,794.93,796.44,795.9,797.31,799.39,802.49,801.86,803.22,804.49,804.9,806.18,807.49,808.19,808.46,808.01,808.74,810.48,809.95,809.73,812.58,812.85,813.86,813.81,813.58,814.54,816.11,816.89,817.86,818.79,820.37,820.76,821.69,821.6,823.29
0.025,619.09,648.82,650.43,652.82,659.8,665.54,673.39,685.97,689.16,691.43,694.2,697.14,700.03,699.76,702.92,704.32,709.83,710.15,713.24,717.75,795.22,795.12,796.56,796.04,797.45,799.55,802.63,802,803.36,804.62,805.06,806.3,807.66,808.34,808.62,808.15,808.9,810.61,810.08,809.86,812.73,812.99,814.04,813.92,813.69,814.64,816.21,817.03,817.94,818.92,820.45,820.82,821.84,821.7,823.27
0.026,619.15,648.82,650.43,652.82,659.81,665.54,673.38,686.29,689.48,691.73,694.5,697.43,700.34,700.07,703.24,704.61,710.15,710.43,713.53,718.06,795.41,795.23,796.72,796.22,797.61,799.7,802.79,802.17,803.49,804.79,805.22,806.48,807.81,808.5,808.77,808.33,809.05,810.81,810.25,810.04,812.91,813.17,814.25,814.1,813.85,814.82,816.33,817.2,818.15,819.14,820.65,821.03,821.99,821.88,823.38
0.027,619.22,648.86,650.45,652.84,659.87,665.56,673.4,686.56,689.8,692.06,694.83,697.73,700.67,700.39,703.57,704.92,710.48,710.72,713.84,718.39,795.57,795.37,796.87,796.35,797.73,799.86,803.01,802.35,803.65,804.94,805.39,806.64,808.04,808.68,808.97,808.49,809.22,810.97,810.45,810.21,813.1,813.4,814.45,814.31,814.05,815.05,816.52,817.4,818.34,819.34,820.8,821.19,822.2,822.04,823.61
0.028,619.28,648.88,650.47,652.86,659.91,665.58,673.4,686.87,690.18,692.42,695.19,698.08,701.02,700.72,703.92,705.28,710.81,711.06,714.19,718.7,795.79,795.62,797.11,796.6,797.98,800.18,803.22,802.6,803.86,805.15,805.59,806.84,808.26,808.89,809.23,808.68,809.4,811.21,810.65,810.4,813.33,813.6,814.63,814.49,814.23,815.28,816.71,817.62,818.56,819.49,821.08,821.43,822.34,822.26,823.88
0.029,619.38,648.92,650.5,652.89,659.97,665.61,673.42,687.23,690.56,692.79,695.58,698.46,701.43,701.12,704.34,705.65,711.22,711.44,714.57,719.11,796.11,795.83,797.38,796.82,798.23,800.42,803.49,802.82,804.13,805.37,805.82,807.07,808.49,809.14,809.46,808.89,809.64,811.46,810.91,810.64,813.56,813.85,814.85,814.74,814.48,815.54,816.98,817.83,818.8,819.73,821.26,821.67,822.57,822.43,824.18
0.03,619.47,648.96,650.54,652.93,660.03,665.64,673.44,687.57,690.95,693.17,695.96,698.81,701.8,701.49,704.7,706.03,711.6,711.79,714.94,719.5,796.32,796.02,797.63,797.06,798.39,800.66,803.78,803.07,804.29,805.56,805.99,807.27,808.69,809.35,809.66,809.1,809.82,811.65,811.11,810.83,813.78,814.06,815.06,814.93,814.68,815.73,817.18,818.07,819.01,819.95,821.47,821.89,822.82,822.69,824.5
0.031,619.59,649.01,650.59,652.98,660.1,665.71,673.49,688,691.41,693.59,696.41,699.26,702.26,701.91,705.17,706.46,712.04,712.22,715.38,719.93,796.54,796.29,797.9,797.32,798.7,800.96,804.04,803.33,804.57,805.84,806.27,807.54,808.97,809.6,809.96,809.37,810.11,811.93,811.39,811.11,814.08,814.34,815.31,815.21,814.98,815.97,817.45,818.32,819.22,820.2,821.7,822.09,823.04,822.87,824.54
0.032,619.72,649.06,650.64,653.04,660.16,665.77,673.56,688.41,691.85,694.03,696.85,699.68,702.7,702.37,705.61,706.89,712.49,712.64,715.81,720.4,796.78,796.56,798.1,797.6,799.01,801.23,804.34,803.65,804.83,806.16,806.59,807.82,809.28,809.97,810.25,809.66,810.35,812.25,811.68,811.4,814.39,814.64,815.65,815.51,815.23,816.3,817.68,818.64,819.53,820.59,822.06,822.4,823.45,823.31,824.77
0.033,619.87,649.15,650.72,653.13,660.25,665.86,673.63,688.83,692.32,694.47,697.32,700.12,703.18,702.79,706.09,707.35,712.95,713.08,716.27,720.86,796.95,796.77,798.29,797.82,799.21,801.44,804.48,803.85,805.06,806.35,806.77,808.02,809.46,810.13,810.44,809.82,810.55,812.46,811.89,811.57,814.58,814.83,815.95,815.69,815.42,816.48,817.91,818.83,819.7,820.84,822.28,822.55,823.68,823.47,824.95
0.034,620.03,649.26,650.83,653.23,660.37,665.95,673.7,689.28,692.77,694.92,697.76,700.56,703.63,703.26,706.55,707.79,713.43,713.53,716.71,721.34,797.2,797.07,798.51,798.11,799.48,801.66,804.72,804.14,805.37,806.66,807.09,808.34,809.73,810.38,810.7,810.15,810.86,812.71,812.19,811.89,814.84,815.13,816.14,815.99,815.73,816.77,818.23,819.14,820.02,821.1,822.59,822.87,823.95,823.73,825.27
0.035,620.19,649.35,650.92,653.32,660.47,666.04,673.78,689.69,693.27,695.4,698.25,701.01,704.12,703.71,707.04,708.27,713.9,713.98,717.19,721.79,797.46,797.33,798.81,798.37,799.77,801.93,805.05,804.43,805.64,806.91,807.37,808.59,810.03,810.69,811.01,810.42,811.16,813.04,812.47,812.17,815.18,815.44,816.48,816.28,816,817.08,818.49,819.47,820.33,821.43,822.93,823.19,824.28,824.08,825.61
0.036,620.36,649.49,651.06,653.45,660.62,666.17,673.88,690.15,693.74,695.87,698.72,701.5,704.62,704.21,707.54,708.74,714.42,714.48,717.69,722.32,797.85,797.66,799.13,798.69,800.04,802.26,805.34,804.73,805.93,807.2,807.64,808.86,810.31,810.98,811.29,810.67,811.44,813.29,812.73,812.41,815.42,815.71,816.78,816.49,816.25,817.34,818.73,819.7,820.54,821.65,823.15,823.39,824.45,824.25,825.78
0.037,620.52,649.63,651.21,653.59,660.78,666.3,673.99,690.6,694.25,696.38,699.22,701.95,705.12,704.67,708.05,709.24,714.91,714.95,718.2,722.81,798.25,797.98,799.51,799.02,800.36,802.66,805.73,805.1,806.26,807.53,808,809.21,810.68,811.36,811.65,811.03,811.78,813.68,813.08,812.77,815.81,816.1,817.14,816.88,816.61,817.72,819.1,820.11,820.93,822.05,823.52,823.74,824.89,824.69,826.18
0.038,620.73,649.79,651.36,653.74,660.95,666.46,674.14,691.11,694.74,696.86,699.72,702.47,705.63,705.21,708.57,709.74,715.46,715.47,718.72,723.37,798.5,798.29,799.83,799.34,800.64,802.98,805.99,805.38,806.53,807.83,808.3,809.5,810.99,811.59,811.96,811.32,812.06,814,813.4,813.07,816.13,816.41,817.47,817.2,816.87,818.02,819.37,820.39,821.25,822.41,823.76,824,825.23,824.95,826.37
0.039,620.93,649.94,651.51,653.89,661.11,666.6,674.27,691.59,695.29,697.4,700.26,702.98,706.18,705.7,709.12,710.28,716,716,719.28,723.91,798.86,798.63,800.17,799.69,800.99,803.37,806.38,805.77,806.88,808.18,808.65,809.83,811.38,811.98,812.35,811.65,812.39,814.36,813.76,813.39,816.5,816.77,817.81,817.54,817.23,818.4,819.73,820.79,821.61,822.71,824.17,824.4,825.54,825.32,826.65
0.04,621.2,650.12,651.68,654.08,661.29,666.78,674.44,692.14,695.81,697.92,700.79,703.51,706.73,706.26,709.67,710.81,716.56,716.54,719.82,724.49,799.34,799.06,800.65,800.12,801.41,803.73,806.83,806.17,807.25,808.55,809.05,810.2,811.74,812.35,812.71,812.01,812.72,814.76,814.13,813.74,816.87,817.14,818.28,817.89,817.55,818.73,820.05,821.16,821.96,823.18,824.55,824.74,826.07,825.83,826.89
0.041,621.46,650.32,651.89,654.28,661.48,666.99,674.63,692.67,696.38,698.48,701.36,704.07,707.31,706.81,710.26,711.39,717.15,717.12,720.41,725.08,799.76,799.44,801.09,800.52,801.8,804.17,807.25,806.55,807.62,808.92,809.4,810.57,812.11,812.77,813.1,812.37,813.11,815.15,814.49,814.12,817.29,817.51,818.62,818.27,817.94,819.1,820.43,821.52,822.32,823.57,824.94,825.17,826.48,826.27,827.35
0.042,621.7,650.51,652.09,654.48,661.68,667.19,674.83,693.22,696.93,699.04,701.92,704.61,707.88,707.39,710.82,711.95,717.73,717.68,721,725.68,800.17,799.82,801.49,800.89,802.21,804.54,807.69,806.91,807.96,809.29,809.74,810.93,812.46,813.17,813.45,812.71,813.45,815.51,814.82,814.46,817.61,817.84,819.03,818.6,818.28,819.43,820.74,821.85,822.66,823.95,825.32,825.48,826.89,826.64,827.62
0.043,621.97,650.74,652.32,654.71,661.93,667.42,675.05,693.73,697.5,699.59,702.49,705.19,708.47,707.96,711.44,712.53,718.35,718.27,721.6,726.31,800.44,800.22,801.74,801.26,802.57,804.89,807.97,807.28,808.31,809.63,810.11,811.28,812.83,813.49,813.83,813.08,813.79,815.87,815.21,814.81,818.01,818.25,819.39,818.97,818.63,819.83,821.11,822.27,823.05,824.33,825.68,825.81,827.22,826.96,827.89
0.044,622.26,650.99,652.55,654.95,662.18,667.64,675.26,694.29,698.12,700.2,703.08,705.75,709.08,708.54,712.04,713.14,718.96,718.84,722.23,726.91,800.83,800.61,802.19,801.68,802.95,805.34,808.42,807.72,808.72,810.06,810.54,811.7,813.31,813.94,814.32,813.53,814.23,816.35,815.69,815.29,818.49,818.71,819.89,819.46,819.08,820.33,821.57,822.75,823.55,824.77,826.23,826.36,827.67,827.41,828.51
0.045,622.56,651.29,652.84,655.24,662.45,667.91,675.51,694.88,698.72,700.8,703.69,706.38,709.71,709.18,712.68,713.75,719.59,719.47,722.85,727.55,801.41,801.09,802.68,802.2,803.47,805.88,808.94,808.27,809.19,810.54,811.06,812.22,813.81,814.52,814.85,814.03,814.65,816.89,816.24,815.79,819.04,819.27,820.39,819.97,819.55,820.85,822,823.32,824.08,825.33,826.71,826.82,828.18,827.92,829.02
0.046,622.86,651.55,653.11,655.49,662.71,668.18,675.76,695.49,699.37,701.45,704.34,707.01,710.38,709.8,713.35,714.41,720.26,720.12,723.52,728.23,801.81,801.47,803.15,802.59,803.85,806.34,809.29,808.63,809.57,810.9,811.42,812.57,814.2,814.85,815.25,814.4,815.07,817.31,816.65,816.19,819.47,819.7,820.84,820.39,819.95,821.3,822.41,823.73,824.47,825.73,827.1,827.2,828.58,828.27,829.34
0.047,623.21,651.84,653.41,655.8,663.01,668.48,676.05,696.15,700.07,702.14,705.03,707.68,711.08,710.5,714.05,715.1,720.96,720.79,724.22,728.92,802.29,801.98,803.55,803.07,804.36,806.77,809.71,809.12,810.05,811.39,811.9,813.07,814.67,815.34,815.72,814.85,815.52,817.75,817.11,816.63,819.91,820.15,821.29,820.81,820.37,821.72,822.81,824.21,824.91,826.2,827.58,827.63,829.08,828.79,829.69
0.048,623.58,652.16,653.72,656.11,663.32,668.78,676.36,696.81,700.77,702.82,705.73,708.39,711.78,711.2,714.75,715.78,721.68,721.5,724.93,729.66,802.67,802.45,803.89,803.55,804.84,807.26,810.17,809.61,810.56,811.91,812.42,813.58,815.14,815.81,816.16,815.37,816.04,818.23,817.57,817.15,820.41,820.64,821.71,821.34,820.86,822.21,823.32,824.64,825.38,826.73,828.04,828.14,829.62,829.34,830.18
0.049,623.96,652.49,654.06,656.45,663.64,669.14,676.68,697.5,701.47,703.51,706.44,709.08,712.5,711.89,715.49,716.5,722.42,722.21,725.64,730.4,803.1,802.94,804.29,804.02,805.33,807.71,810.56,810.07,811.07,812.39,812.88,814.06,815.61,816.26,816.63,815.83,816.52,818.7,818.04,817.6,820.85,821.09,822.14,821.78,821.36,822.65,823.79,825.1,825.85,827.16,828.5,828.6,830.07,829.81,830.53
0.05,624.37,652.83,654.41,656.79,663.98,669.48,677.04,698.19,702.19,704.22,707.16,709.75,713.23,712.59,716.21,717.21,723.16,722.9,726.38,731.15,803.54,803.44,804.82,804.56,805.86,808.22,811.14,810.6,811.57,812.9,813.41,814.57,816.13,816.76,817.14,816.35,817.01,819.24,818.56,818.12,821.38,821.61,822.68,822.3,821.86,823.15,824.29,825.64,826.36,827.73,829.03,829.11,830.64,830.36,830.97
0.051,624.76,653.21,654.77,657.17,664.34,669.84,677.41,698.86,702.89,704.91,707.86,710.48,713.94,713.32,716.94,717.92,723.89,723.63,727.13,731.88,804.1,804.01,805.32,805.12,806.41,808.74,811.58,811.12,812.09,813.44,813.92,815.11,816.65,817.25,817.67,816.88,817.53,819.75,819.1,818.64,821.89,822.16,823.14,822.81,822.39,823.68,824.79,826.22,826.9,828.15,829.53,829.61,831.07,830.82,831.49
0.052,625.19,653.61,655.18,657.57,664.73,670.25,677.79,699.55,703.64,705.65,708.6,711.21,714.71,714.06,717.71,718.67,724.66,724.38,727.89,732.66,804.62,804.46,805.87,805.56,806.9,809.27,812.18,811.58,812.55,813.89,814.41,815.55,817.18,817.78,818.21,817.37,817.97,820.27,819.59,819.14,822.38,822.61,823.67,823.3,822.83,824.17,825.25,826.67,827.4,828.71,830.02,830.09,831.67,831.38,831.89
0.053,625.62,654.02,655.58,657.97,665.13,670.64,678.18,700.27,704.41,706.42,709.35,711.93,715.49,714.8,718.49,719.44,725.44,725.14,728.67,733.45,805.36,805.05,806.59,806.17,807.45,809.87,812.83,812.18,813.14,814.44,814.96,816.11,817.75,818.41,818.79,817.91,818.53,820.82,820.17,819.67,822.95,823.22,824.2,823.85,823.43,824.76,825.78,827.26,827.94,829.26,830.59,830.61,832.22,831.95,832.47
0.054,626.07,654.46,656.03,658.41,665.56,671.08,678.59,701,705.22,707.21,710.15,712.7,716.31,715.59,719.32,720.24,726.27,725.92,729.49,734.27,806.01,805.66,807.22,806.81,808.04,810.52,813.45,812.8,813.67,815.02,815.52,816.67,818.4,819.02,819.45,818.5,819.07,821.48,820.79,820.27,823.58,823.84,824.87,824.46,823.97,825.38,826.31,827.87,828.53,829.87,831.18,831.18,832.8,832.52,832.9
0.055,626.52,654.89,656.46,658.84,665.99,671.51,679.03,701.78,706.02,708.01,710.95,713.5,717.11,716.39,720.13,721.03,727.07,726.7,730.29,735.07,806.46,806.22,807.64,807.36,808.57,811.04,813.96,813.38,814.25,815.57,816.08,817.25,818.9,819.52,819.94,819.04,819.63,822.01,821.33,820.8,824.11,824.38,825.4,825,824.55,825.91,826.87,828.42,829.08,830.46,831.72,831.71,833.4,833.11,833.49
0.056,627.03,655.36,656.92,659.32,666.43,671.98,679.49,702.59,706.83,708.81,711.77,714.33,717.94,717.23,720.97,721.85,727.93,727.55,731.14,735.93,807.13,806.88,808.33,808,809.26,811.7,814.65,814.04,814.84,816.21,816.72,817.84,819.54,820.19,820.58,819.63,820.22,822.67,821.98,821.43,824.77,825.03,826.14,825.63,825.14,826.55,827.43,829.06,829.7,831.18,832.35,832.32,834.06,833.75,833.96
0.057,627.55,655.83,657.41,659.79,666.91,672.48,680,703.43,707.67,709.64,712.61,715.16,718.78,718.06,721.81,722.69,728.77,728.39,731.99,736.8,807.71,807.47,808.95,808.55,809.83,812.27,815.33,814.62,815.42,816.81,817.35,818.45,820.15,820.9,821.2,820.23,820.76,823.32,822.59,822.02,825.4,825.62,826.85,826.21,825.68,827.16,827.99,829.7,830.34,831.92,833.05,832.97,834.85,834.54,834.58
0.058,628.1,656.35,657.91,660.31,667.4,673,680.52,704.27,708.54,710.51,713.48,716.02,719.67,718.92,722.69,723.56,729.67,729.26,732.87,737.7,808.26,808.07,809.48,809.15,810.42,812.84,815.78,815.19,816.01,817.38,817.9,819.02,820.66,821.32,821.7,820.76,821.37,823.81,823.12,822.56,825.87,826.15,827.24,826.73,826.28,827.68,828.58,830.21,830.85,832.32,833.52,833.5,835.27,834.97,835.07
0.059,628.64,656.86,658.44,660.83,667.9,673.53,681.05,705.08,709.4,711.36,714.35,716.86,720.55,719.78,723.58,724.44,730.56,730.13,733.75,738.6,808.9,808.8,810.21,809.87,811.19,813.57,816.48,815.92,816.71,818.1,818.63,819.71,821.42,821.95,822.45,821.48,822.05,824.55,823.87,823.29,826.66,826.9,827.97,827.47,826.97,828.44,829.27,830.95,831.6,833.09,834.29,834.22,835.98,835.66,835.71
0.06,629.17,657.41,658.98,661.38,668.43,674.06,681.58,705.84,710.24,712.18,715.18,717.67,721.4,720.6,724.44,725.28,731.43,730.95,734.61,739.46,809.53,809.32,810.81,810.41,811.67,814.14,817.07,816.47,817.24,818.63,819.18,820.27,821.99,822.56,823.04,822.03,822.58,825.12,824.44,823.84,827.21,827.45,828.5,828.03,827.51,829.01,829.78,831.53,832.18,833.65,834.87,834.8,836.53,836.25,836.34
0.061,629.74,657.99,659.56,661.95,668.99,674.62,682.14,706.69,711.14,713.08,716.06,718.55,722.33,721.51,725.37,726.18,732.36,731.83,735.54,740.39,809.95,809.92,811.35,811.03,812.33,814.85,817.76,817.17,817.89,819.3,819.85,820.92,822.68,823.26,823.75,822.71,823.25,825.84,825.17,824.53,827.98,828.23,829.25,828.77,828.21,829.78,830.48,832.28,832.89,834.39,835.61,835.48,837.3,836.97,837.04
0.062,630.33,658.57,660.14,662.52,669.56,675.2,682.71,707.54,712.03,713.96,716.95,719.45,723.24,722.41,726.29,727.08,733.27,732.74,736.46,741.29,810.83,810.61,812.21,811.74,812.98,815.57,818.54,817.84,818.52,819.94,820.51,821.57,823.4,824,824.47,823.38,823.85,826.54,825.8,825.19,828.65,828.86,829.96,829.42,828.79,830.42,831.06,832.94,833.57,835.06,836.29,836.13,837.95,837.66,837.65
0.063,630.92,659.18,660.74,663.14,670.13,675.8,683.31,708.43,712.92,714.85,717.85,720.34,724.17,723.32,727.23,727.98,734.22,733.64,737.41,742.26,811.5,811.27,812.83,812.42,813.65,816.23,819.2,818.52,819.21,820.6,821.18,822.24,824.05,824.64,825.13,824.03,824.54,827.24,826.49,825.85,829.35,829.55,830.58,830.12,829.51,831.13,831.75,833.62,834.24,835.75,836.94,836.76,838.68,838.38,838.35
