0.315,802.69,823.78,826.62,833.26,911.25,912.35,941.9
0.316,802.91,823.98,826.83,833.49,911.48,912.58,942.16
0.317,803.22,824.22,827.1,833.75,911.72,912.82,942.42
0.318,803.42,824.45,827.33,834.02,911.96,913.07,942.64
0.319,803.65,824.71,827.59,834.27,912.18,913.29,942.88
0.32,803.9,824.93,827.78,834.51,912.42,913.52,943.12
0.321,804.16,825.21,828.04,834.71,912.64,913.75,943.36
0.322,804.39,825.41,828.27,834.94,912.87,913.98,943.54
0.323,804.55,825.64,828.49,835.16,913.09,914.2,943.76
0.324,804.76,825.83,828.69,835.39,913.3,914.41,943.99
0.325,805.02,826.04,828.9,835.61,913.52,914.62,944.22
0.326,805.25,826.24,829.13,835.82,913.71,914.81,944.44
0.327,805.47,826.46,829.35,836.07,913.91,915.02,944.63
0.328,805.68,826.64,829.5,836.25,914.12,915.22,944.83
0.329,805.88,826.88,829.72,836.45,914.32,915.42,945.03
0.33,806.12,827.11,829.93,836.63,914.5,915.6,945.2
0.331,806.3,827.26,830.1,836.81,914.69,915.79,945.37
0.332,806.46,827.43,830.29,837.03,914.85,915.96,945.55
0.333,806.64,827.58,830.47,837.25,915.04,916.14,945.73
0.334,806.77,827.74,830.65,837.46,915.2,916.3,945.9
0.335,807,827.94,830.83,837.63,915.37,916.47,946.11
0.336,807.15,828.12,831.01,837.8,915.52,916.62,946.26
0.337,807.38,828.31,831.19,837.96,915.67,916.77,946.41
0.338,807.49,828.49,831.36,838.11,915.8,916.9,946.55
0.339,807.63,828.6,831.47,838.24,915.96,917.06,946.65
0.34,807.77,828.75,831.62,838.41,916.1,917.2,946.78
0.341,807.87,828.86,831.75,838.55,916.24,917.34,946.92
0.342,808.06,828.98,831.88,838.71,916.35,917.45,947.07
0.343,808.2,829.13,832.03,838.86,916.47,917.56,947.21
0.344,808.33,829.26,832.16,838.99,916.58,917.68,947.32
0.345,808.46,829.44,832.33,839.13,916.68,917.78,947.43
0.346,808.57,829.56,832.44,839.24,916.78,917.87,947.5
0.347,808.64,829.65,832.52,839.34,916.87,917.97,947.59
0.348,808.74,829.72,832.58,839.42,916.96,918.06,947.65
0.349,808.84,829.79,832.68,839.53,917.04,918.14,947.73
0.35,808.93,829.85,832.74,839.62,917.11,918.21,947.82
0.351,809.06,829.95,832.85,839.74,917.18,918.28,947.9
0.352,809.09,830.04,832.96,839.82,917.23,918.33,947.98
0.353,809.23,830.14,833.04,839.86,917.29,918.39,948.05
0.354,809.29,830.25,833.15,839.97,917.34,918.43,948.08
0.355,809.34,830.27,833.14,839.97,917.36,918.46,948.1
0.356,809.34,830.33,833.21,840.03,917.4,918.5,948.11
0.357,809.39,830.3,833.19,840.07,917.44,918.53,948.16
0.358,809.4,830.34,833.26,840.15,917.47,918.56,948.17
0.359,809.47,830.33,833.29,840.2,917.46,918.55,948.22
0.36,809.47,830.39,833.34,840.25,917.47,918.56,948.23
0.361,809.53,830.42,833.37,840.26,917.46,918.55,948.23
0.362,809.53,830.46,833.39,840.26,917.46,918.55,948.21
0.363,809.54,830.49,833.42,840.27,917.45,918.54,948.18
0.364,809.5,830.44,833.36,840.24,917.42,918.51,948.16
0.365,809.49,830.43,833.38,840.27,917.41,918.5,948.11
0.366,809.49,830.39,833.34,840.22,917.37,918.46,948.08
0.367,809.46,830.34,833.3,840.22,917.32,918.41,948.06
0.368,809.44,830.31,833.3,840.21,917.28,918.37,948.02
0.369,809.4,830.33,833.31,840.22,917.22,918.31,947.97
0.37,809.41,830.3,833.26,840.15,917.17,918.26,947.92
0.371,809.33,830.26,833.21,840.08,917.11,918.2,947.83
0.372,809.31,830.19,833.15,840.02,917.04,918.13,947.76
0.373,809.23,830.1,833.06,839.96,916.96,918.05,947.67
0.374,809.13,829.99,832.97,839.88,916.88,917.97,947.6
0.375,809.09,829.94,832.94,839.86,916.78,917.87,947.52
0.376,809.02,829.85,832.89,839.81,916.68,917.76,947.45
0.377,808.9,829.81,832.84,839.74,916.59,917.68,947.36
0.378,808.82,829.73,832.75,839.65,916.49,917.57,947.26
0.379,808.76,829.65,832.67,839.54,916.37,917.46,947.14
0.38,808.67,829.59,832.58,839.44,916.27,917.35,947
