0.018,1201.3,1200.7,1203.4,1249.5,1253.7,1265.1,1265.6,1273.9,1281.1,1295.5,1310.5,1319.2,1322.4,1414.1,1421.2,1438.8,1443.8,1449.1,1471.3,1488
0.019,1201.3,1200.7,1203.5,1249.5,1253.7,1265.1,1265.6,1273.9,1281.2,1295.5,1310.6,1319.3,1322.5,1414.1,1421.2,1438.8,1443.8,1449,1471.3,1488
0.02,1201.4,1200.7,1203.5,1249.5,1253.8,1265.1,1265.6,1274,1281.2,1295.5,1310.6,1319.3,1322.5,1414.1,1421.2,1438.9,1443.9,1449.1,1471.4,1488
0.021,1201.4,1200.8,1203.5,1249.5,1253.8,1265.2,1265.7,1274,1281.3,1295.6,1310.6,1319.4,1322.6,1414.2,1421.3,1438.9,1443.9,1449.1,1471.4,1488.1
0.022,1201.4,1200.8,1203.6,1249.6,1253.9,1265.2,1265.7,1274,1281.3,1295.7,1310.7,1319.4,1322.6,1414.2,1421.3,1438.9,1443.9,1449.2,1471.4,1488.1
0.023,1201.5,1200.9,1203.6,1249.7,1253.9,1265.3,1265.8,1274.1,1281.4,1295.8,1310.8,1319.5,1322.7,1414.3,1421.4,1439,1444,1449.3,1471.4,1488.2
0.024,1201.5,1201,1203.7,1249.8,1254,1265.3,1265.8,1274.1,1281.5,1295.9,1310.9,1319.5,1322.7,1414.3,1421.4,1439.1,1444.1,1449.3,1471.4,1488.2
0.025,1201.6,1201,1203.8,1249.8,1254.1,1265.4,1265.9,1274.2,1281.6,1296,1311,1319.6,1322.8,1414.4,1421.5,1439.1,1444.1,1449.3,1471.5,1488.3
0.026,1201.7,1201.1,1203.8,1249.9,1254.1,1265.4,1265.9,1274.3,1281.7,1296.1,1311,1319.7,1322.9,1414.4,1421.5,1439.2,1444.2,1449.4,1471.6,1488.3
0.027,1201.8,1201.2,1203.9,1249.9,1254.2,1265.5,1266,1274.3,1281.7,1296.1,1311.1,1319.8,1323,1414.5,1421.6,1439.2,1444.2,1449.4,1471.6,1488.4
0.028,1201.9,1201.3,1204,1250,1254.3,1265.6,1266.1,1274.4,1281.8,1296.2,1311.2,1319.9,1323.1,1414.6,1421.7,1439.2,1444.2,1449.4,1471.7,1488.4
0.029,1201.9,1201.3,1204.1,1250.1,1254.4,1265.7,1266.2,1274.5,1281.9,1296.3,1311.3,1320,1323.2,1414.6,1421.7,1439.3,1444.3,1449.5,1471.8,1488.5
0.03,1202.1,1201.5,1204.2,1250.2,1254.5,1265.8,1266.3,1274.6,1282.1,1296.5,1311.4,1320.2,1323.3,1414.7,1421.8,1439.4,1444.4,1449.6,1471.8,1488.6
0.031,1202.2,1201.6,1204.3,1250.3,1254.6,1265.8,1266.4,1274.7,1282.2,1296.6,1311.6,1320.3,1323.4,1414.8,1421.9,1439.5,1444.5,1449.7,1471.9,1488.6
0.032,1202.3,1201.7,1204.4,1250.5,1254.7,1266,1266.5,1274.8,1282.4,1296.8,1311.7,1320.4,1323.6,1414.9,1422,1439.6,1444.6,1449.8,1471.9,1488.7
0.033,1202.4,1201.8,1204.6,1250.6,1254.8,1266.1,1266.6,1274.9,1282.6,1297,1311.9,1320.5,1323.7,1415,1422.2,1439.7,1444.7,1449.9,1472,1488.8
0.034,1202.5,1202,1204.7,1250.7,1255,1266.2,1266.7,1275,1282.7,1297.1,1312.1,1320.7,1323.9,1415.1,1422.2,1439.8,1444.8,1450,1472.1,1488.9
0.035,1202.7,1202.1,1204.9,1250.9,1255.1,1266.4,1266.9,1275.2,1282.9,1297.3,1312.2,1320.9,1324.1,1415.3,1422.4,1439.9,1444.9,1450.1,1472.3,1489.1
0.036,1202.8,1202.3,1205,1251,1255.3,1266.5,1267,1275.3,1283.1,1297.5,1312.4,1321,1324.2,1415.4,1422.5,1439.9,1444.9,1450.2,1472.3,1489.2
0.037,1203,1202.4,1205.2,1251.2,1255.4,1266.7,1267.2,1275.5,1283.3,1297.7,1312.6,1321.2,1324.4,1415.5,1422.6,1440.1,1445,1450.3,1472.5,1489.3
0.038,1203.2,1202.6,1205.4,1251.4,1255.6,1266.8,1267.3,1275.6,1283.5,1297.9,1312.8,1321.4,1324.6,1415.7,1422.8,1440.2,1445.2,1450.4,1472.6,1489.4
0.039,1203.4,1202.8,1205.6,1251.6,1255.8,1267,1267.5,1275.8,1283.7,1298.2,1313.1,1321.6,1324.8,1415.8,1422.9,1440.4,1445.4,1450.6,1472.7,1489.5
0.04,1203.6,1203,1205.8,1251.8,1256,1267.2,1267.7,1276,1284,1298.4,1313.3,1321.8,1325.1,1416,1423.1,1440.5,1445.5,1450.8,1472.8,1489.7
0.041,1203.8,1203.3,1206,1252,1256.3,1267.4,1267.9,1276.2,1284.3,1298.7,1313.6,1322.1,1325.3,1416.2,1423.3,1440.7,1445.7,1450.9,1472.9,1489.8
0.042,1204.1,1203.5,1206.2,1252.2,1256.5,1267.7,1268.2,1276.4,1284.5,1299,1313.9,1322.3,1325.6,1416.4,1423.5,1440.9,1445.9,1451.1,1473.2,1490
0.043,1204.3,1203.7,1206.4,1252.5,1256.7,1267.9,1268.4,1276.6,1284.7,1299.3,1314.1,1322.6,1325.8,1416.6,1423.7,1441,1446,1451.2,1473.3,1490.2
0.044,1204.5,1203.9,1206.7,1252.7,1256.9,1268.1,1268.6,1276.9,1285,1299.5,1314.4,1322.8,1326.1,1416.8,1423.9,1441.2,1446.1,1451.4,1473.6,1490.3
0.045,1204.8,1204.2,1206.9,1252.9,1257.2,1268.4,1268.8,1277.1,1285.2,1299.8,1314.6,1323.1,1326.4,1417,1424.1,1441.4,1446.4,1451.6,1473.7,1490.5
0.046,1205.1,1204.5,1207.2,1253.2,1257.4,1268.6,1269.1,1277.4,1285.5,1300.1,1315,1323.4,1326.6,1417.2,1424.3,1441.5,1446.5,1451.7,1473.9,1490.7
0.047,1205.4,1204.8,1207.5,1253.5,1257.7,1268.9,1269.4,1277.6,1285.8,1300.5,1315.3,1323.7,1326.9,1417.5,1424.5,1441.8,1446.8,1452,1474.1,1490.9
0.048,1205.6,1205,1207.8,1253.8,1258,1269.2,1269.7,1277.9,1286.2,1300.9,1315.6,1324,1327.2,1417.7,1424.8,1442,1447,1452.2,1474.2,1491.1
0.049,1206,1205.4,1208.1,1254.1,1258.4,1269.5,1270,1278.2,1286.5,1301.3,1316,1324.3,1327.6,1418,1425.1,1442.3,1447.2,1452.4,1474.4,1491.3
0.05,1206.3,1205.6,1208.4,1254.4,1258.7,1269.7,1270.2,1278.5,1286.8,1301.6,1316.4,1324.6,1327.9,1418.2,1425.3,1442.5,1447.5,1452.7,1474.6,1491.5
0.051,1206.6,1206,1208.7,1254.7,1259,1270.1,1270.5,1278.8,1287.2,1302,1316.7,1324.9,1328.2,1418.5,1425.6,1442.7,1447.7,1452.9,1474.9,1491.7
0.052,1206.9,1206.3,1209.1,1255,1259.3,1270.3,1270.8,1279.1,1287.5,1302.3,1317.1,1325.3,1328.6,1418.7,1425.8,1442.9,1447.9,1453.1,1475.1,1491.9
0.053,1207.3,1206.6,1209.4,1255.3,1259.6,1270.7,1271.2,1279.4,1287.8,1302.7,1317.4,1325.7,1328.9,1419,1426.1,1443.2,1448.1,1453.3,1475.4,1492.2
0.054,1207.6,1207,1209.7,1255.7,1259.9,1271,1271.5,1279.8,1288.3,1303.1,1317.8,1326.1,1329.3,1419.3,1426.4,1443.4,1448.4,1453.6,1475.6,1492.4
0.055,1208,1207.3,1210.1,1256.1,1260.3,1271.4,1271.9,1280.1,1288.6,1303.5,1318.2,1326.4,1329.7,1419.6,1426.6,1443.7,1448.6,1453.8,1475.8,1492.6
0.056,1208.3,1207.7,1210.4,1256.4,1260.7,1271.7,1272.2,1280.5,1289.1,1304,1318.6,1326.8,1330.1,1419.9,1427,1444,1449,1454.2,1476.1,1492.9
0.057,1208.7,1208.1,1210.8,1256.8,1261.1,1272.1,1272.6,1280.8,1289.5,1304.5,1319.1,1327.2,1330.5,1420.2,1427.3,1444.3,1449.2,1454.5,1476.3,1493.2
0.058,1209.1,1208.4,1211.2,1257.2,1261.5,1272.5,1272.9,1281.2,1289.9,1305,1319.5,1327.6,1330.9,1420.5,1427.5,1444.6,1449.5,1454.7,1476.6,1493.4
0.059,1209.5,1208.8,1211.6,1257.6,1261.8,1272.8,1273.3,1281.6,1290.4,1305.4,1320,1328,1331.3,1420.7,1427.8,1444.8,1449.8,1455,1476.9,1493.7
0.06,1209.8,1209.2,1212,1258,1262.2,1273.2,1273.7,1281.9,1290.8,1305.8,1320.4,1328.4,1331.7,1421,1428.1,1445.1,1450,1455.2,1477.1,1493.9
0.061,1210.3,1209.6,1212.4,1258.4,1262.6,1273.6,1274.1,1282.3,1291.3,1306.3,1320.9,1328.9,1332.2,1421.4,1428.5,1445.4,1450.3,1455.5,1477.5,1494.2
0.062,1210.7,1210,1212.7,1258.8,1263,1274,1274.5,1282.7,1291.8,1306.8,1321.3,1329.4,1332.7,1421.7,1428.7,1445.6,1450.6,1455.8,1477.7,1494.5
0.063,1211.1,1210.4,1213.2,1259.2,1263.4,1274.4,1274.9,1283.1,1292.3,1307.3,1321.8,1329.8,1333.1,1422,1429.1,1445.9,1450.9,1456.1,1478,1494.8
0.064,1211.5,1210.8,1213.6,1259.7,1263.9,1274.8,1275.3,1283.5,1292.8,1307.9,1322.4,1330.3,1333.6,1422.3,1429.4,1446.2,1451.2,1456.4,1478.3,1495.1
0.065,1211.9,1211.3,1214,1260.1,1264.3,1275.2,1275.7,1284,1293.3,1308.4,1322.9,1330.7,1334.1,1422.6,1429.7,1446.5,1451.5,1456.7,1478.5,1495.4
0.066,1212.4,1211.7,1214.5,1260.6,1264.8,1275.7,1276.2,1284.4,1293.9,1309,1323.4,1331.3,1334.6,1423,1430.1,1446.9,1451.8,1457,1478.8,1495.6
0.067,1212.8,1212.2,1214.9,1261,1265.2,1276.1,1276.6,1284.8,1294.4,1309.5,1324,1331.7,1335.1,1423.3,1430.4,1447.1,1452.1,1457.3,1479.1,1495.9
0.068,1213.3,1212.6,1215.4,1261.5,1265.7,1276.5,1277,1285.3,1294.9,1310,1324.5,1332.3,1335.6,1423.6,1430.7,1447.4,1452.4,1457.6,1479.5,1496.2
0.069,1213.7,1213,1215.8,1261.9,1266.1,1277,1277.5,1285.7,1295.4,1310.6,1325,1332.8,1336.1,1424,1431.1,1447.7,1452.7,1457.9,1479.8,1496.5
0.07,1214.2,1213.5,1216.3,1262.4,1266.6,1277.4,1277.9,1286.1,1296,1311.1,1325.6,1333.4,1336.7,1424.3,1431.4,1448,1452.9,1458.2,1480.1,1496.8
0.071,1214.7,1213.9,1216.7,1262.9,1267.1,1277.9,1278.4,1286.6,1296.5,1311.7,1326.1,1333.9,1337.2,1424.7,1431.7,1448.4,1453.3,1458.5,1480.4,1497.1
0.072,1215.1,1214.4,1217.2,1263.4,1267.6,1278.3,1278.8,1287,1297.1,1312.3,1326.7,1334.4,1337.7,1425,1432.1,1448.7,1453.6,1458.9,1480.6,1497.4
0.073,1215.6,1214.9,1217.7,1263.9,1268.1,1278.8,1279.3,1287.5,1297.7,1312.9,1327.3,1335,1338.3,1425.4,1432.4,1449,1454,1459.2,1480.9,1497.7
0.074,1216.1,1215.4,1218.2,1264.4,1268.5,1279.3,1279.7,1288,1298.3,1313.6,1327.9,1335.5,1338.8,1425.7,1432.8,1449.4,1454.3,1459.6,1481.2,1498
0.075,1216.6,1215.8,1218.6,1264.9,1269.1,1279.7,1280.2,1288.4,1298.9,1314.2,1328.5,1336.1,1339.4,1426.1,1433.2,1449.7,1454.7,1459.9,1481.5,1498.3
0.076,1217.1,1216.3,1219.1,1265.4,1269.5,1280.2,1280.7,1288.9,1299.5,1314.8,1329.1,1336.6,1340,1426.5,1433.5,1450,1455,1460.2,1481.8,1498.6
0.077,1217.5,1216.8,1219.6,1265.9,1270,1280.7,1281.1,1289.4,1300.1,1315.3,1329.6,1337.2,1340.6,1426.8,1433.9,1450.3,1455.3,1460.5,1482.2,1498.9
0.078,1218,1217.3,1220.1,1266.4,1270.5,1281.1,1281.6,1289.8,1300.7,1316,1330.2,1337.8,1341.2,1427.2,1434.2,1450.7,1455.6,1460.8,1482.6,1499.3
0.079,1218.5,1217.8,1220.6,1266.9,1271,1281.6,1282.1,1290.3,1301.3,1316.6,1330.8,1338.4,1341.7,1427.5,1434.6,1451,1455.9,1461.2,1482.8,1499.5
0.08,1219.1,1218.3,1221.1,1267.4,1271.5,1282.1,1282.6,1290.8,1301.9,1317.2,1331.5,1339,1342.3,1427.9,1434.9,1451.3,1456.3,1461.5,1483.1,1499.9
0.081,1219.5,1218.8,1221.6,1267.9,1272,1282.6,1283.1,1291.3,1302.6,1317.9,1332.1,1339.6,1342.9,1428.2,1435.3,1451.7,1456.6,1461.9,1483.4,1500.2
0.082,1220.1,1219.3,1222.1,1268.5,1272.6,1283.1,1283.6,1291.8,1303.2,1318.6,1332.7,1340.1,1343.5,1428.6,1435.7,1452,1457,1462.2,1483.7,1500.5
0.083,1220.6,1219.8,1222.6,1269,1273.1,1283.6,1284.1,1292.3,1303.9,1319.3,1333.4,1340.7,1344.1,1429,1436,1452.4,1457.3,1462.6,1484,1500.8
0.084,1221.1,1220.3,1223.1,1269.5,1273.6,1284.1,1284.6,1292.8,1304.5,1319.9,1334,1341.3,1344.7,1429.3,1436.4,1452.7,1457.7,1462.9,1484.3,1501.1
0.085,1221.6,1220.8,1223.6,1270,1274.1,1284.6,1285.1,1293.3,1305.1,1320.5,1334.6,1342,1345.3,1429.7,1436.7,1453.1,1458,1463.2,1484.6,1501.4
0.086,1222.1,1221.3,1224.1,1270.5,1274.6,1285.1,1285.5,1293.7,1305.8,1321.1,1335.2,1342.6,1345.9,1430,1437.1,1453.4,1458.3,1463.5,1484.9,1501.7
0.087,1222.6,1221.8,1224.6,1271,1275.2,1285.6,1286.1,1294.3,1306.4,1321.7,1335.8,1343.2,1346.5,1430.4,1437.5,1453.7,1458.6,1463.9,1485.3,1502
0.088,1223.2,1222.3,1225.2,1271.6,1275.7,1286.1,1286.6,1294.8,1307,1322.4,1336.5,1343.8,1347.2,1430.8,1437.8,1454.1,1459,1464.3,1485.6,1502.3
0.089,1223.7,1222.8,1225.7,1272.1,1276.2,1286.6,1287.1,1295.3,1307.7,1323.1,1337.1,1344.4,1347.7,1431.2,1438.2,1454.5,1459.4,1464.6,1485.8,1502.6
0.09,1224.2,1223.4,1226.2,1272.7,1276.8,1287.2,1287.6,1295.8,1308.3,1323.7,1337.8,1344.9,1348.4,1431.6,1438.6,1454.9,1459.8,1465.1,1486.2,1503
0.091,1224.7,1223.9,1226.7,1273.2,1277.3,1287.6,1288.1,1296.3,1308.9,1324.4,1338.5,1345.5,1348.9,1431.9,1439,1455.3,1460.2,1465.4,1486.5,1503.3
0.092,1225.3,1224.4,1227.3,1273.7,1277.8,1288.2,1288.6,1296.8,1309.6,1325.1,1339.1,1346.2,1349.5,1432.3,1439.4,1455.7,1460.6,1465.8,1486.8,1503.6
0.093,1225.8,1224.9,1227.8,1274.2,1278.3,1288.7,1289.1,1297.3,1310.2,1325.7,1339.7,1346.7,1350.1,1432.7,1439.7,1456,1460.9,1466.2,1487.2,1503.9
0.094,1226.3,1225.4,1228.3,1274.7,1278.8,1289.2,1289.6,1297.8,1310.8,1326.3,1340.3,1347.4,1350.7,1433.1,1440.1,1456.4,1461.3,1466.5,1487.5,1504.2
0.095,1226.8,1226,1228.8,1275.3,1279.4,1289.7,1290.2,1298.3,1311.5,1326.9,1340.9,1348,1351.4,1433.5,1440.5,1456.7,1461.7,1466.9,1487.9,1504.6
0.096,1227.4,1226.5,1229.4,1275.8,1279.9,1290.2,1290.7,1298.8,1312.1,1327.5,1341.5,1348.6,1351.9,1433.8,1440.9,1457.1,1462,1467.3,1488.3,1504.9
0.097,1227.9,1227,1229.9,1276.4,1280.5,1290.7,1291.2,1299.3,1312.7,1328.2,1342.2,1349.1,1352.5,1434.3,1441.3,1457.6,1462.5,1467.7,1488.6,1505.2
0.098,1228.4,1227.5,1230.4,1276.9,1281,1291.2,1291.7,1299.8,1313.3,1328.8,1342.8,1349.7,1353.1,1434.6,1441.7,1458,1462.9,1468.2,1488.9,1505.5
0.099,1228.9,1228,1230.9,1277.4,1281.5,1291.8,1292.2,1300.4,1313.9,1329.5,1343.4,1350.3,1353.7,1435.1,1442.1,1458.4,1463.4,1468.6,1489.3,1505.8
0.1,1229.5,1228.5,1231.4,1277.9,1282.1,1292.3,1292.7,1300.9,1314.5,1330.1,1344,1350.8,1354.2,1435.5,1442.5,1458.8,1463.8,1469,1489.6,1506.1
0.101,1230,1229,1231.9,1278.4,1282.5,1292.7,1293.2,1301.4,1315.1,1330.6,1344.6,1351.4,1354.8,1435.8,1442.9,1459.2,1464.1,1469.4,1490,1506.4
0.102,1230.5,1229.5,1232.4,1278.9,1283.1,1293.3,1293.7,1301.9,1315.7,1331.2,1345.2,1352,1355.4,1436.3,1443.3,1459.6,1464.5,1469.7,1490.4,1506.7
0.103,1231,1230,1232.9,1279.4,1283.5,1293.7,1294.2,1302.4,1316.2,1331.7,1345.7,1352.6,1355.9,1436.6,1443.7,1459.9,1464.9,1470.1,1490.7,1507
0.104,1231.5,1230.5,1233.4,1279.9,1284,1294.3,1294.7,1302.9,1316.8,1332.3,1346.3,1353.1,1356.5,1437,1444.1,1460.3,1465.2,1470.5,1491,1507.3
0.105,1232,1231,1233.9,1280.4,1284.5,1294.7,1295.2,1303.3,1317.4,1332.8,1346.8,1353.6,1357,1437.4,1444.5,1460.7,1465.6,1470.8,1491.3,1507.6
0.106,1232.4,1231.5,1234.4,1280.9,1285.1,1295.2,1295.7,1303.8,1318,1333.4,1347.4,1354.2,1357.5,1437.8,1444.9,1461.1,1466,1471.3,1491.6,1507.9
0.107,1232.9,1231.9,1234.8,1281.4,1285.5,1295.7,1296.2,1304.3,1318.5,1334,1347.9,1354.7,1358.1,1438.2,1445.3,1461.5,1466.4,1471.6,1491.9,1508.1
0.108,1233.4,1232.4,1235.3,1281.9,1286,1296.2,1296.6,1304.7,1319.1,1334.5,1348.5,1355.2,1358.6,1438.6,1445.6,1461.8,1466.7,1472,1492.2,1508.4
0.109,1233.8,1232.8,1235.8,1282.4,1286.5,1296.6,1297.1,1305.2,1319.6,1335,1349,1355.7,1359.1,1439,1446,1462.2,1467.1,1472.3,1492.5,1508.6
0.11,1234.3,1233.3,1236.2,1282.8,1286.9,1297.1,1297.5,1305.6,1320.1,1335.4,1349.4,1356.3,1359.6,1439.3,1446.3,1462.5,1467.3,1472.6,1492.8,1508.9
0.111,1234.7,1233.7,1236.6,1283.2,1287.3,1297.5,1297.9,1306.1,1320.6,1335.9,1349.9,1356.8,1360.1,1439.6,1446.7,1462.8,1467.6,1472.9,1493.1,1509.1
0.112,1235.2,1234.1,1237.1,1283.6,1287.8,1297.9,1298.3,1306.5,1321.1,1336.3,1350.4,1357.3,1360.6,1440,1447,1463,1467.9,1473.2,1493.4,1509.3
0.113,1235.6,1234.5,1237.5,1284.1,1288.2,1298.3,1298.7,1306.9,1321.6,1336.8,1350.8,1357.7,1361.1,1440.3,1447.3,1463.3,1468.2,1473.4,1493.6,1509.5
0.114,1236,1234.9,1237.9,1284.5,1288.6,1298.7,1299.1,1307.3,1322.1,1337.3,1351.4,1358.2,1361.5,1440.6,1447.6,1463.6,1468.5,1473.7,1493.8,1509.7
0.115,1236.4,1235.3,1238.3,1284.9,1289,1299.1,1299.5,1307.6,1322.5,1337.7,1351.8,1358.6,1362,1440.9,1447.9,1463.9,1468.7,1474,1494,1509.9
0.116,1236.7,1235.7,1238.6,1285.3,1289.4,1299.4,1299.9,1308,1323,1338.2,1352.3,1359.1,1362.4,1441.2,1448.2,1464.2,1469,1474.3,1494.2,1510.1
0.117,1237.1,1236,1239,1285.6,1289.7,1299.8,1300.2,1308.3,1323.4,1338.5,1352.7,1359.5,1362.8,1441.4,1448.5,1464.4,1469.2,1474.5,1494.5,1510.3
0.118,1237.5,1236.4,1239.4,1286,1290.1,1300.2,1300.6,1308.7,1323.8,1338.9,1353.1,1359.9,1363.3,1441.7,1448.7,1464.6,1469.4,1474.7,1494.7,1510.5
0.119,1237.8,1236.7,1239.7,1286.3,1290.4,1300.5,1300.9,1309,1324.2,1339.2,1353.4,1360.3,1363.7,1441.9,1449,1464.8,1469.6,1474.9,1494.8,1510.7
0.12,1238.1,1237,1240,1286.6,1290.8,1300.8,1301.2,1309.3,1324.5,1339.6,1353.8,1360.7,1364.1,1442.2,1449.2,1465,1469.8,1475,1495,1510.8
0.121,1238.4,1237.3,1240.3,1286.9,1291.1,1301.1,1301.5,1309.6,1324.9,1339.9,1354.2,1361.1,1364.4,1442.4,1449.4,1465.2,1470,1475.2,1495.2,1511
0.122,1238.7,1237.6,1240.6,1287.3,1291.4,1301.4,1301.8,1309.9,1325.3,1340.3,1354.6,1361.5,1364.8,1442.6,1449.6,1465.3,1470.1,1475.4,1495.3,1511.1
0.123,1239,1237.9,1240.9,1287.6,1291.7,1301.7,1302.1,1310.2,1325.7,1340.7,1355,1361.8,1365.2,1442.9,1449.9,1465.5,1470.4,1475.6,1495.4,1511.3
0.124,1239.3,1238.2,1241.2,1287.9,1292,1302,1302.4,1310.5,1326.1,1341.1,1355.4,1362.2,1365.6,1443.1,1450.1,1465.7,1470.5,1475.7,1495.5,1511.4
0.125,1239.6,1238.5,1241.4,1288.2,1292.3,1302.3,1302.7,1310.8,1326.5,1341.4,1355.7,1362.6,1365.9,1443.3,1450.3,1465.8,1470.6,1475.8,1495.6,1511.5
0.126,1239.8,1238.7,1241.7,1288.4,1292.6,1302.5,1302.9,1311,1326.8,1341.7,1356.1,1362.9,1366.3,1443.6,1450.5,1465.9,1470.7,1475.9,1495.7,1511.6
0.127,1240.1,1238.9,1241.9,1288.7,1292.8,1302.7,1303.2,1311.3,1327.1,1342.1,1356.4,1363.3,1366.6,1443.7,1450.6,1466,1470.7,1476,1495.8,1511.7
0.128,1240.3,1239.2,1242.2,1288.9,1293.1,1303,1303.4,1311.5,1327.4,1342.4,1356.7,1363.6,1366.9,1443.9,1450.7,1466,1470.8,1476,1495.9,1511.8
0.129,1240.5,1239.4,1242.4,1289.2,1293.3,1303.2,1303.6,1311.7,1327.7,1342.7,1357.1,1364,1367.3,1444.1,1450.8,1466.1,1470.8,1476.1,1495.9,1511.9
0.13,1240.7,1239.6,1242.6,1289.4,1293.6,1303.4,1303.8,1311.9,1328.1,1343,1357.4,1364.3,1367.6,1444.3,1451,1466.1,1470.9,1476.1,1496,1511.9
0.131,1240.9,1239.8,1242.8,1289.6,1293.8,1303.6,1304,1312.1,1328.4,1343.4,1357.8,1364.5,1367.9,1444.6,1451.1,1466.2,1470.9,1476.2,1496,1512
0.132,1241.1,1240,1243,1289.8,1294,1303.8,1304.2,1312.3,1328.8,1343.8,1358.1,1364.8,1368.2,1444.8,1451.2,1466.2,1470.9,1476.2,1495.9,1512
0.133,1241.3,1240.2,1243.2,1290.1,1294.2,1304,1304.4,1312.4,1329.1,1344.2,1358.5,1365.1,1368.4,1445,1451.3,1466.2,1471,1476.2,1496,1512.1
0.134,1241.5,1240.3,1243.3,1290.2,1294.4,1304.1,1304.5,1312.6,1329.4,1344.5,1358.7,1365.4,1368.7,1445.1,1451.4,1466.2,1470.9,1476.2,1495.9,1512.1
0.135,1241.7,1240.5,1243.5,1290.4,1294.6,1304.3,1304.7,1312.8,1329.8,1344.8,1359,1365.7,1369,1445.3,1451.4,1466.2,1470.9,1476.1,1496,1512.1
0.136,1241.8,1240.7,1243.7,1290.6,1294.7,1304.4,1304.8,1312.9,1330,1345,1359.3,1366,1369.3,1445.5,1451.5,1466.1,1470.8,1476.1,1496,1512.1
0.137,1242,1240.8,1243.8,1290.7,1294.9,1304.6,1305,1313.1,1330.3,1345.3,1359.6,1366.2,1369.5,1445.7,1451.6,1466.1,1470.7,1476,1495.9,1512
0.138,1242.2,1241,1244,1290.9,1295.1,1304.7,1305.1,1313.2,1330.6,1345.7,1359.9,1366.5,1369.8,1445.9,1451.7,1466.1,1470.7,1476,1495.8,1512
0.139,1242.3,1241.1,1244.1,1291.1,1295.3,1304.9,1305.3,1313.3,1331,1346,1360.2,1366.7,1370.1,1446.1,1451.8,1466,1470.7,1475.9,1495.7,1511.9
0.14,1242.5,1241.3,1244.3,1291.3,1295.4,1305,1305.4,1313.5,1331.2,1346.3,1360.5,1367,1370.3,1446.3,1451.9,1466,1470.6,1475.9,1495.6,1511.8
0.141,1242.6,1241.4,1244.4,1291.4,1295.6,1305.2,1305.5,1313.6,1331.5,1346.6,1360.8,1367.2,1370.6,1446.4,1452,1465.9,1470.6,1475.8,1495.5,1511.7
0.142,1242.7,1241.6,1244.6,1291.6,1295.7,1305.3,1305.7,1313.7,1331.8,1346.9,1361.1,1367.5,1370.8,1446.6,1452.1,1465.9,1470.5,1475.8,1495.4,1511.6
0.143,1242.9,1241.7,1244.7,1291.8,1295.9,1305.4,1305.8,1313.8,1332,1347.2,1361.4,1367.7,1371.1,1446.7,1452.2,1465.8,1470.4,1475.7,1495.4,1511.5
0.144,1243,1241.8,1244.8,1291.9,1296,1305.5,1305.9,1313.9,1332.3,1347.4,1361.6,1368,1371.3,1446.8,1452.2,1465.7,1470.3,1475.5,1495.3,1511.4
0.145,1243.1,1242,1245,1292,1296.2,1305.6,1306,1314.1,1332.5,1347.7,1361.9,1368.3,1371.5,1446.9,1452.3,1465.6,1470.2,1475.4,1495.2,1511.3
0.146,1243.3,1242.1,1245.1,1292.2,1296.3,1305.7,1306.1,1314.2,1332.7,1347.9,1362.1,1368.4,1371.8,1447,1452.3,1465.5,1470,1475.3,1495,1511.2
0.147,1243.4,1242.2,1245.3,1292.3,1296.5,1305.9,1306.2,1314.3,1333,1348.2,1362.4,1368.7,1372,1447.2,1452.4,1465.4,1470,1475.3,1494.9,1511
0.148,1243.5,1242.4,1245.4,1292.5,1296.6,1306,1306.4,1314.4,1333.2,1348.5,1362.6,1368.9,1372.2,1447.3,1452.5,1465.3,1469.9,1475.2,1494.8,1510.8
0.149,1243.6,1242.5,1245.5,1292.6,1296.8,1306.2,1306.5,1314.5,1333.4,1348.8,1362.9,1369.1,1372.4,1447.3,1452.5,1465.2,1469.8,1475.1,1494.6,1510.7
0.15,1243.8,1242.6,1245.6,1292.8,1296.9,1306.3,1306.6,1314.6,1333.6,1349,1363.2,1369.3,1372.6,1447.4,1452.6,1465.2,1469.7,1475,1494.5,1510.6
0.151,1243.9,1242.7,1245.7,1292.9,1297,1306.4,1306.7,1314.7,1333.7,1349.3,1363.4,1369.5,1372.8,1447.5,1452.6,1465,1469.5,1474.8,1494.4,1510.4
0.152,1244,1242.8,1245.9,1293,1297.2,1306.5,1306.8,1314.8,1333.9,1349.5,1363.6,1369.7,1373.1,1447.5,1452.6,1464.9,1469.4,1474.7,1494.3,1510.3
0.153,1244.1,1243,1246,1293.2,1297.3,1306.6,1306.9,1314.9,1334.1,1349.7,1363.8,1369.9,1373.3,1447.6,1452.7,1464.8,1469.3,1474.6,1494.1,1510.1
0.154,1244.3,1243.1,1246.1,1293.3,1297.4,1306.7,1307,1315,1334.2,1349.9,1364,1370.2,1373.5,1447.6,1452.7,1464.6,1469.2,1474.5,1494,1510
0.155,1244.4,1243.2,1246.2,1293.4,1297.5,1306.8,1307.1,1315.1,1334.4,1350.1,1364.3,1370.3,1373.7,1447.7,1452.7,1464.6,1469.1,1474.4,1493.8,1509.8
0.156,1244.5,1243.3,1246.3,1293.5,1297.6,1306.9,1307.2,1315.2,1334.6,1350.3,1364.5,1370.5,1373.8,1447.7,1452.8,1464.5,1469,1474.3,1493.7,1509.7
