-0.026,920.32,909.82,919.8,898.27,906.38,900.23,889.74,902.96,894.68,897.25,900.75,1000.8,1002.5,1004.5,1006.7,998.44,1010.5,1014.6,994.16,928.84,920.08,921.64,931.82,939.11,933.22,923.72,943.97,928.58,947.42,929.79,947.35,926.82,928.48,942.55,931.3
-0.025,920.35,909.86,919.83,898.3,906.41,900.27,889.77,903.01,894.71,897.28,900.78,1000.8,1002.5,1004.5,1006.7,998.45,1010.5,1014.6,994.18,928.85,920.08,921.64,931.82,939.11,933.22,923.71,943.96,928.58,947.42,929.77,947.34,926.81,928.47,942.54,931.29
-0.024,920.4,909.92,919.88,898.33,906.43,900.3,889.8,903.03,894.74,897.32,900.81,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.15,928.82,920.05,921.62,931.8,939.09,933.21,923.71,943.94,928.57,947.39,929.77,947.32,926.8,928.47,942.53,931.29
-0.023,920.41,909.94,919.89,898.34,906.44,900.31,889.81,903.03,894.75,897.32,900.82,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.15,928.78,920.01,921.58,931.78,939.06,933.18,923.7,943.92,928.56,947.37,929.76,947.28,926.78,928.46,942.51,931.28
-0.022,920.47,909.99,919.94,898.35,906.46,900.33,889.83,903.05,894.77,897.35,900.85,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.16,928.78,920.01,921.59,931.77,939.05,933.18,923.69,943.91,928.55,947.35,929.74,947.27,926.78,928.46,942.5,931.28
-0.021,920.49,910.02,919.97,898.4,906.5,900.37,889.87,903.09,894.81,897.39,900.87,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.15,928.76,919.99,921.56,931.75,939.03,933.16,923.67,943.87,928.52,947.33,929.72,947.25,926.76,928.44,942.48,931.26
-0.02,920.53,910.05,920.01,898.44,906.54,900.4,889.88,903.13,894.83,897.41,900.9,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.15,928.74,919.97,921.55,931.73,939,933.13,923.64,943.84,928.5,947.31,929.7,947.23,926.73,928.4,942.45,931.22
-0.019,920.56,910.07,920.05,898.48,906.58,900.44,889.91,903.16,894.85,897.42,900.92,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.15,928.72,919.96,921.53,931.7,938.98,933.11,923.62,943.83,928.48,947.27,929.67,947.19,926.71,928.37,942.42,931.2
-0.018,920.6,910.11,920.08,898.51,906.62,900.48,889.94,903.2,894.88,897.46,900.95,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.16,928.71,919.94,921.51,931.68,938.95,933.09,923.6,943.82,928.46,947.26,929.66,947.18,926.69,928.36,942.41,931.18
-0.017,920.62,910.13,920.12,898.53,906.65,900.5,889.95,903.22,894.89,897.47,900.96,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.16,928.68,919.92,921.48,931.65,938.93,933.06,923.57,943.79,928.44,947.22,929.63,947.14,926.66,928.33,942.38,931.16
-0.016,920.64,910.16,920.13,898.54,906.66,900.51,889.96,903.23,894.9,897.48,900.96,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.13,928.65,919.89,921.46,931.64,938.92,933.04,923.57,943.77,928.43,947.18,929.62,947.1,926.65,928.33,942.35,931.14
-0.015,920.68,910.21,920.17,898.58,906.68,900.54,889.97,903.25,894.92,897.5,900.98,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.15,928.65,919.89,921.47,931.65,938.91,933.05,923.58,943.78,928.43,947.19,929.63,947.1,926.65,928.34,942.35,931.16
-0.014,920.72,910.25,920.2,898.58,906.7,900.55,889.99,903.26,894.93,897.51,900.99,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.15,928.63,919.86,921.43,931.62,938.88,933.02,923.56,943.74,928.41,947.15,929.6,947.07,926.63,928.32,942.33,931.13
-0.013,920.72,910.26,920.21,898.59,906.71,900.57,889.99,903.26,894.93,897.52,900.99,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.15,928.59,919.83,921.4,931.59,938.85,932.99,923.52,943.71,928.37,947.13,929.57,947.03,926.61,928.29,942.3,931.1
-0.012,920.76,910.3,920.25,898.65,906.76,900.61,890.02,903.31,894.96,897.54,901.01,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.15,928.56,919.8,921.38,931.56,938.83,932.96,923.49,943.69,928.35,947.11,929.55,947.01,926.58,928.26,942.28,931.08
-0.011,920.82,910.34,920.3,898.68,906.81,900.65,890.04,903.35,894.99,897.57,901.04,1000.8,1002.5,1004.5,1006.8,998.43,1010.5,1014.6,994.16,928.56,919.8,921.37,931.54,938.81,932.95,923.47,943.68,928.33,947.07,929.53,946.98,926.56,928.23,942.25,931.06
-0.01,920.84,910.36,920.33,898.71,906.85,900.66,890.04,903.36,894.99,897.56,901.03,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.15,928.52,919.76,921.33,931.5,938.77,932.89,923.42,943.63,928.29,947.02,929.48,946.92,926.51,928.18,942.21,931
-0.009,920.87,910.39,920.37,898.74,906.88,900.69,890.06,903.39,895.01,897.59,901.05,1000.8,1002.5,1004.5,1006.8,998.43,1010.5,1014.6,994.16,928.49,919.73,921.31,931.48,938.74,932.87,923.4,943.61,928.27,946.98,929.46,946.88,926.48,928.16,942.18,930.97
-0.008,920.91,910.43,920.39,898.78,906.91,900.73,890.09,903.42,895.04,897.61,901.07,1000.8,1002.6,1004.6,1006.8,998.43,1010.5,1014.6,994.16,928.48,919.71,921.29,931.46,938.73,932.86,923.4,943.57,928.26,946.95,929.45,946.86,926.48,928.16,942.16,930.97
-0.007,920.93,910.47,920.41,898.78,906.92,900.73,890.08,903.42,895.04,897.62,901.07,1000.8,1002.6,1004.6,1006.8,998.43,1010.5,1014.6,994.16,928.44,919.68,921.26,931.43,938.69,932.83,923.38,943.55,928.24,946.92,929.43,946.82,926.46,928.14,942.13,930.94
-0.006,920.96,910.48,920.42,898.79,906.92,900.74,890.1,903.41,895.05,897.62,901.07,1000.8,1002.6,1004.6,1006.8,998.42,1010.5,1014.6,994.15,928.4,919.64,921.22,931.41,938.67,932.8,923.36,943.52,928.21,946.89,929.4,946.79,926.43,928.11,942.1,930.92
-0.005,921,910.53,920.47,898.86,906.98,900.79,890.13,903.47,895.09,897.66,901.1,1000.8,1002.5,1004.5,1006.8,998.43,1010.5,1014.6,994.15,928.37,919.62,921.2,931.39,938.64,932.78,923.33,943.5,928.18,946.87,929.37,946.77,926.41,928.1,942.07,930.9
-0.004,921.06,910.57,920.52,898.9,907.01,900.82,890.16,903.5,895.12,897.68,901.13,1000.8,1002.6,1004.6,1006.8,998.44,1010.5,1014.6,994.16,928.35,919.6,921.17,931.36,938.62,932.76,923.31,943.47,928.17,946.83,929.36,946.73,926.39,928.08,942.05,930.88
-0.003,921.07,910.58,920.53,898.93,907.04,900.83,890.16,903.51,895.12,897.68,901.13,1000.8,1002.6,1004.5,1006.8,998.43,1010.5,1014.6,994.15,928.31,919.55,921.13,931.31,938.57,932.7,923.25,943.41,928.1,946.77,929.3,946.69,926.33,928,941.99,930.81
-0.002,921.12,910.62,920.6,898.97,907.08,900.88,890.2,903.56,895.16,897.72,901.17,1000.8,1002.6,1004.6,1006.8,998.43,1010.5,1014.6,994.16,928.28,919.52,921.1,931.28,938.55,932.68,923.22,943.41,928.08,946.75,929.28,946.66,926.31,927.98,941.96,930.78
-0.001,921.16,910.65,920.63,899.01,907.13,900.92,890.24,903.59,895.19,897.75,901.2,1000.8,1002.6,1004.6,1006.8,998.44,1010.5,1014.6,994.17,928.26,919.5,921.08,931.26,938.52,932.65,923.19,943.37,928.05,946.72,929.25,946.63,926.29,927.95,941.93,930.75
0,921.2,910.67,920.67,899.04,907.15,900.93,890.25,903.61,895.22,897.77,901.22,1000.8,1002.6,1004.6,1006.8,998.43,1010.5,1014.6,994.16,928.22,919.46,921.04,931.23,938.5,932.62,923.16,943.33,928.02,946.68,929.22,946.59,926.27,927.93,941.9,930.73
0.001,921.21,910.71,920.68,899.05,907.16,900.94,890.27,903.62,895.24,897.79,901.24,1000.8,1002.6,1004.6,1006.8,998.42,1010.5,1014.6,994.15,928.19,919.42,921,931.2,938.46,932.59,923.14,943.31,927.99,946.65,929.2,946.56,926.23,927.91,941.87,930.71
0.002,921.26,910.75,920.71,899.08,907.18,900.98,890.3,903.64,895.27,897.82,901.27,1000.8,1002.6,1004.6,1006.8,998.44,1010.5,1014.6,994.16,928.17,919.39,920.98,931.19,938.44,932.58,923.14,943.28,927.98,946.6,929.19,946.52,926.23,927.91,941.85,930.71
0.003,921.3,910.79,920.74,899.09,907.2,901,890.34,903.66,895.3,897.86,901.31,1000.9,1002.6,1004.6,1006.8,998.44,1010.5,1014.6,994.16,928.14,919.37,920.95,931.17,938.42,932.56,923.12,943.27,927.96,946.59,929.16,946.49,926.2,927.87,941.82,930.68
0.004,921.32,910.82,920.77,899.13,907.23,901.03,890.35,903.68,895.32,897.88,901.33,1000.8,1002.6,1004.6,1006.8,998.42,1010.5,1014.6,994.14,928.08,919.3,920.89,931.11,938.37,932.51,923.07,943.23,927.91,946.54,929.12,946.44,926.16,927.84,941.78,930.65
0.005,921.38,910.87,920.83,899.18,907.29,901.07,890.4,903.72,895.36,897.92,901.38,1000.8,1002.6,1004.6,1006.8,998.43,1010.5,1014.6,994.15,928.04,919.27,920.85,931.08,938.34,932.48,923.03,943.19,927.88,946.49,929.09,946.39,926.13,927.8,941.74,930.61
0.006,921.42,910.91,920.89,899.24,907.35,901.12,890.45,903.77,895.41,897.97,901.43,1000.9,1002.6,1004.6,1006.8,998.44,1010.5,1014.6,994.16,928.03,919.24,920.83,931.05,938.33,932.45,923,943.17,927.85,946.45,929.07,946.34,926.1,927.76,941.71,930.58
0.007,921.44,910.93,920.9,899.28,907.38,901.15,890.48,903.81,895.44,898,901.47,1000.9,1002.6,1004.6,1006.8,998.43,1010.5,1014.6,994.15,927.97,919.17,920.76,931,938.28,932.4,922.95,943.12,927.8,946.38,929.02,946.27,926.07,927.73,941.65,930.55
0.008,921.48,910.98,920.95,899.3,907.41,901.18,890.5,903.82,895.47,898.03,901.5,1000.9,1002.6,1004.6,1006.8,998.43,1010.6,1014.6,994.15,927.92,919.1,920.71,930.96,938.24,932.37,922.92,943.09,927.77,946.32,928.99,946.2,926.04,927.71,941.62,930.53
0.009,921.51,911.01,920.97,899.3,907.42,901.18,890.54,903.84,895.51,898.08,901.55,1000.9,1002.6,1004.6,1006.8,998.45,1010.6,1014.6,994.16,927.9,919.06,920.68,930.96,938.23,932.37,922.93,943.09,927.79,946.28,929.01,946.14,926.06,927.74,941.61,930.55
0.01,921.53,911.06,920.99,899.32,907.44,901.19,890.56,903.83,895.52,898.09,901.56,1000.9,1002.6,1004.6,1006.8,998.44,1010.6,1014.6,994.17,927.85,918.98,920.62,930.93,938.2,932.34,922.91,943.04,927.76,946.19,928.98,946.04,926.05,927.74,941.55,930.56
0.011,921.54,911.08,921,899.31,907.42,901.18,890.56,903.82,895.52,898.1,901.56,1000.9,1002.6,1004.6,1006.8,998.44,1010.6,1014.6,994.16,927.8,918.9,920.55,930.88,938.15,932.29,922.88,943,927.73,946.1,928.96,945.93,926.03,927.72,941.5,930.54
0.012,921.58,911.11,921.03,899.35,907.47,901.22,890.59,903.85,895.54,898.12,901.58,1000.9,1002.6,1004.6,1006.8,998.46,1010.6,1014.6,994.17,927.77,918.85,920.53,930.87,938.15,932.29,922.89,943,927.74,946.02,928.97,945.84,926.03,927.72,941.46,930.54
0.013,921.61,911.13,921.07,899.36,907.48,901.22,890.59,903.85,895.54,898.11,901.57,1000.9,1002.7,1004.6,1006.8,998.46,1010.6,1014.6,994.17,927.75,918.78,920.48,930.84,938.13,932.26,922.87,942.98,927.72,945.93,928.96,945.75,926.03,927.73,941.41,930.55
0.014,921.64,911.14,921.1,899.37,907.5,901.22,890.59,903.84,895.53,898.09,901.55,1000.9,1002.6,1004.6,1006.8,998.45,1010.6,1014.6,994.17,927.72,918.73,920.44,930.81,938.09,932.23,922.84,942.95,927.7,945.8,928.94,945.63,926.02,927.7,941.34,930.52
0.015,921.65,911.15,921.12,899.38,907.52,901.22,890.58,903.84,895.53,898.09,901.54,1000.9,1002.7,1004.6,1006.8,998.44,1010.6,1014.6,994.15,927.71,918.69,920.41,930.8,938.09,932.22,922.84,942.93,927.7,945.7,928.95,945.53,926.03,927.7,941.29,930.53
0.016,921.68,911.16,921.15,899.4,907.53,901.23,890.6,903.84,895.54,898.1,901.54,1000.9,1002.7,1004.6,1006.8,998.44,1010.6,1014.6,994.15,927.73,918.68,920.41,930.81,938.1,932.23,922.87,942.93,927.73,945.63,928.98,945.47,926.06,927.74,941.26,930.56
0.017,921.68,911.16,921.15,899.38,907.52,901.21,890.59,903.81,895.51,898.06,901.5,1000.9,1002.7,1004.6,1006.8,998.42,1010.6,1014.6,994.13,927.72,918.64,920.39,930.8,938.09,932.23,922.88,942.92,927.73,945.56,928.99,945.39,926.07,927.76,941.21,930.58
0.018,921.68,911.17,921.14,899.35,907.47,901.17,890.56,903.77,895.48,898.02,901.46,1000.9,1002.6,1004.6,1006.8,998.39,1010.5,1014.6,994.09,927.71,918.6,920.36,930.81,938.08,932.23,922.9,942.9,927.75,945.48,929.02,945.3,926.1,927.79,941.18,930.6
0.019,921.67,911.16,921.12,899.34,907.45,901.16,890.54,903.74,895.46,897.99,901.43,1000.9,1002.6,1004.6,1006.8,998.38,1010.5,1014.6,994.08,927.72,918.59,920.37,930.83,938.1,932.25,922.93,942.91,927.79,945.45,929.05,945.27,926.14,927.84,941.16,930.65
0.02,921.68,911.17,921.14,899.34,907.46,901.16,890.55,903.74,895.46,897.98,901.41,1000.8,1002.6,1004.6,1006.7,998.35,1010.5,1014.5,994.06,927.74,918.58,920.37,930.85,938.12,932.28,922.96,942.92,927.81,945.41,929.08,945.21,926.17,927.87,941.12,930.67
0.021,921.68,911.16,921.14,899.35,907.46,901.15,890.54,903.73,895.45,897.97,901.39,1000.8,1002.5,1004.5,1006.7,998.32,1010.5,1014.5,994.02,927.74,918.58,920.37,930.85,938.12,932.28,922.97,942.91,927.83,945.38,929.09,945.17,926.18,927.87,941.1,930.68
0.022,921.68,911.16,921.14,899.37,907.48,901.15,890.55,903.73,895.45,897.97,901.39,1000.8,1002.5,1004.5,1006.7,998.29,1010.4,1014.5,994.01,927.77,918.59,920.39,930.87,938.15,932.3,922.98,942.92,927.83,945.36,929.11,945.15,926.19,927.88,941.07,930.69
0.023,921.67,911.15,921.14,899.37,907.48,901.15,890.58,903.74,895.47,897.98,901.41,1000.7,1002.5,1004.5,1006.6,998.29,1010.4,1014.5,994.01,927.81,918.62,920.42,930.9,938.19,932.33,923.01,942.97,927.87,945.39,929.15,945.17,926.23,927.89,941.09,930.7
0.024,921.67,911.15,921.15,899.38,907.5,901.16,890.59,903.75,895.48,897.99,901.42,1000.7,1002.5,1004.4,1006.6,998.28,1010.4,1014.4,994,927.85,918.65,920.45,930.93,938.21,932.35,923.03,942.98,927.89,945.4,929.16,945.17,926.25,927.92,941.1,930.73
0.025,921.63,911.1,921.1,899.31,907.44,901.09,890.58,903.69,895.46,897.98,901.42,1000.7,1002.4,1004.4,1006.6,998.27,1010.4,1014.4,993.99,927.89,918.69,920.49,930.97,938.25,932.39,923.08,943.02,927.94,945.43,929.2,945.19,926.29,927.97,941.13,930.77
0.026,921.6,911.08,921.06,899.28,907.41,901.06,890.58,903.66,895.45,897.98,901.42,1000.7,1002.4,1004.4,1006.6,998.29,1010.4,1014.4,993.99,927.94,918.73,920.54,931.05,938.32,932.46,923.14,943.08,928,945.5,929.26,945.27,926.35,928.04,941.19,930.84
0.027,921.57,911.06,921.01,899.22,907.35,901.01,890.57,903.61,895.44,897.97,901.42,1000.7,1002.4,1004.4,1006.6,998.3,1010.4,1014.4,993.99,928,918.8,920.6,931.11,938.38,932.53,923.22,943.15,928.07,945.56,929.33,945.32,926.41,928.1,941.25,930.9
0.028,921.53,911.01,920.96,899.19,907.3,900.95,890.55,903.59,895.43,897.97,901.42,1000.7,1002.4,1004.4,1006.6,998.31,1010.4,1014.4,993.98,928.06,918.85,920.65,931.16,938.44,932.58,923.26,943.2,928.12,945.62,929.38,945.38,926.45,928.16,941.3,930.96
0.029,921.48,910.96,920.91,899.12,907.24,900.88,890.51,903.53,895.38,897.94,901.4,1000.7,1002.4,1004.4,1006.6,998.32,1010.4,1014.4,993.98,928.13,918.94,920.73,931.23,938.5,932.65,923.34,943.28,928.19,945.71,929.44,945.46,926.51,928.22,941.37,931.02
0.03,921.45,910.9,920.88,899.1,907.21,900.83,890.48,903.52,895.36,897.93,901.39,1000.7,1002.4,1004.4,1006.6,998.34,1010.4,1014.5,994,928.23,919.05,920.83,931.32,938.59,932.73,923.4,943.36,928.26,945.8,929.51,945.55,926.59,928.29,941.45,931.1
0.031,921.37,910.8,920.81,899.04,907.15,900.76,890.4,903.45,895.3,897.86,901.33,1000.7,1002.4,1004.4,1006.6,998.34,1010.4,1014.5,994.01,928.31,919.16,920.93,931.39,938.67,932.81,923.48,943.45,928.34,945.91,929.59,945.65,926.67,928.36,941.53,931.17
0.032,921.3,910.72,920.74,898.97,907.09,900.7,890.33,903.4,895.23,897.8,901.27,1000.7,1002.5,1004.4,1006.7,998.36,1010.5,1014.5,994.04,928.4,919.27,921.03,931.48,938.76,932.9,923.56,943.54,928.42,946.03,929.67,945.76,926.75,928.42,941.63,931.23
0.033,921.24,910.66,920.69,898.92,907.03,900.66,890.24,903.33,895.15,897.72,901.17,1000.8,1002.5,1004.5,1006.7,998.37,1010.5,1014.5,994.07,928.54,919.41,921.18,931.61,938.88,933.04,923.69,943.68,928.55,946.18,929.8,945.91,926.88,928.55,941.76,931.36
0.034,921.16,910.58,920.6,898.82,906.93,900.56,890.12,903.22,895.04,897.62,901.04,1000.8,1002.5,1004.5,1006.7,998.38,1010.5,1014.5,994.09,928.65,919.54,921.3,931.74,939,933.16,923.82,943.82,928.68,946.32,929.93,946.05,927.01,928.68,941.9,931.49
0.035,921.05,910.49,920.5,898.71,906.82,900.46,889.95,903.09,894.89,897.5,900.87,1000.8,1002.5,1004.5,1006.7,998.37,1010.5,1014.6,994.09,928.79,919.68,921.44,931.88,939.15,933.3,923.96,943.95,928.81,946.48,930.07,946.21,927.15,928.82,942.05,931.63
0.036,920.93,910.4,920.39,898.6,906.7,900.35,889.8,902.96,894.75,897.38,900.73,1000.8,1002.6,1004.6,1006.8,998.38,1010.5,1014.6,994.11,928.93,919.85,921.59,932.04,939.3,933.45,924.12,944.12,928.96,946.66,930.22,946.4,927.3,928.99,942.24,931.78
0.037,920.81,910.3,920.27,898.5,906.62,900.25,889.64,902.85,894.61,897.24,900.59,1000.8,1002.6,1004.6,1006.8,998.4,1010.6,1014.6,994.13,929.11,920.04,921.76,932.21,939.47,933.62,924.29,944.3,929.14,946.87,930.38,946.6,927.46,929.15,942.42,931.95
0.038,920.67,910.17,920.14,898.39,906.51,900.12,889.47,902.72,894.44,897.05,900.4,1000.8,1002.6,1004.6,1006.8,998.39,1010.6,1014.6,994.13,929.26,920.22,921.93,932.35,939.62,933.76,924.42,944.45,929.29,947.06,930.53,946.77,927.6,929.28,942.58,932.09
0.039,920.55,910.01,920.01,898.28,906.38,899.99,889.29,902.58,894.28,896.88,900.2,1000.8,1002.6,1004.6,1006.8,998.39,1010.6,1014.6,994.15,929.44,920.42,922.13,932.51,939.79,933.93,924.58,944.63,929.45,947.28,930.68,947.01,927.75,929.42,942.76,932.23
0.04,920.44,909.88,919.91,898.17,906.28,899.86,889.09,902.43,894.08,896.7,899.99,1000.9,1002.6,1004.6,1006.8,998.41,1010.6,1014.6,994.17,929.62,920.61,922.33,932.69,939.98,934.12,924.75,944.82,929.61,947.51,930.86,947.26,927.94,929.59,942.98,932.41
0.041,920.27,909.72,919.74,898.02,906.14,899.71,888.87,902.27,893.88,896.51,899.77,1000.9,1002.6,1004.6,1006.8,998.43,1010.6,1014.6,994.2,929.82,920.83,922.53,932.89,940.18,934.31,924.93,945.02,929.79,947.73,931.04,947.48,928.1,929.75,943.2,932.56
0.042,920.09,909.56,919.56,897.83,905.97,899.55,888.66,902.1,893.69,896.3,899.55,1000.9,1002.6,1004.6,1006.8,998.46,1010.6,1014.7,994.22,930.03,921.05,922.72,933.1,940.37,934.51,925.13,945.22,929.99,947.99,931.23,947.72,928.3,929.95,943.42,932.75
0.043,919.91,909.4,919.39,897.69,905.8,899.39,888.43,901.91,893.47,896.08,899.32,1000.9,1002.6,1004.6,1006.8,998.49,1010.7,1014.7,994.27,930.25,921.3,922.96,933.32,940.59,934.73,925.35,945.45,930.21,948.26,931.44,948.01,928.52,930.18,943.67,932.98
0.044,919.74,909.24,919.23,897.52,905.62,899.23,888.21,901.73,893.25,895.82,899.05,1000.9,1002.6,1004.6,1006.9,998.54,1010.7,1014.7,994.31,930.47,921.53,923.21,933.54,940.81,934.96,925.58,945.68,930.44,948.54,931.66,948.3,928.72,930.39,943.93,933.2
0.045,919.51,909.04,918.98,897.31,905.42,899.02,887.96,901.54,893,895.59,898.79,1000.9,1002.7,1004.7,1006.9,998.59,1010.7,1014.8,994.34,930.68,921.76,923.43,933.75,941.03,935.18,925.78,945.89,930.64,948.8,931.86,948.57,928.92,930.58,944.18,933.39
0.046,919.32,908.82,918.79,897.14,905.24,898.82,887.71,901.38,892.75,895.34,898.53,1001,1002.7,1004.7,1006.9,998.64,1010.8,1014.8,994.37,930.93,922.04,923.68,934,941.28,935.42,926,946.14,930.86,949.11,932.09,948.86,929.15,930.78,944.45,933.59
0.047,919.15,908.63,918.63,896.97,905.08,898.64,887.47,901.19,892.52,895.08,898.28,1001,1002.7,1004.7,1007,998.72,1010.9,1014.9,994.42,931.19,922.31,923.94,934.24,941.51,935.64,926.23,946.38,931.09,949.39,932.31,949.17,929.36,931.01,944.71,933.8
0.048,918.88,908.4,918.38,896.72,904.86,898.4,887.18,900.96,892.25,894.79,897.98,1001.1,1002.8,1004.8,1007,998.78,1010.9,1015,994.47,931.45,922.58,924.22,934.48,941.77,935.89,926.46,946.64,931.33,949.7,932.55,949.48,929.59,931.22,944.98,934.03
0.049,918.66,908.18,918.18,896.54,904.65,898.2,886.9,900.76,892.01,894.52,897.71,1001.1,1002.8,1004.8,1007.1,998.85,1011,1015,994.53,931.7,922.85,924.47,934.72,942.02,936.14,926.69,946.89,931.57,950.02,932.78,949.79,929.83,931.45,945.28,934.26
0.05,918.42,907.93,917.92,896.32,904.43,897.99,886.63,900.54,891.76,894.29,897.46,1001.2,1002.9,1004.9,1007.2,998.95,1011.1,1015.1,994.62,932,923.17,924.77,935.01,942.31,936.42,926.97,947.18,931.82,950.35,933.05,950.16,930.1,931.7,945.59,934.51
0.051,918.16,907.69,917.65,896.08,904.2,897.75,886.36,900.33,891.52,894.01,897.17,1001.2,1002.9,1004.9,1007.2,999.04,1011.2,1015.2,994.71,932.28,923.45,925.05,935.3,942.59,936.7,927.25,947.45,932.11,950.67,933.33,950.49,930.37,931.99,945.92,934.79
0.052,917.88,907.43,917.39,895.8,903.9,897.49,886.04,900.06,891.26,893.75,896.85,1001.3,1003,1005,1007.3,999.13,1011.3,1015.3,994.81,932.55,923.73,925.33,935.57,942.86,936.98,927.51,947.73,932.37,951.02,933.58,950.83,930.61,932.25,946.24,935.06
0.053,917.6,907.19,917.1,895.54,903.66,897.26,885.75,899.83,890.99,893.5,896.56,1001.4,1003.1,1005.1,1007.4,999.23,1011.4,1015.4,994.93,932.84,924.04,925.62,935.87,943.17,937.28,927.8,948.04,932.66,951.38,933.87,951.22,930.9,932.53,946.56,935.34
0.054,917.36,906.91,916.84,895.32,903.42,897.03,885.46,899.59,890.72,893.26,896.24,1001.5,1003.2,1005.2,1007.5,999.33,1011.5,1015.5,995.07,933.15,924.36,925.92,936.16,943.48,937.57,928.08,948.35,932.95,951.73,934.17,951.58,931.2,932.81,946.9,935.63
0.055,917.06,906.62,916.56,895.05,903.18,896.77,885.18,899.36,890.45,892.97,895.9,1001.6,1003.3,1005.3,1007.6,999.43,1011.6,1015.6,995.19,933.48,924.68,926.25,936.46,943.77,937.86,928.36,948.65,933.23,952.09,934.43,951.94,931.46,933.08,947.22,935.88
0.056,916.75,906.33,916.29,894.8,902.9,896.51,884.86,899.11,890.18,892.7,895.53,1001.7,1003.4,1005.4,1007.7,999.53,1011.7,1015.7,995.33,933.78,925.01,926.56,936.74,944.07,938.16,928.64,948.97,933.51,952.47,934.72,952.34,931.75,933.35,947.54,936.17
0.057,916.47,906.07,916,894.52,902.65,896.27,884.58,898.87,889.9,892.42,895.16,1001.8,1003.6,1005.6,1007.8,999.64,1011.8,1015.9,995.47,934.15,925.39,926.9,937.08,944.42,938.49,928.95,949.31,933.83,952.85,935.04,952.73,932.07,933.64,947.89,936.47
0.058,916.14,905.71,915.67,894.25,902.35,895.97,884.26,898.58,889.61,892.13,894.71,1001.9,1003.7,1005.7,1007.9,999.73,1011.9,1016,995.58,934.47,925.72,927.25,937.4,944.73,938.8,929.27,949.62,934.15,953.23,935.34,953.14,932.37,933.96,948.23,936.77
0.059,915.77,905.41,915.33,893.92,902.04,895.65,883.9,898.28,889.28,891.76,894.28,1002,1003.8,1005.8,1008,999.82,1012,1016.1,995.7,934.81,926.09,927.59,937.73,945.07,939.15,929.59,949.95,934.46,953.61,935.66,953.54,932.68,934.27,948.56,937.09
0.06,915.43,905.08,914.98,893.57,901.68,895.33,883.57,897.95,888.96,891.45,893.81,1002.1,1003.9,1005.9,1008.1,999.94,1012.2,1016.2,995.83,935.19,926.47,927.96,938.1,945.43,939.51,929.94,950.33,934.81,954.04,936.01,953.98,933.03,934.62,948.93,937.44
0.061,915.05,904.69,914.59,893.25,901.34,895,883.2,897.63,888.62,891.1,893.32,1002.2,1004,1006,1008.2,1000,1012.3,1016.3,995.97,935.55,926.84,928.33,938.45,945.79,939.85,930.28,950.68,935.15,954.46,936.34,954.42,933.37,934.95,949.28,937.77
0.062,914.64,904.34,914.2,892.88,900.99,894.65,882.8,897.29,888.26,890.72,892.82,1002.3,1004.1,1006.1,1008.3,1000.1,1012.3,1016.4,996.07,935.92,927.25,928.7,938.79,946.15,940.2,930.6,951.01,935.47,954.85,936.66,954.83,933.67,935.28,949.62,938.1
0.063,914.29,903.95,913.84,892.52,900.62,894.29,882.43,896.94,887.88,890.38,892.33,1002.4,1004.2,1006.2,1008.4,1000.2,1012.4,1016.5,996.2,936.31,927.65,929.1,939.14,946.51,940.54,930.92,951.4,935.8,955.29,936.99,955.29,934,935.58,949.94,938.41
0.064,913.86,903.53,913.44,892.18,900.27,893.92,882.06,896.61,887.52,890.02,891.87,1002.5,1004.2,1006.3,1008.4,1000.3,1012.5,1016.6,996.3,936.71,928.08,929.51,939.53,946.88,940.92,931.29,951.78,936.17,955.71,937.35,955.74,934.35,935.92,950.33,938.74
0.065,913.43,903.14,913.02,891.77,899.87,893.55,881.64,896.23,887.13,889.62,891.42,1002.5,1004.3,1006.3,1008.5,1000.4,1012.6,1016.7,996.38,937.1,928.47,929.89,939.88,947.28,941.29,931.62,952.16,936.51,956.14,937.67,956.18,934.68,936.24,950.68,939.07
0.066,912.97,902.67,912.58,891.37,899.45,893.13,881.19,895.81,886.68,889.22,890.95,1002.6,1004.3,1006.4,1008.6,1000.4,1012.7,1016.7,996.48,937.49,928.88,930.3,940.25,947.63,941.64,931.97,952.53,936.86,956.56,938.04,956.64,935.03,936.58,951.02,939.42
