-0.033,607.81,607.79,608.95,631.78,634.67,651.74,656.01,656.15,728.7,729.78,730.43,741.32,745.35,748.36,750.62,754.77,760.02,763.13,766.73,775.19,778.37,699.03,701.11,704.96,704.47,706.28,709.05,708.85,709.87,709.43,711.41,711.23,716.45,718.98,721.13,723.21,727.49,728.79,729
-0.032,607.8,607.79,608.96,631.78,634.67,651.74,656,656.14,728.72,729.79,730.43,741.32,745.35,748.37,750.63,754.78,760.03,763.14,766.74,775.19,778.37,699.03,701.1,704.97,704.47,706.28,709.07,708.85,709.89,709.45,711.43,711.24,716.45,718.98,721.13,723.23,727.49,728.8,729.02
-0.031,607.8,607.79,608.95,631.8,634.68,651.76,656.03,656.16,728.72,729.79,730.43,741.31,745.34,748.38,750.64,754.79,760.04,763.15,766.75,775.21,778.37,699.01,701.09,704.92,704.45,706.26,709.03,708.83,709.85,709.42,711.38,711.21,716.46,718.99,721.11,723.2,727.43,728.8,728.99
-0.03,607.77,607.76,608.93,631.78,634.69,651.78,656.03,656.16,728.7,729.78,730.42,741.29,745.31,748.38,750.64,754.79,760.04,763.15,766.75,775.24,778.38,698.94,701.06,704.84,704.39,706.21,708.96,708.78,709.78,709.36,711.3,711.16,716.47,718.99,721.11,723.16,727.41,728.81,728.95
-0.029,607.78,607.77,608.93,631.78,634.69,651.8,656.05,656.2,728.71,729.78,730.42,741.31,745.33,748.39,750.65,754.81,760.05,763.17,766.76,775.24,778.39,698.94,701.06,704.81,704.38,706.22,708.95,708.79,709.76,709.35,711.27,711.11,716.52,719.05,721.14,723.18,727.38,728.86,728.94
-0.028,607.78,607.76,608.94,631.8,634.7,651.8,656.06,656.2,728.71,729.78,730.42,741.31,745.33,748.4,750.66,754.81,760.06,763.16,766.76,775.24,778.39,698.96,701.08,704.82,704.39,706.23,708.96,708.79,709.77,709.36,711.28,711.14,716.54,719.09,721.15,723.19,727.37,728.86,728.93
-0.027,607.8,607.78,608.95,631.8,634.7,651.8,656.05,656.18,728.72,729.8,730.43,741.31,745.34,748.4,750.66,754.82,760.06,763.18,766.77,775.25,778.4,698.98,701.09,704.85,704.4,706.23,708.98,708.8,709.8,709.37,711.31,711.16,716.51,719.06,721.15,723.19,727.42,728.85,728.97
-0.026,607.81,607.8,608.97,631.82,634.71,651.79,656.04,656.16,728.73,729.8,730.44,741.33,745.36,748.4,750.66,754.81,760.07,763.19,766.77,775.22,778.4,699.04,701.08,704.94,704.46,706.27,709.04,708.82,709.86,709.42,711.39,711.19,716.46,719.02,721.15,723.19,727.48,728.84,728.98
-0.025,607.81,607.81,608.97,631.81,634.71,651.78,656.04,656.17,728.73,729.8,730.44,741.34,745.37,748.39,750.66,754.81,760.06,763.17,766.77,775.2,778.38,699.03,701.14,704.96,704.47,706.29,709.06,708.86,709.87,709.43,711.41,711.25,716.44,718.97,721.11,723.2,727.49,728.81,729.01
-0.024,607.82,607.81,608.97,631.83,634.7,651.75,656.02,656.15,728.73,729.81,730.45,741.34,745.37,748.42,750.68,754.83,760.08,763.19,766.78,775.21,778.39,699.06,701.16,705,704.5,706.31,709.09,708.88,709.9,709.46,711.43,711.27,716.42,718.96,721.11,723.19,727.48,728.8,729.01
-0.023,607.81,607.8,608.97,631.81,634.71,651.79,656.05,656.17,728.73,729.81,730.44,741.34,745.37,748.41,750.68,754.82,760.08,763.19,766.78,775.22,778.41,699.04,701.13,704.97,704.49,706.3,709.07,708.87,709.89,709.45,711.42,711.25,716.47,719.02,721.17,723.23,727.52,728.82,729.01
-0.022,607.83,607.82,608.98,631.82,634.71,651.81,656.08,656.2,728.74,729.82,730.45,741.33,745.36,748.43,750.69,754.84,760.1,763.22,766.8,775.25,778.41,698.99,701.13,704.89,704.44,706.27,709.03,708.86,709.84,709.42,711.36,711.23,716.49,719.02,721.14,723.2,727.46,728.85,729
-0.021,607.8,607.79,608.96,631.83,634.72,651.83,656.07,656.21,728.73,729.81,730.44,741.33,745.36,748.42,750.69,754.85,760.09,763.2,766.79,775.25,778.41,698.97,701.09,704.84,704.4,706.24,708.98,708.81,709.79,709.38,711.29,711.18,716.52,719.06,721.17,723.19,727.42,728.88,728.96
-0.02,607.81,607.8,608.98,631.82,634.72,651.83,656.08,656.21,728.72,729.8,730.44,741.33,745.35,748.42,750.69,754.84,760.09,763.22,766.8,775.27,778.43,698.96,701.08,704.82,704.38,706.23,708.96,708.8,709.77,709.36,711.28,711.16,716.54,719.07,721.16,723.19,727.39,728.89,728.96
-0.019,607.83,607.81,608.99,631.82,634.73,651.82,656.08,656.22,728.74,729.81,730.44,741.34,745.36,748.43,750.7,754.85,760.1,763.22,766.8,775.29,778.43,698.99,701.09,704.86,704.42,706.25,709.01,708.8,709.81,709.4,711.32,711.15,716.51,719.08,721.18,723.17,727.45,728.89,728.96
-0.018,607.84,607.83,609,631.83,634.73,651.81,656.08,656.21,728.73,729.81,730.45,741.35,745.39,748.43,750.7,754.85,760.11,763.22,766.81,775.26,778.43,699,701.11,704.9,704.44,706.27,709.02,708.85,709.83,709.41,711.35,711.21,716.49,719.05,721.19,723.2,727.51,728.87,728.98
-0.017,607.85,607.83,609,631.84,634.74,651.82,656.08,656.2,728.75,729.83,730.47,741.36,745.39,748.43,750.7,754.85,760.11,763.22,766.81,775.26,778.43,699.05,701.13,704.97,704.49,706.3,709.09,708.88,709.9,709.46,711.41,711.24,716.48,719.03,721.18,723.25,727.54,728.87,729.05
-0.016,607.86,607.85,609.02,631.83,634.72,651.79,656.07,656.19,728.75,729.83,730.46,741.35,745.38,748.43,750.7,754.85,760.11,763.23,766.81,775.24,778.42,699.06,701.16,705,704.5,706.3,709.1,708.88,709.92,709.47,711.45,711.29,716.45,719,721.17,723.23,727.55,728.83,729.03
-0.015,607.86,607.85,609.01,631.83,634.74,651.81,656.08,656.2,728.75,729.83,730.47,741.36,745.39,748.43,750.7,754.86,760.12,763.24,766.82,775.26,778.43,699.05,701.15,704.99,704.51,706.32,709.1,708.89,709.91,709.47,711.43,711.28,716.46,719,721.16,723.23,727.54,728.85,729.03
-0.014,607.85,607.84,609.01,631.84,634.74,651.85,656.1,656.23,728.76,729.83,730.46,741.35,745.38,748.45,750.71,754.86,760.11,763.23,766.81,775.27,778.43,699.02,701.15,704.93,704.48,706.3,709.07,708.86,709.88,709.45,711.41,711.24,716.49,719.05,721.2,723.22,727.55,728.88,729.01
-0.013,607.86,607.85,609.02,631.84,634.75,651.85,656.1,656.25,728.75,729.83,730.46,741.35,745.38,748.46,750.73,754.88,760.14,763.26,766.84,775.31,778.46,699.01,701.11,704.89,704.44,706.28,709.04,708.85,709.85,709.42,711.36,711.19,716.55,719.13,721.23,723.22,727.48,728.92,728.99
-0.012,607.85,607.84,609.01,631.84,634.76,651.87,656.12,656.26,728.76,729.83,730.46,741.35,745.38,748.45,750.73,754.88,760.14,763.26,766.83,775.3,778.46,698.99,701.07,704.86,704.42,706.26,709.01,708.83,709.82,709.4,711.33,711.14,716.55,719.11,721.2,723.21,727.46,728.94,728.98
-0.011,607.84,607.82,609,631.82,634.75,651.85,656.11,656.25,728.76,729.83,730.46,741.35,745.38,748.45,750.72,754.88,760.13,763.26,766.83,775.3,778.45,699.02,701.12,704.88,704.44,706.28,709.03,708.85,709.83,709.42,711.32,711.15,716.53,719.11,721.2,723.19,727.44,728.92,728.97
-0.01,607.86,607.84,609.02,631.85,634.75,651.85,656.11,656.25,728.76,729.84,730.48,741.37,745.41,748.46,750.73,754.89,760.14,763.26,766.84,775.3,778.45,699.04,701.16,704.93,704.47,706.29,709.05,708.85,709.86,709.43,711.38,711.22,716.52,719.08,721.19,723.21,727.49,728.88,729
-0.009,607.88,607.86,609.04,631.86,634.75,651.82,656.1,656.22,728.77,729.85,730.48,741.38,745.41,748.46,750.74,754.89,760.15,763.26,766.83,775.27,778.44,699.06,701.13,704.97,704.49,706.31,709.1,708.88,709.91,709.47,711.44,711.23,716.5,719.04,721.19,723.23,727.53,728.87,729.02
-0.008,607.9,607.88,609.06,631.85,634.75,651.83,656.1,656.23,728.78,729.86,730.5,741.39,745.43,748.47,750.74,754.89,760.16,763.28,766.85,775.28,778.46,699.09,701.19,705.04,704.55,706.36,709.15,708.93,709.96,709.52,711.5,711.3,716.5,719.05,721.21,723.27,727.59,728.88,729.05
-0.007,607.89,607.88,609.05,631.86,634.75,651.82,656.1,656.23,728.8,729.88,730.5,741.4,745.43,748.48,750.75,754.9,760.16,763.27,766.85,775.29,778.45,699.08,701.2,705.03,704.54,706.36,709.13,708.93,709.95,709.5,711.48,711.33,716.49,719.03,721.21,723.28,727.6,728.87,729.08
-0.006,607.88,607.86,609.03,631.87,634.76,651.85,656.11,656.24,728.77,729.85,730.49,741.39,745.43,748.48,750.75,754.91,760.17,763.29,766.86,775.28,778.46,699.05,701.16,704.97,704.5,706.32,709.1,708.9,709.91,709.47,711.44,711.27,716.5,719.07,721.2,723.24,727.57,728.87,729.04
-0.005,607.88,607.87,609.04,631.87,634.77,651.87,656.13,656.28,728.79,729.87,730.5,741.39,745.42,748.49,750.77,754.92,760.19,763.31,766.88,775.31,778.48,699.03,701.15,704.92,704.47,706.3,709.07,708.88,709.87,709.45,711.39,711.25,716.58,719.11,721.23,723.27,727.52,728.95,729.06
-0.004,607.86,607.84,609.02,631.9,634.79,651.9,656.15,656.28,728.78,729.86,730.49,741.37,745.41,748.5,750.78,754.93,760.2,763.33,766.89,775.33,778.49,699,701.1,704.86,704.42,706.24,709.02,708.83,709.83,709.41,711.34,711.17,716.55,719.12,721.2,723.22,727.47,728.96,729.01
-0.003,607.88,607.87,609.05,631.9,634.79,651.89,656.16,656.3,728.79,729.86,730.51,741.4,745.44,748.51,750.79,754.94,760.21,763.34,766.9,775.34,778.5,699.03,701.13,704.89,704.45,706.29,709.04,708.87,709.85,709.43,711.35,711.19,716.58,719.16,721.23,723.23,727.48,728.97,729.02
-0.002,607.89,607.88,609.05,631.89,634.78,651.89,656.16,656.29,728.79,729.87,730.5,741.4,745.43,748.52,750.8,754.95,760.22,763.34,766.91,775.33,778.49,699.01,701.14,704.9,704.46,706.28,709.05,708.85,709.85,709.43,711.35,711.19,716.55,719.11,721.21,723.22,727.49,728.97,729.03
-0.001,607.89,607.87,609.04,631.87,634.78,651.86,656.12,656.27,728.81,729.89,730.5,741.4,745.44,748.52,750.8,754.95,760.22,763.34,766.91,775.32,778.49,699.08,701.15,705,704.53,706.34,709.13,708.9,709.94,709.51,711.46,711.24,716.54,719.13,721.25,723.26,727.57,728.95,729.06
0,607.92,607.9,609.07,631.89,634.79,651.87,656.14,656.28,728.81,729.89,730.52,741.41,745.46,748.53,750.8,754.95,760.23,763.36,766.92,775.31,778.51,699.11,701.2,705.05,704.56,706.37,709.17,708.94,709.98,709.54,711.5,711.3,716.51,719.09,721.24,723.27,727.62,728.93,729.08
0.001,607.92,607.9,609.07,631.89,634.79,651.86,656.12,656.27,728.81,729.89,730.52,741.41,745.45,748.53,750.81,754.96,760.24,763.37,766.93,775.32,778.5,699.11,701.19,705.05,704.56,706.35,709.15,708.91,709.98,709.53,711.51,711.33,716.48,719.07,721.24,723.28,727.64,728.92,729.11
0.002,607.93,607.92,609.08,631.88,634.8,651.87,656.15,656.28,728.83,729.9,730.52,741.41,745.44,748.54,750.82,754.96,760.25,763.38,766.94,775.32,778.51,699.1,701.18,705.04,704.55,706.36,709.15,708.92,709.97,709.53,711.51,711.32,716.54,719.1,721.24,723.3,727.61,728.94,729.09
0.003,607.89,607.89,609.05,631.89,634.81,651.9,656.16,656.29,728.8,729.87,730.5,741.4,745.43,748.54,750.82,754.96,760.25,763.38,766.93,775.34,778.5,699.05,701.14,704.96,704.49,706.31,709.08,708.87,709.9,709.47,711.41,711.23,716.52,719.09,721.21,723.24,727.52,728.95,729.05
0.004,607.91,607.9,609.07,631.9,634.8,651.92,656.18,656.32,728.8,729.87,730.49,741.39,745.41,748.55,750.83,754.98,760.27,763.41,766.96,775.34,778.52,699.03,701.11,704.91,704.45,706.28,709.05,708.85,709.86,709.43,711.37,711.16,716.55,719.14,721.23,723.21,727.5,728.96,729
0.005,607.9,607.89,609.07,631.94,634.84,651.93,656.19,656.33,728.79,729.86,730.48,741.37,745.39,748.55,750.83,754.98,760.28,763.42,766.97,775.34,778.54,699.03,701.1,704.9,704.45,706.29,709.05,708.85,709.86,709.44,711.37,711.17,716.59,719.18,721.25,723.24,727.49,728.99,729.02
0.006,607.91,607.9,609.07,631.91,634.82,651.93,656.19,656.32,728.77,729.85,730.46,741.36,745.39,748.55,750.83,754.98,760.29,763.44,766.98,775.34,778.53,699.08,701.13,704.97,704.49,706.32,709.1,708.87,709.91,709.48,711.42,711.18,716.56,719.2,721.29,723.22,727.56,729.02,729.02
0.007,607.93,607.92,609.08,631.91,634.82,651.91,656.18,656.29,728.77,729.85,730.46,741.36,745.38,748.56,750.85,754.99,760.3,763.46,766.99,775.31,778.53,699.13,701.2,705.05,704.55,706.38,709.17,708.94,709.98,709.54,711.51,711.27,716.6,719.21,721.32,723.3,727.64,729.02,729.09
0.008,607.93,607.92,609.09,631.9,634.82,651.87,656.14,656.27,728.76,729.84,730.44,741.34,745.36,748.56,750.85,754.99,760.31,763.47,766.99,775.3,778.52,699.17,701.19,705.11,704.59,706.41,709.21,708.96,710.03,709.58,711.55,711.29,716.54,719.17,721.3,723.29,727.65,728.97,729.09
0.009,607.94,607.93,609.1,631.91,634.81,651.87,656.14,656.27,728.75,729.83,730.43,741.34,745.35,748.59,750.88,755.01,760.35,763.51,767.02,775.29,778.52,699.2,701.22,705.15,704.62,706.43,709.24,708.97,710.05,709.61,711.6,711.34,716.55,719.18,721.32,723.32,727.73,728.99,729.12
0.01,607.94,607.93,609.1,631.9,634.81,651.89,656.15,656.27,728.73,729.81,730.4,741.31,745.3,748.6,750.9,755.02,760.38,763.56,767.05,775.29,778.52,699.19,701.21,705.13,704.61,706.42,709.22,708.97,710.04,709.59,711.57,711.32,716.53,719.15,721.29,723.31,727.66,729,729.11
0.011,607.95,607.94,609.1,631.9,634.82,651.9,656.17,656.3,728.71,729.79,730.37,741.28,745.26,748.63,750.93,755.04,760.43,763.63,767.1,775.3,778.53,699.17,701.21,705.09,704.59,706.42,709.2,708.97,710.01,709.57,711.53,711.3,716.56,719.18,721.32,723.32,727.64,729.02,729.09
0.012,607.94,607.92,609.1,631.9,634.84,651.94,656.19,656.29,728.67,729.74,730.33,741.24,745.22,748.64,750.96,755.06,760.46,763.69,767.14,775.29,778.55,699.16,701.2,705.04,704.56,706.38,709.17,708.95,709.99,709.55,711.5,711.28,716.62,719.28,721.37,723.32,727.64,729.07,729.08
0.013,607.92,607.9,609.08,631.89,634.82,651.93,656.18,656.3,728.65,729.72,730.28,741.19,745.19,748.66,750.98,755.06,760.51,763.76,767.18,775.25,778.55,699.15,701.2,705,704.55,706.35,709.14,708.91,709.96,709.53,711.47,711.25,716.6,719.27,721.36,723.27,727.62,729.05,729.04
0.014,607.95,607.94,609.11,631.93,634.84,651.94,656.19,656.3,728.63,729.69,730.26,741.17,745.18,748.7,751.04,755.1,760.57,763.86,767.23,775.22,778.55,699.2,701.22,705.06,704.59,706.4,709.19,708.95,710.01,709.57,711.51,711.26,716.6,719.29,721.37,723.27,727.67,729.05,729.02
0.015,607.96,607.94,609.12,631.9,634.82,651.94,656.19,656.28,728.59,729.65,730.23,741.13,745.17,748.73,751.07,755.11,760.63,763.96,767.28,775.14,778.55,699.23,701.24,705.11,704.62,706.43,709.21,708.95,710.03,709.58,711.54,711.28,716.57,719.28,721.38,723.27,727.71,729.08,729.04
0.016,607.98,607.96,609.13,631.92,634.83,651.92,656.17,656.27,728.56,729.63,730.19,741.11,745.2,748.78,751.13,755.13,760.71,764.09,767.36,775.07,778.56,699.31,701.27,705.21,704.68,706.48,709.29,709.01,710.12,709.65,711.63,711.32,716.52,719.25,721.37,723.29,727.77,729.05,729.06
0.017,608.02,608,609.16,631.94,634.84,651.94,656.19,656.27,728.5,729.58,730.15,741.08,745.23,748.83,751.17,755.15,760.79,764.21,767.42,774.96,778.56,699.37,701.35,705.29,704.75,706.54,709.35,709.08,710.18,709.71,711.72,711.42,716.53,719.24,721.41,723.32,727.86,729.07,729.08
0.018,608.02,608.01,609.18,631.92,634.85,651.93,656.18,656.27,728.45,729.53,730.1,741.05,745.26,748.88,751.22,755.18,760.87,764.33,767.49,774.91,778.54,699.41,701.37,705.32,704.79,706.57,709.38,709.11,710.21,709.74,711.72,711.45,716.5,719.24,721.42,723.32,727.86,729.06,729.08
0.019,608.04,608.03,609.18,631.95,634.88,651.97,656.21,656.29,728.4,729.48,730.05,741.02,745.28,748.96,751.3,755.23,760.97,764.46,767.57,774.86,778.55,699.45,701.44,705.34,704.81,706.6,709.41,709.15,710.25,709.78,711.74,711.48,716.59,719.31,721.46,723.34,727.88,729.12,729.08
0.02,608.07,608.06,609.23,631.99,634.92,652.03,656.26,656.34,728.35,729.42,730,740.99,745.27,749.04,751.37,755.27,761.1,764.61,767.68,774.8,778.57,699.48,701.48,705.34,704.84,706.64,709.43,709.18,710.25,709.79,711.76,711.49,716.65,719.41,721.54,723.35,727.9,729.18,729.07
0.021,608.12,608.1,609.29,632.02,634.98,652.12,656.33,656.4,728.31,729.39,729.98,740.99,745.31,749.12,751.46,755.32,761.21,764.75,767.77,774.79,778.58,699.57,701.55,705.4,704.92,706.71,709.49,709.25,710.32,709.86,711.8,711.51,716.74,719.5,721.62,723.4,727.97,729.24,729.08
0.022,608.21,608.18,609.38,632.11,635.05,652.18,656.39,656.45,728.29,729.35,729.97,741,745.35,749.21,751.55,755.37,761.34,764.96,767.91,774.75,778.63,699.67,701.62,705.49,704.99,706.78,709.57,709.33,710.41,709.94,711.89,711.58,716.8,719.59,721.72,723.46,728.05,729.34,729.15
0.023,608.31,608.28,609.48,632.24,635.15,652.26,656.45,656.5,728.32,729.38,730,741.05,745.42,749.33,751.66,755.44,761.48,765.16,768.05,774.73,778.7,699.83,701.79,705.68,705.17,706.96,709.74,709.48,710.57,710.11,712.05,711.75,716.83,719.65,721.81,723.49,728.22,729.41,729.23
0.024,608.42,608.38,609.59,632.32,635.24,652.33,656.53,656.57,728.38,729.44,730.08,741.14,745.53,749.47,751.8,755.53,761.65,765.4,768.22,774.75,778.8,700.04,701.97,705.9,705.37,707.16,709.94,709.66,710.78,710.31,712.27,711.92,716.94,719.76,721.95,723.64,728.4,729.51,729.38
0.025,608.56,608.51,609.73,632.48,635.35,652.43,656.63,656.65,728.46,729.53,730.17,741.24,745.64,749.63,751.97,755.63,761.86,765.66,768.42,774.78,778.97,700.27,702.14,706.15,705.58,707.36,710.18,709.86,711.01,710.53,712.51,712.12,717.07,719.88,722.11,723.78,728.59,729.67,729.53
0.026,608.69,608.64,609.86,632.6,635.46,652.56,656.75,656.77,728.56,729.62,730.28,741.36,745.78,749.82,752.17,755.77,762.12,765.98,768.65,774.84,779.16,700.5,702.37,706.39,705.81,707.58,710.41,710.11,711.26,710.76,712.74,712.35,717.26,720.1,722.34,724,728.81,729.87,729.72
0.027,608.8,608.75,610,632.76,635.59,652.7,656.89,656.88,728.67,729.74,730.4,741.49,745.97,750.02,752.35,755.92,762.35,766.3,768.89,774.91,779.34,700.72,702.57,706.6,706.04,707.81,710.63,710.33,711.48,710.98,712.94,712.55,717.51,720.35,722.55,724.2,729.01,730.12,729.92
0.028,608.98,608.91,610.18,632.94,635.76,652.88,657.07,657.06,728.82,729.89,730.53,741.66,746.24,750.27,752.58,756.15,762.61,766.64,769.18,775.04,779.53,701.02,702.85,706.85,706.32,708.09,710.9,710.59,711.73,711.26,713.2,712.78,717.79,720.66,722.85,724.46,729.22,730.39,730.16
0.029,609.15,609.08,610.34,633.16,635.94,653.08,657.25,657.23,729,730.08,730.71,741.87,746.53,750.5,752.81,756.37,762.87,766.95,769.44,775.2,779.71,701.32,703.14,707.16,706.61,708.39,711.21,710.88,712.04,711.56,713.51,713.05,718.14,721.05,723.21,724.75,729.5,730.72,730.42
0.03,609.34,609.27,610.53,633.36,636.13,653.25,657.41,657.39,729.2,730.27,730.9,742.1,746.82,750.73,753.05,756.6,763.14,767.29,769.69,775.39,779.94,701.73,703.51,707.56,707.01,708.77,711.6,711.27,712.45,711.96,713.91,713.41,718.52,721.48,723.62,725.11,729.86,731.14,730.78
0.031,609.55,609.47,610.75,633.6,636.33,653.43,657.59,657.55,729.41,730.47,731.14,742.35,747.2,750.96,753.28,756.85,763.39,767.57,769.95,775.56,780.18,702.15,703.91,707.98,707.43,709.18,712.02,711.65,712.87,712.38,714.34,713.8,718.87,721.85,724,725.47,730.26,731.52,731.18
0.032,609.76,609.68,610.96,633.82,636.53,653.63,657.8,657.73,729.63,730.69,731.39,742.59,747.52,751.22,753.52,757.13,763.63,767.84,770.21,775.77,780.39,702.63,704.35,708.5,707.91,709.65,712.53,712.12,713.38,712.86,714.84,714.27,719.32,722.32,724.5,725.93,730.75,732.02,731.64
0.033,610.03,609.94,611.25,634.08,636.76,653.84,658.02,657.92,729.91,730.97,731.65,742.87,747.86,751.49,753.79,757.42,763.93,768.16,770.49,776.01,780.63,703.19,704.86,709.07,708.46,710.19,713.07,712.64,713.91,713.42,715.38,714.76,719.73,722.75,724.97,726.41,731.26,732.48,732.12
0.034,610.31,610.22,611.52,634.38,637.03,654.11,658.28,658.18,730.2,731.26,731.94,743.18,748.18,751.75,754.05,757.68,764.21,768.45,770.76,776.29,780.88,703.73,705.38,709.63,709.02,710.73,713.64,713.18,714.49,713.97,715.94,715.3,720.29,723.31,725.51,726.96,731.78,733.01,732.61
0.035,610.6,610.52,611.81,634.69,637.31,654.4,658.56,658.45,730.48,731.53,732.27,743.48,748.5,752.01,754.31,757.95,764.49,768.79,771.09,776.54,781.2,704.31,705.92,710.2,709.58,711.29,714.21,713.72,715.06,714.54,716.51,715.82,720.86,723.87,726.08,727.53,732.34,733.58,733.19
0.036,610.9,610.8,612.13,635.04,637.63,654.72,658.87,658.75,730.79,731.85,732.58,743.79,748.82,752.32,754.6,758.27,764.82,769.18,771.44,776.84,781.51,704.88,706.49,710.74,710.16,711.85,714.76,714.31,715.62,715.11,717.05,716.37,721.46,724.51,726.67,728.08,732.85,734.2,733.68
0.037,611.23,611.13,612.46,635.4,637.99,655.08,659.23,659.1,731.14,732.19,732.92,744.15,749.19,752.62,754.91,758.58,765.16,769.56,771.8,777.2,781.84,705.51,707.12,711.33,710.75,712.46,715.36,714.91,716.21,715.69,717.62,716.93,722.08,725.17,727.32,728.65,733.41,734.81,734.26
0.038,611.62,611.5,612.84,635.77,638.37,655.49,659.63,659.45,731.5,732.55,733.32,744.54,749.62,753.02,755.31,758.98,765.54,769.99,772.22,777.57,782.24,706.23,707.77,712.03,711.45,713.14,716.06,715.57,716.89,716.4,718.29,717.56,722.71,725.83,727.96,729.26,734.02,735.49,734.85
0.039,612.03,611.89,613.26,636.21,638.76,655.86,660.02,659.81,731.91,732.97,733.73,744.99,750.14,753.48,755.76,759.46,765.98,770.44,772.64,778.01,782.62,706.98,708.52,712.78,712.2,713.87,716.8,716.31,717.65,717.14,719.01,718.31,723.41,726.56,728.67,729.92,734.7,736.19,735.53
0.04,612.49,612.37,613.71,636.68,639.21,656.31,660.45,660.27,732.36,733.41,734.23,745.5,750.7,754,756.3,760.01,766.48,770.94,773.15,778.51,783.1,707.81,709.32,713.64,713.03,714.7,717.63,717.12,718.5,717.96,719.84,719.09,724.15,727.3,729.44,730.68,735.51,736.94,736.28
0.041,612.97,612.83,614.23,637.2,639.68,656.75,660.9,660.69,732.83,733.87,734.71,746.03,751.27,754.55,756.84,760.56,767.02,771.47,773.64,779.02,783.58,708.67,710.12,714.51,713.86,715.51,718.48,717.89,719.34,718.79,720.71,719.88,724.86,728.03,730.23,731.46,736.32,737.71,737.06
0.042,613.51,613.37,614.75,637.72,640.19,657.28,661.43,661.19,733.37,734.41,735.29,746.6,751.92,755.17,757.45,761.17,767.6,772.07,774.21,779.56,784.15,709.61,711.01,715.44,714.78,716.42,719.41,718.81,720.28,719.71,721.6,720.79,725.65,728.81,731.03,732.27,737.15,738.5,737.85
0.043,614.06,613.92,615.31,638.3,640.75,657.83,661.99,661.74,733.91,734.95,735.83,747.19,752.53,755.8,758.09,761.81,768.25,772.71,774.81,780.17,784.75,710.54,711.91,716.37,715.7,717.33,720.32,719.72,721.2,720.62,722.51,721.69,726.52,729.69,731.92,733.15,737.95,739.36,738.69
0.044,614.64,614.5,615.92,638.91,641.34,658.45,662.6,662.33,734.51,735.54,736.44,747.79,753.19,756.46,758.75,762.48,768.89,773.4,775.46,780.76,785.42,711.51,712.86,717.31,716.65,718.28,721.27,720.65,722.13,721.57,723.41,722.6,727.42,730.62,732.79,733.97,738.73,740.26,739.51
0.045,615.3,615.14,616.56,639.58,642,659.11,663.27,662.97,735.14,736.17,737.07,748.42,753.85,757.15,759.44,763.18,769.57,774.11,776.13,781.45,786.1,712.51,713.83,718.28,717.62,719.26,722.24,721.61,723.1,722.54,724.36,723.52,728.45,731.64,733.76,734.95,739.62,741.26,740.48
0.046,615.96,615.78,617.24,640.28,642.69,659.8,663.94,663.65,735.75,736.79,737.72,749.07,754.55,757.82,760.14,763.86,770.25,774.79,776.79,782.14,786.76,713.56,714.86,719.31,718.66,720.29,723.27,722.63,724.14,723.57,725.37,724.52,729.46,732.67,734.78,735.89,740.51,742.28,741.41
0.047,616.67,616.5,617.97,641.03,643.42,660.52,664.66,664.39,736.48,737.5,738.45,749.77,755.29,758.55,760.87,764.6,770.97,775.51,777.5,782.87,787.48,714.68,715.96,720.44,719.78,721.4,724.39,723.72,725.25,724.69,726.47,725.59,730.53,733.74,735.84,736.97,741.45,743.34,742.44
0.048,617.44,617.26,618.72,641.8,644.2,661.3,665.44,665.13,737.24,738.25,739.23,750.53,756.08,759.28,761.61,765.35,771.67,776.22,778.21,783.63,788.2,715.87,717.09,721.65,720.96,722.58,725.58,724.89,726.45,725.88,727.65,726.74,731.64,734.9,737.02,738.12,742.6,744.51,743.57
0.049,618.27,618.08,619.55,642.62,645,662.09,666.24,665.91,738.01,739.03,740.02,751.33,756.87,760.05,762.38,766.12,772.45,777,778.97,784.4,788.96,717.14,718.3,722.92,722.22,723.8,726.85,726.1,727.72,727.15,728.89,727.95,732.77,736.06,738.21,739.29,743.66,745.68,744.76
0.05,619.09,618.89,620.38,643.48,645.84,662.9,667.06,666.73,738.8,739.83,740.85,752.15,757.72,760.81,763.16,766.9,773.23,777.79,779.74,785.17,789.74,718.42,719.51,724.23,723.49,725.05,728.14,727.35,729.01,728.41,730.19,729.2,734.01,737.28,739.45,740.55,744.75,746.95,746.03
0.051,619.96,619.76,621.28,644.39,646.73,663.79,667.95,667.62,739.65,740.66,741.71,752.99,758.59,761.62,763.96,767.72,774.03,778.59,780.54,785.98,790.54,719.73,720.76,725.56,724.79,726.35,729.45,728.65,730.34,729.72,731.51,730.5,735.29,738.55,740.73,741.83,745.74,748.2,747.28
0.052,620.87,620.68,622.19,645.31,647.66,664.74,668.89,668.56,740.53,741.53,742.59,753.86,759.45,762.48,764.82,768.59,774.9,779.51,781.43,786.83,791.43,721.03,722.02,726.85,726.08,727.61,730.75,729.92,731.63,731.03,732.79,731.76,736.57,739.84,741.99,743.12,746.6,749.46,748.52
0.053,621.78,621.6,623.11,646.29,648.63,665.71,669.85,669.53,741.44,742.44,743.51,754.77,760.35,763.36,765.71,769.5,775.8,780.45,782.34,787.72,792.35,722.39,723.34,728.17,727.42,728.96,732.09,731.24,732.96,732.37,734.08,733.04,737.96,741.19,743.26,744.43,747.32,750.81,749.82
