Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.283,1120.7,-666.94,0.082592,1233.8,-485.09,1.0546
0.284,1120.9,-666.75,0.082969,1234,-485.01,1.0546
0.285,1121.2,-666.55,0.08327,1234.2,-484.92,1.0546
0.286,1121.3,-666.45,0.083029,1234.4,-484.83,1.0546
0.287,1121.4,-666.34,0.082855,1234.6,-484.75,1.0545
0.288,1121.6,-666.23,0.082928,1234.8,-484.71,1.0547
0.289,1121.7,-666.09,0.082875,1234.9,-484.64,1.0547
0.29,1122,-665.88,0.083562,1235.1,-484.61,1.0549
0.291,1122.3,-665.67,0.084296,1235.3,-484.6,1.055
0.292,1122.5,-665.49,0.084716,1235.4,-484.56,1.0552
0.293,1122.7,-665.3,0.0852,1235.6,-484.54,1.0553
0.294,1122.9,-665.17,0.085418,1235.7,-484.52,1.0555
0.295,1122.9,-665.1,0.085303,1235.8,-484.5,1.0556
0.296,1123.1,-664.96,0.085568,1236,-484.48,1.0558
0.297,1123.2,-664.83,0.085712,1236.1,-484.48,1.056
0.298,1123.3,-664.71,0.085932,1236.2,-484.5,1.0562
0.299,1123.5,-664.53,0.086513,1236.3,-484.5,1.0565
0.3,1123.7,-664.39,0.086924,1236.4,-484.51,1.0567
0.301,1123.8,-664.27,0.087341,1236.5,-484.53,1.0569
0.302,1123.9,-664.17,0.087465,1236.5,-484.55,1.0572
0.303,1124,-664.07,0.087618,1236.6,-484.54,1.0573
0.304,1124.1,-663.99,0.087681,1236.7,-484.57,1.0576
0.305,1124.1,-663.92,0.087897,1236.7,-484.59,1.0578
0.306,1124.2,-663.81,0.088119,1236.8,-484.62,1.0581
0.307,1124.3,-663.69,0.088524,1236.8,-484.66,1.0584
0.308,1124.5,-663.55,0.089233,1236.8,-484.69,1.0586
0.309,1124.6,-663.44,0.089482,1236.9,-484.71,1.0589
0.31,1124.7,-663.33,0.089675,1236.9,-484.73,1.0591
0.311,1124.6,-663.33,0.089504,1236.9,-484.76,1.0593
0.312,1124.7,-663.25,0.089801,1236.9,-484.8,1.0595
0.313,1124.7,-663.21,0.089724,1236.9,-484.82,1.0598
0.314,1124.7,-663.14,0.089892,1236.9,-484.87,1.06
0.315,1124.8,-663.07,0.09011,1236.9,-484.92,1.0602
0.316,1124.9,-662.97,0.090583,1236.9,-484.96,1.0605
0.317,1124.9,-662.88,0.090914,1236.9,-485.02,1.0607
0.318,1124.9,-662.85,0.09091,1236.9,-485.09,1.061
0.319,1125,-662.79,0.091166,1236.8,-485.13,1.0612
0.32,1124.9,-662.8,0.091004,1236.8,-485.19,1.0614
0.321,1124.9,-662.79,0.090823,1236.7,-485.28,1.0617
0.322,1124.9,-662.79,0.091009,1236.7,-485.35,1.0619
0.323,1124.9,-662.74,0.091028,1236.6,-485.44,1.0622
0.324,1124.9,-662.69,0.091377,1236.5,-485.53,1.0625
0.325,1125,-662.59,0.092076,1236.4,-485.64,1.0627
0.326,1125,-662.55,0.09229,1236.3,-485.72,1.063
0.327,1124.9,-662.55,0.092184,1236.2,-485.82,1.0632
0.328,1124.9,-662.55,0.092206,1236.2,-485.92,1.0634
0.329,1124.8,-662.6,0.091922,1236.1,-486.01,1.0636
0.33,1124.8,-662.6,0.09198,1236,-486.1,1.0637
0.331,1124.7,-662.61,0.092042,1235.8,-486.22,1.0639
0.332,1124.8,-662.56,0.092612,1235.7,-486.34,1.0641
0.333,1124.8,-662.51,0.09306,1235.6,-486.44,1.0643
0.334,1124.8,-662.5,0.093256,1235.5,-486.56,1.0644
0.335,1124.7,-662.54,0.093134,1235.4,-486.66,1.0645
0.336,1124.6,-662.62,0.092825,1235.2,-486.75,1.0646
0.337,1124.6,-662.62,0.092956,1235.1,-486.83,1.0646
0.338,1124.5,-662.66,0.092945,1235,-486.93,1.0647
0.339,1124.4,-662.7,0.093033,1234.9,-487.03,1.0647
0.34,1124.4,-662.7,0.093187,1234.7,-487.1,1.0647
0.341,1124.4,-662.69,0.093637,1234.6,-487.19,1.0647
0.342,1124.4,-662.68,0.09402,1234.5,-487.25,1.0645
0.343,1124.4,-662.68,0.09431,1234.4,-487.29,1.0644
0.344,1124.3,-662.72,0.094334,1234.2,-487.33,1.0641
0.345,1124.2,-662.8,0.094175,1234.1,-487.4,1.064
0.346,1124.2,-662.88,0.094109,1234,-487.45,1.0638
0.347,1124.1,-662.9,0.094289,1233.8,-487.49,1.0635
0.348,1124.1,-662.93,0.094659,1233.7,-487.56,1.0633
0.349,1124.1,-662.93,0.094971,1233.5,-487.62,1.0631
0.35,1124.1,-662.96,0.095326,1233.4,-487.67,1.0628
0.351,1124,-662.99,0.095628,1233.2,-487.73,1.0626
0.352,1124,-663.07,0.095666,1233.1,-487.77,1.0622
0.353,1123.9,-663.11,0.09595,1232.9,-487.81,1.0619
0.354,1123.8,-663.21,0.095776,1232.8,-487.84,1.0616
0.355,1123.8,-663.26,0.09604,1232.6,-487.9,1.0613
0.356,1123.7,-663.31,0.096233,1232.5,-487.95,1.0609
0.357,1123.7,-663.36,0.096463,1232.3,-487.99,1.0606
0.358,1123.7,-663.37,0.096945,1232.2,-488.04,1.0603
0.359,1123.7,-663.43,0.097218,1232,-488.1,1.0599
0.36,1123.6,-663.48,0.097601,1231.9,-488.13,1.0595
0.361,1123.5,-663.57,0.097584,1231.7,-488.17,1.0591
0.362,1123.4,-663.73,0.097132,1231.6,-488.22,1.0588
0.363,1123.3,-663.81,0.097249,1231.4,-488.27,1.0583
0.364,1123.3,-663.86,0.097641,1231.2,-488.33,1.058
0.365,1123.3,-663.92,0.097889,1231.1,-488.41,1.0577
0.366,1123.3,-663.98,0.098225,1230.9,-488.49,1.0573
0.367,1123.3,-664.01,0.098749,1230.7,-488.55,1.0569
0.368,1123.2,-664.1,0.098829,1230.6,-488.62,1.0565
0.369,1123.1,-664.2,0.098983,1230.4,-488.7,1.0562
0.37,1123.1,-664.31,0.098948,1230.2,-488.77,1.0557
0.371,1123,-664.41,0.099023,1230.1,-488.84,1.0554
0.372,1122.9,-664.5,0.099161,1229.9,-488.93,1.055
0.373,1123,-664.53,0.099838,1229.7,-489,1.0545
0.374,1122.9,-664.62,0.099918,1229.5,-489.06,1.0541
0.375,1123,-664.65,0.10061,1229.4,-489.16,1.0537
0.376,1122.9,-664.73,0.10072,1229.2,-489.24,1.0533
0.377,1122.9,-664.78,0.10103,1229,-489.3,1.0529
0.378,1122.8,-664.93,0.10077,1228.9,-489.36,1.0524
0.379,1122.8,-665.04,0.10098,1228.7,-489.43,1.0518
0.38,1122.7,-665.15,0.10076,1228.6,-489.49,1.0513
