Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.279,1150.1,-661.73,0.12968,1287,-496.82,1.0561
0.28,1150.3,-661.72,0.13041,1287.3,-496.9,1.0569
0.281,1150.4,-661.7,0.13098,1287.5,-496.95,1.0575
0.282,1150.5,-661.71,0.1313,1287.7,-497.04,1.0582
0.283,1150.6,-661.75,0.13155,1288,-497.12,1.059
0.284,1150.6,-661.77,0.13188,1288.2,-497.17,1.0596
0.285,1150.7,-661.8,0.13205,1288.4,-497.25,1.0603
0.286,1150.7,-661.85,0.13228,1288.6,-497.33,1.0609
0.287,1150.7,-661.88,0.13251,1288.8,-497.41,1.0616
0.288,1150.8,-661.9,0.13295,1288.9,-497.48,1.0622
0.289,1150.9,-661.95,0.1333,1289.1,-497.58,1.0629
0.29,1150.9,-661.98,0.13378,1289.3,-497.65,1.0635
0.291,1151,-662,0.13426,1289.5,-497.73,1.0642
0.292,1151,-662.05,0.13472,1289.6,-497.81,1.0648
0.293,1151.1,-662.08,0.13516,1289.8,-497.9,1.0654
0.294,1151.1,-662.15,0.1353,1290,-497.98,1.066
0.295,1151.1,-662.21,0.13562,1290.1,-498.05,1.0666
0.296,1151.1,-662.26,0.13603,1290.2,-498.15,1.0672
0.297,1151.1,-662.34,0.13654,1290.4,-498.24,1.0677
0.298,1151.2,-662.37,0.13702,1290.5,-498.3,1.0683
0.299,1151.2,-662.42,0.13759,1290.6,-498.39,1.0688
0.3,1151.3,-662.47,0.13818,1290.8,-498.48,1.0694
0.301,1151.2,-662.57,0.13833,1290.9,-498.56,1.0699
0.302,1151.2,-662.63,0.13868,1291,-498.65,1.0705
0.303,1151.2,-662.71,0.13893,1291.1,-498.75,1.071
0.304,1151.2,-662.78,0.13929,1291.2,-498.83,1.0715
0.305,1151.2,-662.87,0.1397,1291.3,-498.92,1.0721
0.306,1151.2,-662.92,0.14044,1291.4,-499.01,1.0726
0.307,1151.3,-662.99,0.14096,1291.5,-499.1,1.0731
0.308,1151.3,-663.04,0.14145,1291.5,-499.19,1.0736
0.309,1151.3,-663.14,0.14193,1291.6,-499.28,1.074
0.31,1151.3,-663.21,0.14222,1291.7,-499.37,1.0745
0.311,1151.2,-663.32,0.14247,1291.7,-499.47,1.0751
0.312,1151.2,-663.39,0.14301,1291.8,-499.56,1.0755
0.313,1151.2,-663.49,0.14334,1291.8,-499.65,1.0759
0.314,1151.2,-663.57,0.14387,1291.9,-499.74,1.0764
0.315,1151.2,-663.66,0.14426,1291.9,-499.83,1.0768
0.316,1151.2,-663.75,0.14472,1292,-499.93,1.0773
0.317,1151.2,-663.83,0.1453,1292,-500,1.0777
0.318,1151.1,-663.93,0.14554,1292,-500.09,1.0781
0.319,1151.1,-664.05,0.14574,1292.1,-500.16,1.0784
0.32,1151,-664.17,0.14597,1292.1,-500.26,1.0788
0.321,1151,-664.27,0.14623,1292.1,-500.32,1.0791
0.322,1151,-664.35,0.14676,1292.1,-500.4,1.0795
0.323,1151,-664.44,0.14726,1292.1,-500.48,1.0798
0.324,1150.9,-664.55,0.14762,1292.2,-500.53,1.0801
0.325,1150.9,-664.64,0.14793,1292.1,-500.6,1.0804
0.326,1150.8,-664.76,0.14806,1292.1,-500.66,1.0807
0.327,1150.8,-664.86,0.14852,1292.1,-500.75,1.081
0.328,1150.8,-664.95,0.14868,1292.1,-500.79,1.0812
0.329,1150.7,-665.04,0.14901,1292.1,-500.86,1.0815
0.33,1150.7,-665.15,0.14945,1292.1,-500.93,1.0818
0.331,1150.7,-665.25,0.14969,1292.1,-500.97,1.082
0.332,1150.7,-665.31,0.15034,1292.1,-501.03,1.0822
0.333,1150.7,-665.4,0.15067,1292.1,-501.08,1.0824
0.334,1150.6,-665.51,0.15077,1292,-501.15,1.0827
0.335,1150.6,-665.6,0.151,1292,-501.18,1.0828
0.336,1150.5,-665.72,0.15099,1292,-501.22,1.0829
0.337,1150.4,-665.84,0.15116,1291.9,-501.26,1.0831
0.338,1150.4,-665.95,0.15141,1291.9,-501.3,1.0832
0.339,1150.4,-666.03,0.15173,1291.9,-501.33,1.0833
0.34,1150.4,-666.15,0.15197,1291.8,-501.35,1.0834
0.341,1150.4,-666.26,0.15226,1291.8,-501.39,1.0835
0.342,1150.3,-666.33,0.15248,1291.8,-501.39,1.0835
0.343,1150.3,-666.42,0.15253,1291.7,-501.4,1.0835
0.344,1150.2,-666.53,0.15255,1291.7,-501.41,1.0835
0.345,1150.2,-666.61,0.15256,1291.6,-501.41,1.0834
0.346,1150.1,-666.72,0.15262,1291.6,-501.41,1.0834
0.347,1150.1,-666.82,0.15277,1291.5,-501.42,1.0833
0.348,1150.1,-666.93,0.15287,1291.5,-501.42,1.0833
0.349,1150.1,-667,0.15304,1291.5,-501.4,1.0832
0.35,1150,-667.11,0.1531,1291.4,-501.4,1.083
0.351,1150,-667.21,0.15309,1291.4,-501.38,1.0829
0.352,1149.9,-667.3,0.15303,1291.3,-501.36,1.0827
0.353,1149.9,-667.4,0.15292,1291.2,-501.35,1.0825
0.354,1149.8,-667.5,0.15288,1291.2,-501.33,1.0823
0.355,1149.8,-667.6,0.15289,1291.1,-501.32,1.0821
0.356,1149.8,-667.67,0.15279,1291.1,-501.29,1.0819
0.357,1149.8,-667.77,0.15284,1291,-501.27,1.0817
0.358,1149.7,-667.87,0.15265,1291,-501.24,1.0814
0.359,1149.7,-667.94,0.15254,1290.9,-501.21,1.0811
0.36,1149.6,-668.05,0.15223,1290.8,-501.18,1.0809
0.361,1149.6,-668.15,0.15227,1290.7,-501.17,1.0806
0.362,1149.6,-668.23,0.15203,1290.7,-501.13,1.0803
0.363,1149.5,-668.31,0.15187,1290.6,-501.09,1.08
0.364,1149.5,-668.43,0.15166,1290.5,-501.08,1.0798
0.365,1149.5,-668.51,0.15149,1290.4,-501.05,1.0795
0.366,1149.4,-668.61,0.15123,1290.3,-501,1.0791
0.367,1149.4,-668.7,0.15112,1290.2,-500.96,1.0787
0.368,1149.3,-668.8,0.15065,1290.1,-500.94,1.0784
0.369,1149.3,-668.9,0.1501,1290,-500.9,1.078
0.37,1149.2,-668.97,0.14992,1289.9,-500.86,1.0776
0.371,1149.2,-669.08,0.14962,1289.9,-500.83,1.0772
0.372,1149.2,-669.16,0.14934,1289.7,-500.81,1.0769
0.373,1149.2,-669.24,0.14923,1289.6,-500.76,1.0764
0.374,1149.2,-669.31,0.14907,1289.5,-500.74,1.0761
0.375,1149.2,-669.42,0.14879,1289.4,-500.73,1.0757
0.376,1149.1,-669.48,0.14833,1289.3,-500.67,1.0752
0.377,1149,-669.58,0.14783,1289.2,-500.64,1.0748
0.378,1149,-669.68,0.14723,1289,-500.62,1.0744
0.379,1149,-669.76,0.14706,1288.9,-500.6,1.074
0.38,1148.9,-669.86,0.14654,1288.8,-500.57,1.0736
