Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.299,882.73,-835.79,0.060503,913.07,-532.64,0.11631
0.3,882.92,-835.78,0.06054,913.02,-532.76,0.11605
0.301,883.08,-835.76,0.060428,912.99,-532.82,0.11542
0.302,883.22,-835.76,0.060405,912.85,-532.96,0.11482
0.303,883.36,-835.74,0.060351,912.73,-533.11,0.1144
0.304,883.48,-835.71,0.060317,912.6,-533.21,0.11385
0.305,883.59,-835.7,0.060258,912.45,-533.32,0.11338
0.306,883.71,-835.68,0.060282,912.32,-533.43,0.11299
0.307,883.81,-835.66,0.06033,912.16,-533.54,0.11278
0.308,883.91,-835.62,0.060336,912.03,-533.63,0.11219
0.309,883.98,-835.6,0.060367,911.88,-533.77,0.11216
0.31,884.07,-835.56,0.060436,911.71,-533.86,0.11137
0.311,884.12,-835.52,0.060449,911.46,-533.95,0.11062
0.312,884.16,-835.49,0.06043,911.23,-534.04,0.10983
0.313,884.22,-835.45,0.060517,910.99,-534.17,0.10943
0.314,884.24,-835.4,0.060509,910.76,-534.29,0.10912
0.315,884.29,-835.35,0.060673,910.53,-534.38,0.1086
0.316,884.32,-835.32,0.060788,910.3,-534.51,0.10833
0.317,884.33,-835.26,0.060731,910.05,-534.58,0.10779
0.318,884.34,-835.2,0.060867,909.77,-534.67,0.10714
0.319,884.34,-835.16,0.060876,909.49,-534.76,0.10625
0.32,884.32,-835.09,0.060916,909.16,-534.86,0.10561
0.321,884.3,-835.02,0.060936,908.8,-534.97,0.10497
0.322,884.28,-834.95,0.060938,908.45,-535.08,0.10441
0.323,884.25,-834.89,0.060932,908.13,-535.2,0.10393
0.324,884.23,-834.81,0.061047,907.82,-535.25,0.10348
0.325,884.18,-834.74,0.061101,907.48,-535.37,0.10311
0.326,884.15,-834.67,0.061095,907.16,-535.44,0.10248
0.327,884.1,-834.59,0.061173,906.78,-535.54,0.10177
0.328,884.02,-834.5,0.060976,906.36,-535.63,0.10083
0.329,883.95,-834.42,0.060995,905.94,-535.7,0.099992
0.33,883.87,-834.35,0.060875,905.53,-535.83,0.099529
0.331,883.8,-834.25,0.060921,905.11,-535.94,0.099178
0.332,883.7,-834.16,0.060843,904.74,-536.05,0.098924
0.333,883.63,-834.09,0.060869,904.33,-536.12,0.09835
0.334,883.52,-833.98,0.060843,903.89,-536.18,0.097585
0.335,883.41,-833.88,0.060668,903.48,-536.26,0.09682
0.336,883.29,-833.8,0.060534,903.01,-536.34,0.095901
0.337,883.18,-833.7,0.060454,902.52,-536.43,0.094947
0.338,883.04,-833.6,0.060284,902.04,-536.49,0.094331
0.339,882.9,-833.51,0.060135,901.55,-536.59,0.093795
0.34,882.77,-833.42,0.060035,901.1,-536.68,0.09325
0.341,882.62,-833.32,0.059875,900.61,-536.76,0.092882
0.342,882.47,-833.22,0.05969,900.14,-536.81,0.092019
0.343,882.3,-833.14,0.059592,899.66,-536.89,0.091366
0.344,882.14,-833.04,0.059289,899.13,-536.95,0.090303
0.345,881.95,-832.93,0.059136,898.59,-537.04,0.089532
0.346,881.77,-832.84,0.058979,898.04,-537.12,0.088565
0.347,881.57,-832.74,0.058603,897.45,-537.2,0.087771
0.348,881.39,-832.65,0.058518,896.91,-537.27,0.087297
0.349,881.19,-832.55,0.058253,896.41,-537.31,0.086821
0.35,880.99,-832.47,0.058118,895.88,-537.36,0.086044
0.351,880.79,-832.36,0.057863,895.37,-537.43,0.085407
0.352,880.55,-832.28,0.057621,894.78,-537.46,0.084306
0.353,880.32,-832.19,0.057211,894.18,-537.53,0.083121
0.354,880.08,-832.09,0.056918,893.57,-537.59,0.082076
0.355,879.85,-832,0.056592,892.95,-537.63,0.081196
0.356,879.6,-831.91,0.056328,892.37,-537.71,0.080755
0.357,879.35,-831.84,0.05602,891.79,-537.78,0.080157
0.358,879.12,-831.74,0.055769,891.23,-537.81,0.079427
0.359,878.86,-831.66,0.055462,890.65,-537.85,0.078505
0.36,878.61,-831.58,0.055114,890.03,-537.89,0.077378
0.361,878.33,-831.5,0.054666,889.4,-537.95,0.07642
0.362,878.07,-831.42,0.054357,888.73,-537.98,0.075231
0.363,877.79,-831.34,0.054001,888.07,-538.05,0.074197
0.364,877.49,-831.27,0.053527,887.4,-538.11,0.073429
0.365,877.21,-831.19,0.053135,886.79,-538.14,0.072743
0.366,876.94,-831.12,0.052857,886.16,-538.2,0.072171
0.367,876.65,-831.06,0.052512,885.56,-538.24,0.071323
0.368,876.34,-830.98,0.05204,884.87,-538.26,0.069955
0.369,876.05,-830.92,0.051583,884.2,-538.28,0.068647
0.37,875.74,-830.86,0.051156,883.5,-538.35,0.0677
0.371,875.42,-830.8,0.050667,882.77,-538.4,0.066456
0.372,875.11,-830.72,0.05026,882.05,-538.39,0.065298
0.373,874.79,-830.68,0.049753,881.39,-538.48,0.064729
0.374,874.5,-830.62,0.049442,880.74,-538.52,0.063941
0.375,874.17,-830.57,0.048904,880.07,-538.54,0.062841
0.376,873.86,-830.51,0.048407,879.43,-538.59,0.062011
0.377,873.52,-830.48,0.047868,878.69,-538.61,0.060611
0.378,873.19,-830.42,0.047349,877.97,-538.63,0.059193
0.379,872.86,-830.38,0.046782,877.22,-538.68,0.058094
0.38,872.53,-830.34,0.046248,876.48,-538.74,0.05686
