-0.023,687.32,689.32,695.63,706.72,708.43,732.85,732.24,732.61,734.38,742.19,752.88,763.04,766.19,769.52,771.17,776.4,793.3,801.35,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.022,687.34,689.34,695.63,706.73,708.43,732.83,732.24,732.59,734.37,742.19,752.88,763.05,766.19,769.52,771.17,776.41,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.021,687.37,689.37,695.66,706.75,708.44,732.83,732.23,732.58,734.38,742.19,752.89,763.06,766.2,769.53,771.18,776.39,793.29,801.36,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.02,687.4,689.4,695.69,706.78,708.43,732.81,732.21,732.56,734.38,742.19,752.91,763.08,766.22,769.56,771.22,776.38,793.29,801.36,1033.2,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.2
-0.019,687.42,689.41,695.7,706.78,708.43,732.81,732.21,732.55,734.38,742.2,752.93,763.1,766.24,769.58,771.24,776.38,793.27,801.35,1033.2,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.2
-0.018,687.38,689.37,695.71,706.8,708.44,732.84,732.21,732.56,734.39,742.2,752.91,763.08,766.23,769.56,771.22,776.37,793.28,801.36,1033.2,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.017,687.36,689.36,695.69,706.78,708.46,732.85,732.24,732.6,734.4,742.21,752.92,763.09,766.23,769.56,771.21,776.39,793.3,801.37,1033.2,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.016,687.34,689.35,695.66,706.74,708.44,732.84,732.23,732.61,734.38,742.19,752.89,763.06,766.2,769.53,771.18,776.39,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.015,687.33,689.34,695.64,706.74,708.46,732.86,732.26,732.63,734.39,742.2,752.88,763.06,766.19,769.52,771.18,776.42,793.31,801.37,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.014,687.33,689.33,695.63,706.73,708.43,732.85,732.26,732.62,734.39,742.2,752.87,763.05,766.19,769.52,771.16,776.41,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.013,687.36,689.37,695.66,706.75,708.43,732.83,732.24,732.6,734.38,742.2,752.89,763.06,766.2,769.53,771.18,776.39,793.29,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.012,687.38,689.38,695.69,706.78,708.42,732.82,732.23,732.58,734.39,742.2,752.91,763.08,766.22,769.55,771.21,776.39,793.29,801.37,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.4,1290.1
-0.011,687.39,689.38,695.7,706.78,708.44,732.82,732.22,732.55,734.38,742.2,752.92,763.08,766.24,769.56,771.22,776.37,793.28,801.36,1033.2,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.4,1290.2
-0.01,687.4,689.38,695.72,706.81,708.45,732.83,732.22,732.56,734.4,742.21,752.93,763.1,766.24,769.58,771.24,776.38,793.28,801.37,1033.2,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.2
-0.009,687.37,689.36,695.7,706.78,708.46,732.83,732.24,732.58,734.38,742.19,752.91,763.08,766.22,769.56,771.21,776.38,793.28,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.008,687.34,689.34,695.68,706.77,708.46,732.85,732.25,732.59,734.39,742.19,752.9,763.07,766.21,769.55,771.2,776.39,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.007,687.31,689.32,695.64,706.74,708.45,732.85,732.26,732.63,734.38,742.19,752.88,763.04,766.18,769.51,771.17,776.39,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.4,1271.8,1283.7,1284.5,1290.1
-0.006,687.32,689.32,695.64,706.73,708.42,732.85,732.25,732.61,734.38,742.18,752.87,763.04,766.18,769.51,771.15,776.39,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.4,1271.7,1283.7,1284.4,1290.1
-0.005,687.34,689.33,695.65,706.74,708.42,732.83,732.24,732.6,734.38,742.19,752.87,763.05,766.19,769.52,771.17,776.39,793.3,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.004,687.38,689.38,695.67,706.75,708.44,732.83,732.23,732.59,734.39,742.2,752.9,763.07,766.22,769.55,771.2,776.4,793.28,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.4,1290.1
-0.003,687.4,689.4,695.69,706.77,708.43,732.82,732.22,732.57,734.39,742.19,752.92,763.09,766.24,769.58,771.24,776.39,793.28,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.4,1290.1
-0.002,687.4,689.39,695.71,706.79,708.44,732.82,732.21,732.55,734.38,742.19,752.92,763.09,766.24,769.57,771.22,776.38,793.27,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.4,1290.1
-0.001,687.37,689.36,695.69,706.77,708.42,732.83,732.22,732.57,734.39,742.2,752.91,763.08,766.22,769.56,771.21,776.36,793.27,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
0,687.35,689.34,695.68,706.75,708.44,732.83,732.23,732.59,734.38,742.19,752.89,763.06,766.2,769.54,771.19,776.37,793.28,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.4,1271.7,1283.7,1284.4,1290.1
0.001,687.33,689.33,695.64,706.73,708.44,732.83,732.25,732.61,734.37,742.18,752.88,763.05,766.19,769.52,771.17,776.4,793.29,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
0.002,687.31,689.32,695.62,706.71,708.41,732.84,732.24,732.61,734.37,742.18,752.86,763.03,766.18,769.5,771.15,776.39,793.28,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.2,1265.5,1271.7,1283.7,1284.4,1290.1
0.003,687.32,689.32,695.63,706.73,708.42,732.82,732.23,732.58,734.37,742.17,752.86,763.03,766.16,769.5,771.14,776.39,793.28,801.34,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.8,1058.7,1071.2,1265.5,1271.8,1283.7,1284.4,1290.1
0.004,687.36,689.36,695.66,706.75,708.42,732.81,732.21,732.56,734.37,742.18,752.89,763.06,766.21,769.54,771.19,776.39,793.28,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
0.005,687.38,689.38,695.67,706.75,708.39,732.8,732.19,732.53,734.37,742.18,752.89,763.07,766.21,769.54,771.2,776.38,793.26,801.34,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.8,1058.7,1071.2,1265.5,1271.7,1283.7,1284.4,1290.1
0.006,687.38,689.38,695.69,706.76,708.4,732.79,732.2,732.54,734.36,742.17,752.9,763.07,766.22,769.56,771.21,776.36,793.25,801.34,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.5,1271.7,1283.7,1284.4,1290.1
0.007,687.37,689.36,695.69,706.76,708.42,732.8,732.2,732.55,734.37,742.18,752.91,763.07,766.21,769.55,771.2,776.36,793.24,801.33,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
0.008,687.35,689.35,695.66,706.75,708.41,732.82,732.22,732.56,734.37,742.18,752.89,763.05,766.2,769.53,771.18,776.36,793.26,801.34,1033,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
0.009,687.33,689.33,695.64,706.72,708.44,732.82,732.21,732.57,734.36,742.17,752.88,763.05,766.2,769.52,771.17,776.38,793.27,801.34,1033,1037,1041.6,1045,1051.9,1055,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
0.01,687.31,689.32,695.62,706.71,708.42,732.83,732.24,732.6,734.37,742.18,752.86,763.03,766.17,769.5,771.15,776.39,793.29,801.35,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.1,1265.4,1271.7,1283.6,1284.4,1290.1
0.011,687.33,689.34,695.63,706.72,708.43,732.84,732.24,732.61,734.39,742.2,752.89,763.06,766.2,769.53,771.17,776.4,793.3,801.36,1032.9,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.4,1271.7,1283.6,1284.4,1290.1
0.012,687.37,689.37,695.66,706.75,708.43,732.85,732.23,732.58,734.41,742.22,752.92,763.09,766.23,769.56,771.22,776.42,793.3,801.37,1032.9,1036.9,1041.5,1044.9,1051.7,1054.9,1055.7,1058.5,1071,1265.4,1271.7,1283.6,1284.4,1290.1
0.013,687.41,689.41,695.71,706.8,708.43,732.85,732.24,732.57,734.43,742.24,752.97,763.14,766.28,769.6,771.26,776.44,793.33,801.4,1032.8,1036.8,1041.4,1044.9,1051.7,1054.8,1055.6,1058.4,1070.9,1265.4,1271.7,1283.6,1284.4,1290.1
0.014,687.45,689.43,695.74,706.82,708.45,732.87,732.25,732.59,734.46,742.27,753,763.18,766.33,769.66,771.31,776.45,793.33,801.42,1032.8,1036.7,1041.3,1044.8,1051.6,1054.8,1055.5,1058.3,1070.8,1265.4,1271.7,1283.6,1284.4,1290.1
0.015,687.49,689.49,695.78,706.86,708.52,732.91,732.28,732.62,734.49,742.3,753.03,763.21,766.35,769.7,771.36,776.46,793.38,801.46,1032.7,1036.6,1041.2,1044.7,1051.5,1054.7,1055.4,1058.2,1070.7,1265.4,1271.7,1283.6,1284.4,1290
0.016,687.49,689.48,695.79,706.87,708.56,732.96,732.33,732.67,734.54,742.34,753.08,763.25,766.39,769.73,771.38,776.52,793.4,801.48,1032.5,1036.5,1041.1,1044.6,1051.4,1054.6,1055.3,1058.1,1070.6,1265.4,1271.7,1283.6,1284.4,1290
0.017,687.5,689.49,695.81,706.9,708.58,733,732.38,732.73,734.56,742.38,753.1,763.28,766.41,769.75,771.4,776.56,793.47,801.53,1032.4,1036.4,1041,1044.5,1051.3,1054.5,1055.2,1058,1070.5,1265.3,1271.7,1283.6,1284.4,1290
0.018,687.51,689.51,695.84,706.94,708.62,733.05,732.44,732.81,734.61,742.42,753.14,763.32,766.45,769.78,771.43,776.64,793.51,801.57,1032.3,1036.3,1040.9,1044.3,1051.2,1054.3,1055.1,1057.9,1070.4,1265.4,1271.7,1283.6,1284.4,1290
0.019,687.56,689.57,695.89,706.99,708.67,733.1,732.48,732.85,734.66,742.47,753.17,763.36,766.49,769.83,771.48,776.68,793.56,801.6,1032.2,1036.2,1040.7,1044.2,1051,1054.2,1054.9,1057.7,1070.2,1265.3,1271.7,1283.6,1284.4,1290
0.02,687.63,689.62,695.99,707.08,708.71,733.14,732.54,732.91,734.71,742.52,753.24,763.43,766.55,769.91,771.56,776.72,793.59,801.65,1032.1,1036.1,1040.6,1044.1,1050.9,1054.1,1054.8,1057.6,1070.1,1265.4,1271.7,1283.6,1284.4,1290
0.021,687.7,689.69,696.08,707.17,708.75,733.18,732.57,732.93,734.77,742.57,753.3,763.5,766.63,769.99,771.63,776.76,793.63,801.69,1032,1035.9,1040.5,1044,1050.8,1053.9,1054.6,1057.5,1070,1265.4,1271.7,1283.6,1284.4,1290
0.022,687.78,689.78,696.19,707.27,708.83,733.24,732.64,732.99,734.83,742.64,753.37,763.57,766.69,770.08,771.71,776.79,793.66,801.73,1031.8,1035.8,1040.4,1043.8,1050.6,1053.8,1054.5,1057.3,1069.8,1265.4,1271.7,1283.6,1284.4,1290
0.023,687.88,689.88,696.29,707.38,708.9,733.32,732.7,733.08,734.92,742.72,753.44,763.64,766.75,770.16,771.79,776.85,793.71,801.78,1031.8,1035.7,1040.3,1043.7,1050.5,1053.7,1054.4,1057.2,1069.7,1265.4,1271.7,1283.6,1284.4,1290.1
0.024,687.91,689.9,696.37,707.46,708.98,733.38,732.78,733.17,734.98,742.77,753.5,763.69,766.8,770.2,771.83,776.91,793.78,801.85,1031.7,1035.6,1040.2,1043.6,1050.4,1053.6,1054.3,1057.1,1069.6,1265.4,1271.8,1283.6,1284.5,1290.1
0.025,687.97,689.97,696.44,707.52,709.05,733.46,732.89,733.28,735.05,742.84,753.54,763.74,766.85,770.25,771.88,776.99,793.84,801.9,1031.6,1035.5,1040.1,1043.5,1050.3,1053.5,1054.2,1057,1069.5,1265.4,1271.8,1283.6,1284.5,1290.1
0.026,688.01,690.02,696.49,707.57,709.13,733.53,732.95,733.37,735.12,742.91,753.6,763.78,766.9,770.29,771.92,777.06,793.91,801.96,1031.5,1035.5,1040,1043.5,1050.3,1053.4,1054.1,1056.9,1069.4,1265.5,1271.8,1283.6,1284.5,1290.1
0.027,688.09,690.09,696.57,707.67,709.18,733.61,733.04,733.44,735.21,743,753.66,763.86,766.96,770.35,771.99,777.16,793.98,802.03,1031.5,1035.4,1040,1043.4,1050.2,1053.4,1054.1,1056.8,1069.4,1265.5,1271.9,1283.7,1284.6,1290.1
0.028,688.19,690.2,696.65,707.74,709.28,733.69,733.11,733.52,735.29,743.09,753.74,763.94,767.05,770.43,772.08,777.24,794.05,802.1,1031.4,1035.4,1040,1043.4,1050.2,1053.4,1054,1056.8,1069.3,1265.6,1271.9,1283.7,1284.6,1290.1
0.029,688.33,690.32,696.77,707.86,709.35,733.76,733.2,733.59,735.38,743.18,753.86,764.06,767.17,770.56,772.21,777.33,794.11,802.17,1031.5,1035.4,1039.9,1043.4,1050.1,1053.3,1054,1056.8,1069.3,1265.7,1272,1283.8,1284.7,1290.1
0.03,688.45,690.45,696.88,707.97,709.48,733.86,733.27,733.65,735.49,743.3,753.97,764.17,767.28,770.67,772.32,777.41,794.19,802.25,1031.4,1035.4,1039.9,1043.4,1050.1,1053.3,1054,1056.8,1069.3,1265.7,1272.1,1283.8,1284.8,1290.1
0.031,688.55,690.54,696.99,708.08,709.57,733.96,733.36,733.73,735.6,743.41,754.09,764.28,767.38,770.77,772.42,777.51,794.27,802.33,1031.5,1035.4,1040,1043.4,1050.1,1053.3,1054,1056.8,1069.3,1265.8,1272.2,1283.9,1284.9,1290.2
0.032,688.66,690.66,697.1,708.18,709.68,734.09,733.48,733.84,735.72,743.52,754.19,764.37,767.48,770.87,772.52,777.61,794.37,802.43,1031.5,1035.4,1040,1043.4,1050.1,1053.3,1054,1056.8,1069.3,1265.9,1272.3,1283.9,1285,1290.2
0.033,688.75,690.75,697.19,708.26,709.82,734.21,733.6,733.98,735.84,743.64,754.29,764.48,767.58,770.97,772.61,777.73,794.49,802.52,1031.5,1035.5,1040.1,1043.4,1050.1,1053.3,1054,1056.8,1069.4,1266,1272.4,1284,1285.1,1290.2
0.034,688.87,690.89,697.27,708.35,709.93,734.34,733.73,734.12,735.98,743.77,754.41,764.59,767.69,771.08,772.71,777.87,794.6,802.63,1031.6,1035.6,1040.1,1043.5,1050.2,1053.4,1054.1,1056.9,1069.4,1266.1,1272.5,1284,1285.2,1290.2
0.035,689,691.03,697.36,708.45,710.05,734.48,733.85,734.24,736.13,743.92,754.54,764.71,767.82,771.2,772.83,778.05,794.71,802.73,1031.6,1035.6,1040.2,1043.5,1050.3,1053.4,1054.2,1056.9,1069.5,1266.2,1272.6,1284.1,1285.3,1290.3
0.036,689.18,691.2,697.47,708.56,710.19,734.63,734.01,734.39,736.28,744.08,754.7,764.86,767.97,771.34,772.98,778.19,794.85,802.87,1031.7,1035.7,1040.3,1043.6,1050.3,1053.5,1054.2,1057,1069.5,1266.4,1272.8,1284.2,1285.5,1290.4
0.037,689.37,691.39,697.62,708.71,710.35,734.77,734.15,734.52,736.46,744.26,754.89,765.05,768.16,771.53,773.17,778.33,794.96,803,1031.8,1035.8,1040.4,1043.7,1050.4,1053.6,1054.3,1057.1,1069.6,1266.6,1272.9,1284.4,1285.6,1290.5
0.038,689.55,691.57,697.77,708.86,710.53,734.94,734.3,734.64,736.63,744.44,755.09,765.24,768.36,771.71,773.35,778.51,795.1,803.13,1032,1036,1040.5,1043.8,1050.5,1053.7,1054.5,1057.3,1069.8,1266.7,1273.1,1284.5,1285.8,1290.6
0.039,689.76,691.77,697.98,709.08,710.7,735.13,734.45,734.78,736.82,744.63,755.28,765.44,768.55,771.91,773.55,778.66,795.25,803.28,1032.1,1036.1,1040.7,1044,1050.6,1053.8,1054.6,1057.4,1069.9,1266.9,1273.3,1284.6,1286,1290.8
0.04,689.94,691.95,698.16,709.24,710.9,735.31,734.63,734.96,737.03,744.83,755.47,765.63,768.73,772.11,773.74,778.83,795.4,803.43,1032.3,1036.3,1040.8,1044.1,1050.8,1054,1054.7,1057.6,1070.1,1267.1,1273.4,1284.8,1286.2,1291
0.041,690.14,692.16,698.31,709.4,711.14,735.53,734.84,735.18,737.24,745.04,755.67,765.82,768.93,772.3,773.92,779.06,795.58,803.6,1032.5,1036.5,1041,1044.3,1051,1054.2,1054.9,1057.7,1070.2,1267.2,1273.6,1285,1286.4,1291.2
0.042,690.33,692.35,698.46,709.56,711.33,735.76,735.07,735.41,737.46,745.27,755.88,766.03,769.15,772.48,774.11,779.3,795.77,803.77,1032.6,1036.7,1041.3,1044.5,1051.1,1054.3,1055.1,1057.9,1070.4,1267.4,1273.9,1285.3,1286.6,1291.4
0.043,690.56,692.59,698.63,709.74,711.54,736,735.29,735.63,737.7,745.51,756.12,766.25,769.37,772.68,774.32,779.53,795.97,803.97,1032.8,1036.9,1041.5,1044.7,1051.3,1054.5,1055.3,1058.1,1070.6,1267.6,1274.1,1285.5,1286.9,1291.7
0.044,690.81,692.84,698.85,709.97,711.82,736.26,735.54,735.86,737.97,745.78,756.37,766.5,769.62,772.92,774.55,779.79,796.19,804.17,1033.1,1037.1,1041.7,1044.9,1051.6,1054.7,1055.6,1058.4,1070.9,1267.9,1274.4,1285.8,1287.1,1292
0.045,691.12,693.15,699.1,710.22,712.09,736.52,735.77,736.09,738.25,746.06,756.65,766.75,769.89,773.18,774.8,780.05,796.4,804.39,1033.4,1037.4,1042,1045.2,1051.8,1055,1055.8,1058.6,1071.1,1268.2,1274.6,1286.2,1287.4,1292.3
0.046,691.43,693.46,699.39,710.5,712.37,736.8,736.05,736.34,738.56,746.37,756.97,767.07,770.21,773.48,775.1,780.33,796.62,804.61,1033.6,1037.7,1042.3,1045.4,1052,1055.2,1056.1,1058.9,1071.4,1268.4,1274.9,1286.5,1287.7,1292.7
0.047,691.77,693.8,699.67,710.78,712.67,737.12,736.33,736.59,738.88,746.69,757.29,767.38,770.52,773.78,775.41,780.6,796.85,804.84,1033.9,1038,1042.5,1045.7,1052.3,1055.5,1056.4,1059.2,1071.7,1268.7,1275.2,1286.9,1288,1293
0.048,692.12,694.13,700,711.12,713.02,737.44,736.64,736.89,739.21,747.03,757.64,767.72,770.86,774.11,775.73,780.93,797.13,805.14,1034.3,1038.3,1042.9,1046,1052.6,1055.8,1056.7,1059.5,1072,1269,1275.5,1287.3,1288.3,1293.4
0.049,692.44,694.46,700.32,711.44,713.41,737.81,737,737.23,739.58,747.4,757.98,768.04,771.2,774.42,776.04,781.29,797.42,805.41,1034.6,1038.6,1043.2,1046.3,1052.9,1056.1,1057,1059.8,1072.3,1269.3,1275.8,1287.6,1288.6,1293.7
0.05,692.77,694.81,700.61,711.74,713.76,738.2,737.37,737.61,739.96,747.77,758.35,768.41,771.57,774.76,776.38,781.65,797.72,805.7,1034.9,1039,1043.5,1046.6,1053.2,1056.4,1057.3,1060.1,1072.6,1269.5,1276.2,1288,1289,1294.1
0.051,693.18,695.22,700.96,712.11,714.18,738.61,737.78,738.02,740.37,748.19,758.75,768.79,771.95,775.14,776.75,782.08,798.09,806.04,1035.3,1039.4,1043.9,1047,1053.6,1056.8,1057.7,1060.5,1073,1269.9,1276.5,1288.5,1289.4,1294.5
0.052,693.6,695.64,701.34,712.48,714.58,739.03,738.2,738.41,740.78,748.61,759.17,769.2,772.38,775.52,777.13,782.49,798.44,806.38,1035.7,1039.8,1044.3,1047.4,1053.9,1057.1,1058.1,1060.9,1073.4,1270.2,1276.9,1288.9,1289.8,1294.9
0.053,694.08,696.11,701.74,712.9,715.03,739.48,738.63,738.83,741.26,749.09,759.63,769.65,772.83,775.96,777.57,782.97,798.8,806.74,1036.1,1040.2,1044.7,1047.8,1054.3,1057.5,1058.5,1061.3,1073.8,1270.6,1277.3,1289.3,1290.2,1295.4
0.054,694.55,696.58,702.22,713.37,715.48,739.94,739.07,739.24,741.73,749.56,760.14,770.15,773.34,776.45,778.05,783.45,799.21,807.13,1036.6,1040.6,1045.2,1048.2,1054.7,1057.9,1058.9,1061.7,1074.2,1271,1277.7,1289.8,1290.6,1295.8
0.055,695.08,697.11,702.69,713.84,715.97,740.44,739.55,739.68,742.25,750.08,760.67,770.65,773.86,776.95,778.56,783.93,799.61,807.54,1037,1041.1,1045.7,1048.6,1055.1,1058.3,1059.3,1062.1,1074.6,1271.4,1278.1,1290.2,1291,1296.3
0.056,695.6,697.61,703.22,714.37,716.47,740.96,740.06,740.19,742.78,750.6,761.2,771.19,774.4,777.48,779.08,784.46,800.06,807.97,1037.5,1041.6,1046.2,1049.1,1055.6,1058.8,1059.8,1062.6,1075.1,1271.8,1278.6,1290.7,1291.5,1296.7
0.057,696.13,698.15,703.7,714.87,717.03,741.51,740.6,740.72,743.33,751.16,761.76,771.73,774.94,778.01,779.62,784.99,800.51,808.41,1038.1,1042.1,1046.7,1049.6,1056,1059.2,1060.3,1063.1,1075.6,1272.2,1279,1291.2,1292,1297.2
0.058,696.66,698.68,704.25,715.41,717.6,742.09,741.18,741.3,743.89,751.72,762.33,772.29,775.51,778.54,780.15,785.57,801.03,808.9,1038.6,1042.6,1047.2,1050.1,1056.6,1059.7,1060.8,1063.6,1076.1,1272.6,1279.5,1291.7,1292.5,1297.7
0.059,697.24,699.27,704.74,715.93,718.2,742.67,741.76,741.87,744.47,752.31,762.9,772.85,776.08,779.11,780.7,786.19,801.53,809.39,1039.1,1043.2,1047.8,1050.6,1057.1,1060.2,1061.4,1064.2,1076.6,1273,1280,1292.2,1293,1298.2
0.06,697.82,699.85,705.33,716.52,718.8,743.29,742.38,742.49,745.08,752.92,763.5,773.45,776.68,779.69,781.29,786.8,802.08,809.91,1039.7,1043.8,1048.4,1051.2,1057.6,1060.8,1061.9,1064.7,1077.2,1273.5,1280.5,1292.8,1293.6,1298.7
0.061,698.47,700.5,705.92,717.13,719.42,743.9,743,743.1,745.7,753.55,764.15,774.08,777.33,780.31,781.9,787.44,802.64,810.47,1040.3,1044.4,1049,1051.8,1058.2,1061.4,1062.5,1065.3,1077.7,1274,1281.1,1293.3,1294.1,1299.2
0.062,699.13,701.15,706.58,717.77,720.06,744.56,743.64,743.71,746.39,754.24,764.83,774.75,778,780.97,782.56,788.1,803.24,811.04,1040.9,1045.1,1049.6,1052.4,1058.8,1061.9,1063.1,1065.9,1078.4,1274.4,1281.6,1293.9,1294.7,1299.8
0.063,699.86,701.88,707.3,718.49,720.75,745.24,744.31,744.35,747.08,754.92,765.54,775.46,778.72,781.66,783.25,788.77,803.81,811.64,1041.6,1045.7,1050.3,1053,1059.4,1062.5,1063.8,1066.6,1079,1275,1282.2,1294.5,1295.3,1300.4
0.064,700.55,702.56,707.98,719.18,721.42,745.94,744.98,745,747.77,755.62,766.27,776.17,779.44,782.36,783.94,789.47,804.43,812.25,1042.3,1046.4,1050.9,1053.7,1060,1063.2,1064.4,1067.2,1079.6,1275.5,1282.7,1295.2,1295.9,1301.1
0.065,701.28,703.29,708.68,719.88,722.15,746.68,745.7,745.71,748.52,756.37,767.01,776.88,780.18,783.08,784.66,790.2,805.09,812.88,1043,1047.1,1051.6,1054.4,1060.6,1063.8,1065.1,1067.9,1080.3,1276,1283.4,1295.8,1296.5,1301.7
0.066,701.96,703.98,709.38,720.57,722.88,747.43,746.46,746.46,749.27,757.12,767.74,777.61,780.9,783.78,785.37,790.94,805.74,813.54,1043.6,1047.8,1052.4,1055.1,1061.3,1064.5,1065.8,1068.6,1081,1276.6,1284,1296.5,1297.2,1302.4
0.067,702.68,704.7,710.08,721.3,723.66,748.21,747.25,747.23,750.03,757.88,768.5,778.37,781.67,784.52,786.1,791.71,806.46,814.24,1044.4,1048.6,1053.1,1055.8,1062,1065.2,1066.5,1069.3,1081.7,1277.2,1284.7,1297.2,1297.9,1303.1
0.068,703.43,705.44,710.78,722.02,724.42,748.98,748.02,748,750.79,758.65,769.28,779.14,782.45,785.28,786.85,792.5,807.18,814.93,1045.2,1049.4,1053.9,1056.5,1062.8,1065.9,1067.3,1070.1,1082.4,1277.8,1285.3,1297.9,1298.6,1303.8
0.069,704.21,706.22,711.53,722.75,725.18,749.77,748.79,748.74,751.59,759.45,770.09,779.92,783.26,786.05,787.63,793.33,807.91,815.65,1045.9,1050.2,1054.7,1057.3,1063.5,1066.7,1068,1070.8,1083.2,1278.5,1286,1298.6,1299.3,1304.5
0.07,705,707.01,712.34,723.56,725.99,750.59,749.6,749.54,752.42,760.28,770.93,780.75,784.1,786.86,788.45,794.13,808.66,816.4,1046.7,1051,1055.5,1058.1,1064.3,1067.4,1068.8,1071.6,1084,1279.2,1286.8,1299.4,1300.1,1305.2
0.071,705.85,707.85,713.16,724.39,726.78,751.4,750.4,750.29,753.24,761.1,771.77,781.6,784.94,787.7,789.3,794.94,809.44,817.18,1047.6,1051.8,1056.3,1058.9,1065.1,1068.2,1069.6,1072.4,1084.7,1279.8,1287.5,1300.1,1300.8,1306
0.072,706.7,708.69,713.97,725.21,727.64,752.25,751.23,751.08,754.09,761.95,772.65,782.45,785.82,788.55,790.13,795.77,810.22,817.94,1048.4,1052.6,1057.2,1059.7,1065.8,1069,1070.5,1073.2,1085.6,1280.5,1288.2,1300.9,1301.6,1306.7
0.073,707.53,709.52,714.78,726.01,728.47,753.11,752.05,751.89,754.94,762.81,773.52,783.32,786.69,789.4,790.99,796.6,811.01,818.73,1049.3,1053.5,1058.1,1060.5,1066.6,1069.8,1071.3,1074.1,1086.4,1281.1,1288.9,1301.6,1302.4,1307.5
