-0.053,879.18,879.36,880.8,881.66,881.22,881.64,882.1,884.78,887.48,888.52,890.55,889.84,891.67,891.51,891.68,895.05,895.49,898.18,897.79,900.48,905.31,907.42,910.23,911.68,911.85,921.82,924.65,924.94,925.24,928.57,931.71,936.86,986.96,988.29,987.37,987.57,990.32,993.65,998.12,1001.9,1015.6,1016.3,1040.2,1042.7,1051.9,1053.9,1053.8,1054.6,1058
-0.052,879.18,879.35,880.8,881.66,881.22,881.64,882.1,884.77,887.46,888.5,890.55,889.82,891.66,891.49,891.66,895.03,895.49,898.18,897.79,900.46,905.3,907.43,910.23,911.69,911.84,921.81,924.64,924.93,925.21,928.55,931.66,936.84,986.95,988.28,987.37,987.57,990.32,993.65,998.11,1001.9,1015.6,1016.3,1040.2,1042.7,1051.9,1053.9,1053.8,1054.6,1058
-0.051,879.17,879.34,880.78,881.65,881.21,881.62,882.09,884.76,887.45,888.49,890.57,889.81,891.65,891.48,891.66,895.03,895.47,898.18,897.78,900.45,905.31,907.44,910.23,911.69,911.83,921.8,924.62,924.92,925.21,928.55,931.65,936.84,986.94,988.27,987.36,987.56,990.3,993.64,998.09,1001.9,1015.6,1016.3,1040.2,1042.7,1051.9,1053.9,1053.8,1054.5,1057.9
-0.05,879.17,879.34,880.79,881.63,881.21,881.61,882.08,884.75,887.44,888.49,890.54,889.8,891.65,891.47,891.65,895.02,895.47,898.17,897.77,900.44,905.3,907.43,910.23,911.68,911.81,921.78,924.62,924.89,925.19,928.54,931.64,936.83,986.93,988.27,987.35,987.55,990.3,993.63,998.08,1001.9,1015.6,1016.3,1040.2,1042.6,1051.9,1053.9,1053.8,1054.5,1057.9
-0.049,879.17,879.34,880.78,881.64,881.21,881.62,882.07,884.75,887.45,888.49,890.55,889.81,891.67,891.48,891.66,895.03,895.48,898.19,897.75,900.45,905.29,907.43,910.22,911.67,911.83,921.78,924.62,924.9,925.19,928.56,931.66,936.86,986.93,988.26,987.33,987.54,990.29,993.64,998.09,1001.9,1015.6,1016.3,1040.2,1042.6,1051.9,1053.9,1053.8,1054.5,1057.9
-0.048,879.15,879.32,880.77,881.62,881.19,881.6,882.06,884.75,887.45,888.5,890.53,889.81,891.66,891.48,891.66,895.03,895.49,898.18,897.74,900.45,905.29,907.43,910.21,911.65,911.82,921.76,924.6,924.89,925.2,928.54,931.68,936.88,986.92,988.26,987.31,987.52,990.28,993.62,998.08,1001.9,1015.6,1016.3,1040.2,1042.6,1051.9,1053.9,1053.8,1054.5,1057.9
-0.047,879.14,879.32,880.76,881.61,881.18,881.6,882.06,884.76,887.46,888.51,890.51,889.82,891.66,891.48,891.67,895.03,895.48,898.17,897.73,900.46,905.27,907.41,910.19,911.63,911.8,921.76,924.59,924.88,925.2,928.53,931.7,936.88,986.9,988.24,987.3,987.5,990.26,993.61,998.08,1001.9,1015.6,1016.3,1040.1,1042.6,1051.8,1053.9,1053.8,1054.5,1057.9
-0.046,879.13,879.31,880.75,881.6,881.17,881.59,882.05,884.74,887.44,888.49,890.48,889.8,891.64,891.46,891.65,895.02,895.46,898.16,897.72,900.44,905.26,907.4,910.17,911.61,911.8,921.76,924.59,924.89,925.19,928.52,931.67,936.84,986.89,988.22,987.3,987.49,990.25,993.6,998.07,1001.9,1015.6,1016.3,1040.1,1042.6,1051.8,1053.9,1053.7,1054.5,1057.9
-0.045,879.12,879.3,880.74,881.6,881.16,881.58,882.04,884.72,887.42,888.47,890.49,889.78,891.62,891.45,891.64,895,895.44,898.12,897.71,900.42,905.22,907.36,910.13,911.6,911.8,921.75,924.58,924.87,925.15,928.51,931.62,936.78,986.88,988.21,987.29,987.48,990.24,993.58,998.03,1001.8,1015.6,1016.2,1040.1,1042.6,1051.8,1053.9,1053.7,1054.5,1057.9
-0.044,879.1,879.28,880.72,881.59,881.14,881.56,882.01,884.69,887.39,888.44,890.48,889.75,891.59,891.42,891.61,894.98,895.41,898.1,897.69,900.39,905.21,907.36,910.13,911.6,911.77,921.75,924.58,924.86,925.1,928.5,931.57,936.75,986.85,988.19,987.28,987.47,990.22,993.56,998,1001.8,1015.6,1016.2,1040.1,1042.6,1051.8,1053.8,1053.7,1054.5,1057.9
-0.043,879.1,879.28,880.72,881.58,881.13,881.56,882.01,884.69,887.39,888.43,890.49,889.74,891.59,891.41,891.6,894.98,895.41,898.08,897.69,900.38,905.19,907.34,910.11,911.59,911.76,921.72,924.55,924.86,925.06,928.48,931.54,936.73,986.85,988.18,987.28,987.45,990.22,993.54,997.98,1001.8,1015.5,1016.2,1040.1,1042.6,1051.8,1053.8,1053.7,1054.5,1057.9
-0.042,879.1,879.29,880.73,881.58,881.14,881.56,882,884.69,887.38,888.43,890.51,889.74,891.59,891.41,891.6,894.97,895.41,898.12,897.69,900.38,905.22,907.36,910.13,911.61,911.76,921.73,924.57,924.84,925.05,928.49,931.53,936.74,986.85,988.18,987.27,987.45,990.21,993.54,997.97,1001.8,1015.5,1016.2,1040.1,1042.6,1051.8,1053.8,1053.7,1054.5,1057.8
-0.041,879.09,879.27,880.72,881.57,881.13,881.55,881.99,884.68,887.38,888.43,890.47,889.74,891.59,891.4,891.59,894.96,895.41,898.07,897.67,900.37,905.18,907.32,910.08,911.56,911.74,921.7,924.54,924.83,925.03,928.48,931.52,936.76,986.84,988.17,987.25,987.43,990.2,993.54,997.98,1001.8,1015.5,1016.2,1040.1,1042.6,1051.8,1053.8,1053.7,1054.4,1057.8
-0.04,879.09,879.27,880.7,881.54,881.11,881.54,881.98,884.68,887.38,888.43,890.45,889.74,891.58,891.4,891.6,894.97,895.4,898.08,897.65,900.36,905.19,907.33,910.09,911.57,911.72,921.7,924.55,924.84,925.04,928.49,931.56,936.77,986.82,988.15,987.22,987.41,990.18,993.52,997.96,1001.8,1015.5,1016.2,1040.1,1042.6,1051.8,1053.8,1053.7,1054.4,1057.8
-0.039,879.07,879.26,880.69,881.54,881.1,881.53,881.97,884.68,887.38,888.43,890.43,889.74,891.58,891.4,891.6,894.97,895.4,898.09,897.66,900.37,905.19,907.33,910.09,911.55,911.74,921.69,924.53,924.82,925.06,928.47,931.58,936.79,986.81,988.14,987.2,987.39,990.17,993.51,997.96,1001.8,1015.5,1016.2,1040,1042.5,1051.8,1053.8,1053.7,1054.4,1057.8
-0.038,879.06,879.25,880.68,881.52,881.08,881.52,881.96,884.67,887.38,888.42,890.42,889.73,891.57,891.39,891.59,894.96,895.39,898.06,897.64,900.37,905.17,907.31,910.07,911.54,911.7,921.68,924.52,924.82,925.05,928.46,931.58,936.76,986.79,988.12,987.19,987.38,990.15,993.49,997.96,1001.7,1015.5,1016.1,1040,1042.5,1051.7,1053.8,1053.7,1054.4,1057.8
-0.037,879.04,879.23,880.67,881.52,881.06,881.5,881.94,884.64,887.34,888.39,890.4,889.7,891.54,891.36,891.56,894.93,895.36,898.01,897.64,900.33,905.13,907.27,910.03,911.51,911.69,921.66,924.49,924.8,925,928.43,931.52,936.7,986.76,988.09,987.17,987.37,990.12,993.48,997.94,1001.7,1015.5,1016.1,1040,1042.5,1051.7,1053.7,1053.6,1054.4,1057.8
-0.036,879.03,879.22,880.66,881.51,881.05,881.49,881.93,884.63,887.33,888.38,890.39,889.68,891.52,891.34,891.55,894.92,895.34,897.98,897.64,900.32,905.12,907.26,910.02,911.51,911.69,921.67,924.5,924.79,924.98,928.42,931.49,936.66,986.75,988.08,987.17,987.37,990.12,993.46,997.9,1001.7,1015.4,1016.1,1040,1042.5,1051.7,1053.7,1053.6,1054.4,1057.8
-0.035,879.02,879.21,880.65,881.49,881.04,881.48,881.91,884.61,887.3,888.35,890.38,889.66,891.5,891.32,891.53,894.9,895.32,897.95,897.61,900.29,905.09,907.23,909.99,911.5,911.64,921.66,924.49,924.78,924.94,928.42,931.45,936.63,986.74,988.08,987.16,987.36,990.11,993.43,997.87,1001.7,1015.4,1016.1,1040,1042.5,1051.7,1053.7,1053.6,1054.4,1057.8
-0.034,879,879.2,880.64,881.49,881.02,881.47,881.9,884.6,887.28,888.34,890.37,889.64,891.49,891.31,891.51,894.89,895.31,897.94,897.6,900.28,905.08,907.21,909.98,911.48,911.64,921.63,924.47,924.78,924.94,928.41,931.43,936.63,986.73,988.06,987.15,987.35,990.09,993.41,997.84,1001.7,1015.4,1016.1,1040,1042.5,1051.7,1053.7,1053.6,1054.3,1057.7
-0.033,879,879.19,880.64,881.48,881.02,881.45,881.88,884.59,887.28,888.33,890.36,889.64,891.49,891.3,891.51,894.88,895.31,897.92,897.58,900.27,905.08,907.2,909.97,911.47,911.61,921.62,924.46,924.74,924.91,928.4,931.43,936.66,986.71,988.05,987.13,987.33,990.07,993.41,997.85,1001.7,1015.4,1016.1,1039.9,1042.4,1051.7,1053.7,1053.6,1054.3,1057.7
-0.032,878.99,879.18,880.63,881.46,881.01,881.45,881.88,884.59,887.28,888.33,890.36,889.64,891.49,891.3,891.5,894.88,895.31,897.96,897.59,900.27,905.1,907.22,909.99,911.48,911.64,921.6,924.45,924.74,924.93,928.4,931.46,936.68,986.71,988.04,987.11,987.31,990.07,993.41,997.85,1001.7,1015.4,1016.1,1039.9,1042.4,1051.7,1053.7,1053.6,1054.3,1057.7
-0.031,878.97,879.16,880.61,881.44,880.98,881.43,881.86,884.58,887.27,888.32,890.33,889.63,891.48,891.29,891.5,894.87,895.29,897.93,897.57,900.26,905.08,907.19,909.97,911.45,911.61,921.6,924.45,924.73,924.93,928.39,931.46,936.67,986.69,988.02,987.08,987.28,990.04,993.39,997.84,1001.7,1015.4,1016,1039.9,1042.4,1051.6,1053.7,1053.5,1054.3,1057.7
-0.03,878.96,879.15,880.6,881.42,880.97,881.42,881.85,884.56,887.26,888.31,890.28,889.61,891.46,891.27,891.48,894.86,895.27,897.9,897.56,900.25,905.05,907.16,909.93,911.42,911.61,921.58,924.43,924.72,924.93,928.37,931.48,936.64,986.67,988.01,987.05,987.25,990.03,993.36,997.81,1001.7,1015.4,1016,1039.9,1042.4,1051.6,1053.7,1053.5,1054.3,1057.7
-0.029,878.94,879.14,880.58,881.41,880.95,881.41,881.84,884.55,887.24,888.3,890.29,889.6,891.44,891.26,891.48,894.85,895.26,897.9,897.55,900.24,905.04,907.16,909.93,911.42,911.6,921.58,924.42,924.71,924.92,928.34,931.46,936.62,986.65,987.98,987.04,987.25,990.01,993.36,997.81,1001.6,1015.3,1016,1039.9,1042.4,1051.6,1053.6,1053.5,1054.3,1057.7
-0.028,878.92,879.12,880.56,881.38,880.93,881.4,881.82,884.53,887.22,888.27,890.26,889.58,891.42,891.24,891.45,894.82,895.23,897.86,897.54,900.21,905,907.12,909.88,911.38,911.55,921.56,924.4,924.71,924.86,928.33,931.39,936.58,986.63,987.96,987.03,987.24,989.99,993.33,997.76,1001.6,1015.3,1016,1039.8,1042.4,1051.6,1053.6,1053.5,1054.3,1057.7
-0.027,878.91,879.1,880.55,881.38,880.92,881.38,881.8,884.5,887.19,888.24,890.25,889.55,891.39,891.21,891.43,894.79,895.21,897.82,897.53,900.18,904.94,907.07,909.85,911.36,911.56,921.56,924.39,924.69,924.82,928.32,931.34,936.53,986.61,987.94,987.01,987.23,989.96,993.29,997.73,1001.6,1015.3,1016,1039.8,1042.4,1051.6,1053.6,1053.5,1054.2,1057.6
-0.026,878.9,879.09,880.54,881.37,880.91,881.36,881.78,884.48,887.16,888.22,890.25,889.52,891.38,891.19,891.41,894.78,895.19,897.81,897.52,900.16,904.94,907.07,909.85,911.35,911.54,921.55,924.39,924.67,924.81,928.32,931.32,936.53,986.59,987.92,986.99,987.21,989.95,993.28,997.71,1001.6,1015.3,1015.9,1039.8,1042.3,1051.6,1053.6,1053.5,1054.2,1057.6
-0.025,878.9,879.08,880.54,881.36,880.91,881.36,881.78,884.48,887.17,888.23,890.25,889.53,891.38,891.2,891.41,894.79,895.19,897.83,897.5,900.15,904.95,907.1,909.87,911.36,911.54,921.55,924.39,924.64,924.8,928.32,931.32,936.54,986.59,987.92,986.97,987.19,989.93,993.28,997.71,1001.6,1015.3,1015.9,1039.8,1042.3,1051.6,1053.6,1053.5,1054.2,1057.6
-0.024,878.89,879.07,880.52,881.34,880.89,881.35,881.75,884.46,887.15,888.21,890.22,889.51,891.37,891.18,891.39,894.77,895.18,897.81,897.49,900.13,904.92,907.06,909.83,911.31,911.53,921.51,924.36,924.64,924.79,928.29,931.32,936.55,986.56,987.89,986.93,987.16,989.9,993.27,997.69,1001.5,1015.3,1015.9,1039.8,1042.3,1051.5,1053.6,1053.4,1054.2,1057.6
-0.023,878.87,879.05,880.51,881.33,880.87,881.33,881.75,884.47,887.16,888.22,890.21,889.52,891.36,891.18,891.4,894.78,895.17,897.85,897.48,900.13,904.93,907.08,909.84,911.31,911.51,921.49,924.34,924.61,924.81,928.28,931.35,936.54,986.56,987.89,986.92,987.15,989.9,993.26,997.69,1001.6,1015.2,1015.9,1039.8,1042.3,1051.5,1053.6,1053.4,1054.2,1057.6
-0.022,878.86,879.04,880.5,881.31,880.86,881.32,881.74,884.46,887.15,888.21,890.17,889.51,891.36,891.17,891.4,894.77,895.16,897.82,897.47,900.13,904.92,907.07,909.82,911.3,911.51,921.49,924.34,924.63,924.82,928.28,931.36,936.53,986.55,987.87,986.9,987.13,989.88,993.25,997.69,1001.5,1015.2,1015.9,1039.8,1042.3,1051.5,1053.6,1053.4,1054.2,1057.6
-0.021,878.84,879.01,880.48,881.3,880.84,881.3,881.72,884.44,887.13,888.19,890.16,889.49,891.34,891.15,891.37,894.75,895.14,897.8,897.46,900.11,904.86,907.02,909.78,911.25,911.49,921.48,924.33,924.62,924.78,928.26,931.33,936.5,986.52,987.85,986.88,987.1,989.85,993.23,997.67,1001.5,1015.2,1015.9,1039.7,1042.3,1051.5,1053.5,1053.4,1054.2,1057.5
-0.02,878.82,878.99,880.46,881.28,880.82,881.28,881.69,884.41,887.09,888.16,890.14,889.46,891.3,891.11,891.35,894.73,895.1,897.75,897.44,900.07,904.82,906.98,909.74,911.23,911.45,921.46,924.3,924.61,924.73,928.23,931.25,936.44,986.5,987.82,986.87,987.08,989.84,993.2,997.63,1001.5,1015.2,1015.8,1039.7,1042.2,1051.5,1053.5,1053.4,1054.1,1057.5
-0.019,878.81,878.99,880.46,881.27,880.82,881.28,881.69,884.4,887.08,888.14,890.13,889.45,891.29,891.1,891.34,894.71,895.09,897.72,897.43,900.05,904.8,906.96,909.71,911.22,911.44,921.45,924.29,924.59,924.71,928.22,931.22,936.41,986.49,987.81,986.87,987.08,989.83,993.18,997.6,1001.5,1015.2,1015.8,1039.7,1042.2,1051.5,1053.5,1053.4,1054.1,1057.5
-0.018,878.8,878.98,880.45,881.25,880.81,881.27,881.67,884.37,887.05,888.11,890.12,889.42,891.27,891.07,891.31,894.69,895.07,897.72,897.43,900.02,904.79,906.96,909.71,911.22,911.43,921.42,924.27,924.58,924.68,928.21,931.18,936.38,986.48,987.8,986.86,987.07,989.82,993.16,997.58,1001.5,1015.2,1015.8,1039.7,1042.2,1051.4,1053.5,1053.4,1054.1,1057.5
-0.017,878.78,878.95,880.44,881.25,880.79,881.25,881.65,884.35,887.03,888.09,890.14,889.41,891.25,891.05,891.29,894.68,895.05,897.73,897.4,899.99,904.8,906.96,909.71,911.22,911.41,921.41,924.26,924.55,924.63,928.2,931.13,936.38,986.46,987.78,986.83,987.03,989.79,993.14,997.56,1001.5,1015.1,1015.8,1039.7,1042.2,1051.4,1053.4,1053.3,1054.1,1057.5
-0.016,878.78,878.95,880.43,881.23,880.79,881.24,881.65,884.35,887.03,888.09,890.11,889.4,891.26,891.05,891.29,894.67,895.05,897.71,897.38,900,904.78,906.95,909.7,911.2,911.41,921.39,924.24,924.52,924.64,928.19,931.17,936.41,986.45,987.76,986.82,987.02,989.78,993.14,997.57,1001.4,1015.1,1015.8,1039.6,1042.2,1051.4,1053.4,1053.3,1054.1,1057.5
-0.015,878.77,878.94,880.42,881.21,880.77,881.23,881.64,884.35,887.03,888.09,890.09,889.4,891.26,891.05,891.29,894.67,895.05,897.74,897.38,900,904.8,906.96,909.7,911.19,911.41,921.39,924.24,924.52,924.65,928.19,931.18,936.43,986.44,987.75,986.8,987,989.76,993.12,997.56,1001.4,1015.1,1015.8,1039.6,1042.2,1051.4,1053.4,1053.3,1054.1,1057.5
-0.014,878.75,878.92,880.41,881.2,880.76,881.21,881.62,884.33,887.02,888.08,890.05,889.4,891.24,891.04,891.28,894.66,895.03,897.71,897.37,899.99,904.77,906.93,909.68,911.16,911.4,921.37,924.22,924.5,924.66,928.16,931.2,936.42,986.43,987.75,986.77,986.96,989.75,993.11,997.55,1001.4,1015.1,1015.7,1039.6,1042.2,1051.4,1053.4,1053.3,1054,1057.4
-0.013,878.74,878.91,880.39,881.17,880.74,881.2,881.61,884.32,887,888.06,890.02,889.38,891.23,891.02,891.26,894.65,895.01,897.69,897.35,899.97,904.75,906.9,909.65,911.14,911.4,921.37,924.22,924.52,924.63,928.16,931.16,936.39,986.42,987.73,986.76,986.95,989.74,993.09,997.54,1001.4,1015.1,1015.7,1039.6,1042.1,1051.4,1053.4,1053.3,1054,1057.4
-0.012,878.72,878.89,880.37,881.16,880.72,881.19,881.6,884.3,886.98,888.04,890.02,889.36,891.2,891,891.25,894.64,894.98,897.66,897.35,899.95,904.72,906.88,909.63,911.12,911.37,921.36,924.2,924.5,924.62,928.14,931.15,936.33,986.4,987.71,986.75,986.95,989.72,993.07,997.52,1001.4,1015.1,1015.7,1039.6,1042.1,1051.4,1053.4,1053.3,1054,1057.4
-0.011,878.71,878.87,880.36,881.14,880.71,881.17,881.58,884.28,886.95,888.01,890.02,889.33,891.17,890.97,891.22,894.61,894.96,897.65,897.33,899.92,904.71,906.87,909.62,911.13,911.36,921.33,924.17,924.5,924.59,928.11,931.1,936.3,986.37,987.68,986.74,986.94,989.7,993.05,997.49,1001.3,1015,1015.7,1039.6,1042.1,1051.3,1053.4,1053.3,1054,1057.4
-0.01,878.69,878.86,880.35,881.13,880.7,881.15,881.57,884.26,886.92,887.99,890,889.31,891.15,890.95,891.2,894.6,894.94,897.61,897.32,899.89,904.68,906.83,909.59,911.1,911.34,921.33,924.17,924.46,924.54,928.1,931.03,936.26,986.37,987.68,986.73,986.92,989.69,993.02,997.46,1001.3,1015,1015.7,1039.6,1042.1,1051.3,1053.3,1053.2,1054,1057.4
-0.009,878.69,878.85,880.35,881.12,880.7,881.14,881.55,884.25,886.91,887.98,890,889.3,891.14,890.93,891.19,894.59,894.92,897.6,897.3,899.88,904.68,906.83,909.59,911.1,911.33,921.3,924.15,924.46,924.53,928.1,931.01,936.26,986.35,987.66,986.71,986.92,989.68,993.01,997.45,1001.4,1015,1015.7,1039.6,1042.1,1051.3,1053.3,1053.2,1053.9,1057.4
-0.008,878.68,878.84,880.34,881.11,880.68,881.12,881.54,884.24,886.91,887.97,889.98,889.3,891.15,890.93,891.19,894.59,894.93,897.59,897.27,899.87,904.67,906.81,909.58,911.08,911.32,921.29,924.14,924.44,924.52,928.09,931.02,936.29,986.35,987.65,986.7,986.9,989.67,993,997.45,1001.3,1015,1015.7,1039.5,1042,1051.3,1053.3,1053.2,1053.9,1057.4
-0.007,878.67,878.83,880.32,881.07,880.67,881.11,881.53,884.23,886.9,887.96,889.94,889.29,891.14,890.92,891.17,894.58,894.92,897.59,897.24,899.86,904.68,906.81,909.59,911.07,911.29,921.27,924.13,924.42,924.52,928.08,931.02,936.29,986.33,987.64,986.67,986.87,989.65,992.97,997.44,1001.3,1015,1015.6,1039.5,1042,1051.3,1053.3,1053.2,1053.9,1057.3
-0.006,878.66,878.82,880.31,881.07,880.66,881.1,881.52,884.23,886.9,887.96,889.94,889.29,891.13,890.92,891.17,894.57,894.91,897.58,897.23,899.87,904.67,906.8,909.58,911.04,911.29,921.26,924.12,924.43,924.54,928.06,931.07,936.29,986.33,987.64,986.66,986.86,989.64,992.97,997.44,1001.3,1015,1015.6,1039.5,1042,1051.3,1053.3,1053.2,1053.9,1057.3
-0.005,878.64,878.81,880.29,881.06,880.64,881.09,881.52,884.22,886.89,887.96,889.92,889.28,891.12,890.91,891.17,894.57,894.9,897.59,897.21,899.86,904.68,906.8,909.58,911.03,911.27,921.27,924.11,924.42,924.55,928.05,931.07,936.27,986.31,987.62,986.65,986.84,989.63,992.96,997.43,1001.3,1014.9,1015.6,1039.5,1042,1051.3,1053.3,1053.2,1053.9,1057.3
-0.004,878.62,878.79,880.27,881.04,880.62,881.06,881.5,884.2,886.87,887.94,889.88,889.26,891.09,890.88,891.15,894.55,894.87,897.54,897.21,899.84,904.64,906.75,909.53,910.99,911.28,921.24,924.08,924.41,924.51,928.02,931.01,936.23,986.29,987.6,986.64,986.83,989.61,992.94,997.41,1001.2,1014.9,1015.6,1039.5,1042,1051.2,1053.3,1053.2,1053.9,1057.3
-0.003,878.6,878.77,880.25,881.02,880.6,881.05,881.49,884.19,886.85,887.92,889.89,889.25,891.07,890.87,891.13,894.53,894.86,897.53,897.18,899.83,904.62,906.73,909.52,910.99,911.23,921.26,924.1,924.41,924.48,928.03,930.97,936.18,986.27,987.57,986.62,986.82,989.59,992.91,997.38,1001.2,1014.9,1015.6,1039.5,1042,1051.2,1053.3,1053.1,1053.9,1057.3
-0.002,878.6,878.77,880.25,881.03,880.6,881.05,881.48,884.16,886.83,887.89,889.9,889.22,891.05,890.85,891.11,894.52,894.84,897.5,897.15,899.8,904.6,906.71,909.51,910.98,911.2,921.22,924.07,924.4,924.46,928.01,930.96,936.16,986.25,987.56,986.61,986.81,989.58,992.9,997.35,1001.2,1014.9,1015.6,1039.5,1042,1051.2,1053.2,1053.1,1053.8,1057.3
-0.001,878.59,878.76,880.24,881.01,880.59,881.03,881.46,884.14,886.81,887.87,889.89,889.2,891.04,890.83,891.09,894.5,894.83,897.49,897.12,899.78,904.59,906.7,909.5,910.97,911.21,921.2,924.04,924.37,924.42,927.98,930.89,936.15,986.24,987.55,986.6,986.79,989.57,992.87,997.33,1001.2,1014.9,1015.5,1039.4,1041.9,1051.2,1053.2,1053.1,1053.8,1057.3
0,878.6,878.78,880.25,881.02,880.58,881.03,881.46,884.15,886.81,887.87,889.87,889.21,891.06,890.84,891.09,894.5,894.84,897.49,897.1,899.8,904.59,906.71,909.51,910.97,911.21,921.19,924.04,924.37,924.46,927.98,930.96,936.16,986.23,987.54,986.59,986.78,989.56,992.87,997.33,1001.2,1014.9,1015.5,1039.4,1041.9,1051.2,1053.2,1053.1,1053.8,1057.2
0.001,878.6,878.78,880.24,881.02,880.57,881.04,881.46,884.14,886.81,887.87,889.85,889.21,891.07,890.84,891.09,894.5,894.85,897.5,897.1,899.8,904.59,906.7,909.51,910.96,911.21,921.17,924.02,924.36,924.44,927.97,930.94,936.19,986.22,987.54,986.57,986.78,989.55,992.88,997.34,1001.2,1014.9,1015.5,1039.4,1041.9,1051.2,1053.2,1053.1,1053.8,1057.2
0.002,878.58,878.77,880.21,881.06,880.54,881.03,881.47,884.16,886.83,887.89,889.87,889.22,891.1,890.86,891.1,894.51,894.87,897.53,897.11,899.83,904.61,906.72,909.52,910.96,911.22,921.17,924.03,924.35,924.48,927.97,930.98,936.2,986.22,987.53,986.56,986.76,989.54,992.87,997.34,1001.2,1014.9,1015.5,1039.4,1041.9,1051.2,1053.2,1053.1,1053.8,1057.2
0.003,878.56,878.76,880.19,881.09,880.52,881.03,881.46,884.15,886.82,887.88,889.85,889.21,891.08,890.85,891.09,894.51,894.86,897.54,897.12,899.82,904.62,906.72,909.52,910.96,911.21,921.18,924.02,924.36,924.5,927.96,931.01,936.2,986.23,987.54,986.55,986.75,989.55,992.87,997.35,1001.2,1014.9,1015.5,1039.4,1041.9,1051.2,1053.2,1053.1,1053.8,1057.2
0.004,878.59,878.81,880.2,881.14,880.56,881.1,881.51,884.16,886.84,887.89,889.87,889.22,891.1,890.88,891.1,894.51,894.88,897.56,897.18,899.85,904.63,906.74,909.55,911,911.25,921.2,924.03,924.38,924.54,927.95,931.06,936.21,986.26,987.58,986.58,986.77,989.57,992.88,997.36,1001.2,1014.9,1015.6,1039.5,1041.9,1051.2,1053.3,1053.1,1053.8,1057.2
0.005,878.63,878.86,880.25,881.22,880.6,881.15,881.53,884.16,886.84,887.88,889.97,889.22,891.11,890.89,891.09,894.51,894.89,897.6,897.27,899.85,904.68,906.79,909.59,911.08,911.3,921.22,924.05,924.41,924.57,927.96,931.08,936.23,986.3,987.62,986.63,986.83,989.62,992.94,997.4,1001.3,1014.9,1015.6,1039.5,1042,1051.2,1053.3,1053.1,1053.9,1057.2
0.006,878.7,878.93,880.33,881.33,880.67,881.22,881.56,884.16,886.83,887.87,890.08,889.21,891.12,890.89,891.08,894.5,894.9,897.67,897.37,899.85,904.75,906.88,909.66,911.18,911.38,921.28,924.09,924.44,924.64,927.99,931.17,936.27,986.37,987.69,986.71,986.91,989.69,993,997.44,1001.4,1015,1015.7,1039.6,1042,1051.3,1053.4,1053.1,1053.9,1057.3
0.007,878.77,879.02,880.4,881.43,880.75,881.29,881.62,884.19,886.86,887.88,890.19,889.23,891.16,890.93,891.08,894.52,894.95,897.78,897.44,899.89,904.86,907.02,909.77,911.31,911.46,921.32,924.13,924.48,924.77,928.02,931.29,936.36,986.47,987.8,986.8,987,989.78,993.08,997.51,1001.5,1015.1,1015.8,1039.7,1042.1,1051.4,1053.5,1053.2,1054,1057.3
0.008,878.87,879.13,880.51,881.6,880.85,881.38,881.7,884.25,886.92,887.92,890.36,889.28,891.24,891.01,891.13,894.57,895.03,897.96,897.54,899.96,905.04,907.19,909.93,911.45,911.59,921.41,924.22,924.54,924.92,928.11,931.44,936.49,986.6,987.94,986.93,987.14,989.91,993.21,997.62,1001.6,1015.2,1015.9,1039.8,1042.3,1051.5,1053.6,1053.3,1054.1,1057.4
0.009,879,879.25,880.63,881.75,880.98,881.49,881.8,884.34,887.01,888.01,890.52,889.36,891.34,891.12,891.2,894.63,895.15,898.15,897.66,900.08,905.21,907.37,910.12,911.6,911.75,921.51,924.3,924.62,925.16,928.2,931.64,936.66,986.77,988.13,987.11,987.28,990.1,993.36,997.79,1001.8,1015.4,1016,1039.9,1042.4,1051.6,1053.8,1053.4,1054.3,1057.5
0.01,879.16,879.39,880.78,881.94,881.14,881.62,881.94,884.47,887.15,888.13,890.73,889.47,891.47,891.25,891.31,894.73,895.28,898.39,897.84,900.23,905.45,907.59,910.37,911.83,911.96,921.64,924.43,924.74,925.44,928.32,931.94,936.85,986.97,988.32,987.28,987.44,990.28,993.53,997.99,1002,1015.6,1016.2,1040.2,1042.6,1051.8,1054,1053.5,1054.4,1057.7
0.011,879.35,879.57,881.02,882.2,881.34,881.8,882.13,884.63,887.31,888.28,890.97,889.63,891.62,891.4,891.45,894.88,895.44,898.6,898.15,900.4,905.67,907.8,910.6,912.1,912.18,921.79,924.56,924.89,925.71,928.43,932.26,937.08,987.21,988.54,987.47,987.61,990.49,993.72,998.19,1002.2,1015.8,1016.4,1040.4,1042.8,1052,1054.2,1053.7,1054.6,1057.8
0.012,879.55,879.77,881.26,882.49,881.54,882.02,882.32,884.78,887.46,888.42,891.25,889.78,891.78,891.54,891.58,895.02,895.59,898.83,898.44,900.56,905.94,908.07,910.85,912.37,912.45,921.98,924.71,925.04,926.01,928.57,932.56,937.33,987.44,988.78,987.69,987.84,990.72,993.96,998.42,1002.5,1016,1016.7,1040.6,1043,1052.2,1054.5,1053.8,1054.8,1058
0.013,879.77,880.01,881.49,882.79,881.77,882.26,882.52,884.97,887.64,888.58,891.57,889.96,891.97,891.73,891.74,895.19,895.78,899.18,898.67,900.76,906.27,908.4,911.17,912.68,912.7,922.23,924.93,925.25,926.34,928.76,932.86,937.56,987.71,989.08,987.96,988.1,991,994.2,998.64,1002.8,1016.3,1016.9,1040.9,1043.3,1052.4,1054.7,1054.1,1055,1058.2
