-0.004,854.22,854.44,859.74,858.59,860.21,865.01,874.93,878.88,877.25,878.99,882.04,881.37,889.45,892.51,889.12,895.64,897.3,897.96,902.37,863.05,862.91,866.85,870.24,869.91,908.66,919.6,922.33,920.8,924.04
-0.003,854.12,854.36,859.67,858.51,860.14,864.91,874.9,878.85,877.19,878.88,881.95,881.28,889.4,892.48,889.03,895.63,897.22,897.87,902.3,862.81,862.68,866.63,870.01,869.7,908.43,919.37,922.1,920.58,923.8
-0.002,854.03,854.28,859.6,858.41,860.08,864.79,874.9,878.84,877.12,878.77,881.86,881.18,889.36,892.47,888.91,895.64,897.16,897.79,902.22,862.6,862.47,866.43,869.79,869.5,908.23,919.15,921.88,920.37,923.6
-0.001,853.92,854.2,859.53,858.31,860.01,864.67,874.88,878.82,877.04,878.66,881.75,881.06,889.31,892.46,888.8,895.67,897.08,897.7,902.14,862.4,862.25,866.21,869.57,869.29,908.03,918.96,921.69,920.18,923.42
0,853.82,854.13,859.47,858.23,859.94,864.58,874.87,878.81,876.98,878.57,881.68,880.97,889.27,892.44,888.72,895.68,897.01,897.63,902.05,862.2,862.02,865.99,869.39,869.09,907.87,918.82,921.55,920.04,923.27
0.001,853.75,854.05,859.41,858.14,859.88,864.5,874.85,878.81,876.93,878.49,881.63,880.89,889.25,892.44,888.65,895.71,896.97,897.59,901.97,861.99,861.8,865.79,869.2,868.87,907.78,918.77,921.49,919.99,923.21
0.002,853.67,853.97,859.35,858.05,859.83,864.43,874.85,878.81,876.9,878.44,881.58,880.82,889.22,892.44,888.59,895.73,896.91,897.52,901.89,861.8,861.59,865.61,869,868.69,907.78,918.81,921.51,920.03,923.24
0.003,853.59,853.92,859.29,857.98,859.78,864.37,874.84,878.82,876.86,878.38,881.54,880.76,889.2,892.44,888.53,895.76,896.86,897.48,901.83,861.63,861.43,865.46,868.82,868.53,907.9,918.99,921.68,920.21,923.4
0.004,853.55,853.87,859.24,857.92,859.74,864.32,874.85,878.85,876.85,878.34,881.53,880.72,889.21,892.46,888.48,895.81,896.86,897.47,901.8,861.5,861.3,865.32,868.68,868.4,908.17,919.33,922,920.54,923.72
0.005,853.52,853.85,859.23,857.88,859.73,864.28,874.89,878.88,876.84,878.29,881.5,880.67,889.21,892.48,888.44,895.86,896.84,897.45,901.78,861.41,861.22,865.24,868.6,868.31,908.59,919.81,922.48,921.03,924.21
0.006,853.5,853.84,859.21,857.86,859.73,864.25,874.92,878.9,876.82,878.24,881.46,880.63,889.21,892.51,888.4,895.89,896.82,897.43,901.77,861.37,861.19,865.22,868.57,868.28,909.09,920.36,923.05,921.57,924.77
0.007,853.5,853.86,859.23,857.86,859.75,864.23,874.97,878.94,876.84,878.2,881.44,880.59,889.22,892.53,888.36,895.93,896.82,897.43,901.76,861.41,861.24,865.3,868.64,868.33,909.64,920.96,923.67,922.18,925.4
0.008,853.52,853.9,859.28,857.87,859.81,864.23,875.05,879,876.88,878.2,881.46,880.6,889.26,892.58,888.37,895.99,896.87,897.46,901.79,861.53,861.32,865.46,868.79,868.47,910.24,921.55,924.32,922.76,926.05
0.009,853.57,853.97,859.36,857.92,859.89,864.27,875.14,879.08,876.96,878.22,881.5,880.62,889.31,892.64,888.4,896.07,896.92,897.51,901.82,861.72,861.46,865.67,869.03,868.66,910.82,922.13,924.96,923.35,926.69
0.01,853.63,854.06,859.45,858,859.99,864.33,875.24,879.18,877.08,878.29,881.58,880.69,889.39,892.72,888.46,896.17,897.02,897.59,901.9,862.03,861.63,866.01,869.34,868.96,911.39,922.67,925.58,923.89,927.33
0.011,853.73,854.18,859.58,858.11,860.13,864.43,875.38,879.3,877.25,878.4,881.7,880.78,889.5,892.82,888.55,896.26,897.15,897.72,902.02,862.37,861.86,866.38,869.67,869.33,911.92,923.18,926.15,924.39,927.88
0.012,853.86,854.33,859.74,858.24,860.31,864.55,875.52,879.42,877.42,878.51,881.85,880.9,889.61,892.94,888.68,896.36,897.28,897.86,902.17,862.7,862.15,866.73,870.06,869.66,912.41,923.6,926.66,924.82,928.4
0.013,854.03,854.5,859.95,858.4,860.51,864.69,875.69,879.56,877.61,878.63,882.01,881.05,889.73,893.06,888.81,896.45,897.42,898.02,902.32,863.12,862.45,867.15,870.45,870.08,912.82,924,927.1,925.22,928.83
0.014,854.22,854.7,860.19,858.58,860.74,864.86,875.89,879.72,877.83,878.77,882.2,881.2,889.88,893.22,888.96,896.55,897.58,898.2,902.5,863.51,862.77,867.54,870.84,870.48,913.21,924.36,927.48,925.57,929.23
0.015,854.43,854.93,860.42,858.77,861,865.05,876.1,879.91,878.08,878.92,882.39,881.35,890.06,893.37,889.13,896.66,897.77,898.39,902.69,863.88,863.1,867.9,871.25,870.85,913.54,924.66,927.8,925.89,929.54
0.016,854.64,855.17,860.66,859,861.27,865.25,876.28,880.1,878.33,879.11,882.59,881.53,890.23,893.51,889.32,896.77,897.97,898.58,902.9,864.31,863.42,868.3,871.61,871.27,913.81,924.92,928.08,926.15,929.81
0.017,854.87,855.4,860.91,859.24,861.53,865.46,876.45,880.29,878.57,879.31,882.82,881.72,890.42,893.67,889.52,896.9,898.21,898.82,903.14,864.64,863.71,868.61,871.97,871.61,914.08,925.17,928.35,926.39,930.08
0.018,855.16,855.66,861.15,859.49,861.8,865.71,876.6,880.47,878.84,879.55,883.1,881.99,890.62,893.85,889.77,897.06,898.45,899.1,903.38,865.05,864.03,868.95,872.34,871.98,914.34,925.42,928.6,926.64,930.34
0.019,855.41,855.93,861.37,859.74,862.07,865.98,876.73,880.63,879.12,879.8,883.36,882.25,890.81,894.03,890.03,897.19,898.69,899.36,903.63,865.42,864.36,869.31,872.66,872.36,914.6,925.66,928.86,926.89,930.6
0.02,855.68,856.22,861.58,860.04,862.35,866.26,876.87,880.8,879.39,880.08,883.63,882.51,891.03,894.21,890.3,897.31,898.94,899.6,903.9,865.75,864.66,869.6,873.01,872.68,914.89,925.94,929.16,927.18,930.88
0.021,855.98,856.5,861.78,860.35,862.62,866.56,877.04,880.99,879.64,880.35,883.9,882.77,891.26,894.4,890.56,897.45,899.22,899.88,904.19,866.18,865.01,869.96,873.38,873.09,915.24,926.27,929.5,927.5,931.24
0.022,856.29,856.8,862.01,860.62,862.91,866.84,877.17,881.15,879.88,880.61,884.18,883.05,891.44,894.56,890.83,897.55,899.47,900.17,904.47,866.55,865.45,870.35,873.74,873.48,915.61,926.62,929.87,927.85,931.6
0.023,856.57,857.11,862.23,860.93,863.21,867.14,877.31,881.31,880.13,880.87,884.42,883.32,891.61,894.71,891.1,897.65,899.7,900.41,904.74,866.96,865.86,870.72,874.18,873.87,916.05,927.02,930.29,928.26,932.03
0.024,856.9,857.42,862.45,861.26,863.5,867.45,877.42,881.46,880.38,881.16,884.68,883.59,891.82,894.89,891.39,897.76,899.98,900.67,905.03,867.44,866.34,871.21,874.62,874.36,916.52,927.47,930.76,928.7,932.5
0.025,857.22,857.72,862.63,861.56,863.77,867.75,877.52,881.6,880.6,881.45,884.95,883.89,892.06,895.08,891.67,897.88,900.27,900.97,905.33,867.88,866.84,871.66,875.12,874.8,917.05,927.96,931.29,929.21,933.02
0.026,857.53,858.04,862.8,861.88,864.08,868.1,877.61,881.72,880.81,881.76,885.22,884.21,892.28,895.27,891.99,898,900.54,901.26,905.6,868.42,867.37,872.21,875.6,875.34,917.62,928.5,931.85,929.74,933.58
0.027,857.86,858.36,863,862.23,864.36,868.44,877.72,881.87,881.08,882.11,885.49,884.55,892.51,895.46,892.33,898.13,900.82,901.55,905.89,868.93,867.93,872.71,876.16,875.83,918.23,929.09,932.46,930.34,934.2
0.028,858.23,858.69,863.16,862.57,864.65,868.79,877.83,882.04,881.32,882.45,885.77,884.89,892.75,895.65,892.66,898.27,901.15,901.86,906.23,869.52,868.55,873.35,876.72,876.44,918.85,929.7,933.09,930.96,934.81
0.029,858.57,859.04,863.31,862.94,864.95,869.17,877.96,882.2,881.55,882.77,886.06,885.23,893.03,895.84,893,898.38,901.44,902.17,906.54,870.13,869.19,873.93,877.34,877.03,919.52,930.37,933.75,931.63,935.49
0.03,858.93,859.38,863.45,863.31,865.26,869.52,878.1,882.33,881.77,883.13,886.32,885.57,893.3,896.06,893.34,898.51,901.73,902.48,906.86,870.72,869.87,874.59,877.97,877.65,920.23,931.06,934.47,932.33,936.21
0.031,859.33,859.73,863.62,863.69,865.57,869.89,878.25,882.48,882.01,883.45,886.57,885.91,893.55,896.31,893.67,898.65,902.06,902.77,907.22,871.42,870.61,875.31,878.64,878.35,920.96,931.77,935.19,933.04,936.91
0.032,859.7,860.11,863.8,864.08,865.88,870.27,878.39,882.62,882.26,883.81,886.84,886.27,893.8,896.53,894.04,898.8,902.37,903.1,907.55,872.11,871.39,876.02,879.37,879.04,921.74,932.51,935.93,933.76,937.67
0.033,860.11,860.47,864.03,864.46,866.22,870.65,878.56,882.8,882.5,884.19,887.15,886.64,894.1,896.74,894.41,898.99,902.69,903.43,907.88,872.78,872.18,876.74,880.1,879.73,922.49,933.31,936.69,934.56,938.44
0.034,860.52,860.86,864.28,864.88,866.55,871.09,878.75,883.02,882.75,884.58,887.45,887.05,894.37,896.98,894.8,899.21,903.06,903.78,908.27,873.55,872.97,877.54,880.84,880.5,923.3,934.14,937.5,935.4,939.24
0.035,860.93,861.27,864.55,865.32,866.91,871.5,879,883.28,883.03,885,887.77,887.46,894.66,897.29,895.22,899.41,903.41,904.16,908.61,874.34,873.81,878.37,881.63,881.29,924.15,934.97,938.35,936.24,940.08
0.036,861.37,861.65,864.83,865.74,867.27,871.95,879.26,883.52,883.34,885.44,888.13,887.89,894.97,897.55,895.64,899.62,903.77,904.53,909.02,875.12,874.67,879.18,882.43,882.06,924.98,935.81,939.2,937.08,940.92
0.037,861.81,862.09,865.17,866.21,867.64,872.39,879.53,883.79,883.63,885.88,888.47,888.35,895.3,897.83,896.1,899.88,904.17,904.9,909.42,875.9,875.59,880,883.26,882.85,925.85,936.58,940.02,937.84,941.74
0.038,862.3,862.52,865.51,866.67,868.05,872.86,879.84,884.11,883.97,886.37,888.86,888.83,895.63,898.17,896.57,900.19,904.56,905.32,909.83,876.74,876.56,880.86,884.12,883.7,926.78,937.44,940.93,938.7,942.66
0.039,862.75,862.96,865.86,867.17,868.46,873.34,880.19,884.44,884.33,886.81,889.25,889.29,895.98,898.5,897.03,900.48,904.94,905.69,910.28,877.6,877.53,881.76,884.99,884.58,927.73,938.29,941.86,939.55,943.6
0.04,863.25,863.43,866.25,867.64,868.88,873.82,880.54,884.76,884.69,887.31,889.65,889.77,896.34,898.81,897.51,900.79,905.36,906.12,910.69,878.49,878.54,882.69,885.89,885.48,928.7,939.21,942.81,940.47,944.54
0.041,863.75,863.88,866.63,868.17,869.33,874.34,880.9,885.13,885.08,887.77,890.09,890.25,896.7,899.21,897.99,901.16,905.77,906.53,911.16,879.42,879.56,883.65,886.84,886.43,929.72,940.14,943.79,941.4,945.53
0.042,864.29,864.39,867.06,868.67,869.79,874.86,881.31,885.5,885.51,888.31,890.55,890.76,897.13,899.59,898.51,901.54,906.23,906.99,911.6,880.38,880.62,884.64,887.82,887.39,930.76,941.09,944.81,942.36,946.54
0.043,864.79,864.87,867.47,869.22,870.26,875.4,881.7,885.87,885.93,888.83,891.05,891.31,897.54,899.99,899.05,901.95,906.67,907.45,912.08,881.37,881.71,885.66,888.83,888.38,931.81,942.08,945.84,943.36,947.58
0.044,865.36,865.4,867.93,869.77,870.75,875.99,882.15,886.29,886.42,889.42,891.57,891.87,897.99,900.46,899.62,902.41,907.16,907.92,912.57,882.38,882.81,886.71,889.86,889.39,932.91,943.09,946.92,944.38,948.66
0.045,865.92,865.93,868.4,870.35,871.27,876.55,882.61,886.72,886.91,890.02,892.13,892.47,898.46,900.89,900.22,902.87,907.64,908.43,913.09,883.41,883.95,887.78,890.91,890.43,934.01,944.12,948.02,945.42,949.75
0.046,866.49,866.48,868.89,870.93,871.78,877.17,883.09,887.18,887.42,890.59,892.65,893.06,898.91,901.38,900.79,903.35,908.13,908.9,913.59,884.46,885.17,888.87,892,891.49,935.15,945.17,949.15,946.46,950.87
0.047,867.1,867.06,869.42,871.54,872.34,877.76,883.57,887.64,887.91,891.19,893.21,893.63,899.41,901.83,901.38,903.83,908.64,909.43,914.17,885.53,886.41,890.01,893.13,892.58,936.32,946.26,950.29,947.55,952.03
0.048,867.71,867.63,869.97,872.2,872.89,878.4,884.09,888.15,888.46,891.76,893.75,894.23,899.88,902.35,901.97,904.36,909.17,909.96,914.7,886.63,887.64,891.15,894.26,893.69,937.51,947.41,951.46,948.7,953.21
0.049,868.34,868.23,870.52,872.8,873.47,879.03,884.6,888.65,889,892.38,894.34,894.82,900.41,902.83,902.58,904.87,909.69,910.49,915.28,887.75,888.9,892.32,895.4,894.83,938.73,948.58,952.65,949.88,954.39
0.05,868.97,868.82,871.11,873.47,874.06,879.66,885.15,889.19,889.59,893,894.94,895.45,900.92,903.39,903.21,905.4,910.25,911.06,915.83,888.9,890.22,893.5,896.57,896.01,939.96,949.79,953.86,951.11,955.58
0.051,869.63,869.47,871.69,874.15,874.66,880.37,885.69,889.72,890.2,893.69,895.58,896.14,901.48,903.89,903.88,905.92,910.83,911.63,916.44,890.1,891.52,894.69,897.76,897.21,941.22,951.05,955.09,952.36,956.81
0.052,870.32,870.12,872.32,874.82,875.3,881.08,886.29,890.3,890.81,894.39,896.26,896.82,902.06,904.48,904.58,906.48,911.42,912.25,917.06,891.31,892.82,895.92,899,898.41,942.5,952.34,956.35,953.65,958.09
0.053,870.98,870.75,872.92,875.52,875.91,881.77,886.86,890.86,891.47,895.11,896.92,897.53,902.64,905.02,905.31,907.05,912.03,912.84,917.68,892.51,894.21,897.19,900.25,899.63,943.82,953.65,957.65,954.96,959.39
0.054,871.68,871.43,873.54,876.24,876.57,882.52,887.47,891.47,892.14,895.86,897.61,898.27,903.25,905.62,906.04,907.61,912.64,913.48,918.35,893.73,895.65,898.46,901.5,900.87,945.18,955.01,958.97,956.33,960.7
0.055,872.41,872.13,874.21,876.96,877.26,883.29,888.1,892.1,892.82,896.62,898.34,899.03,903.85,906.23,906.79,908.23,913.28,914.11,919.02,895.01,897.15,899.75,902.78,902.17,946.56,956.39,960.32,957.7,962.05
0.056,873.13,872.81,874.86,877.69,877.93,884.06,888.73,892.73,893.56,897.39,899.06,899.79,904.49,906.82,907.56,908.82,913.9,914.74,919.68,896.3,898.55,901.07,904.1,903.46,947.93,957.75,961.65,959.08,963.39
0.057,873.85,873.54,875.54,878.45,878.63,884.84,889.4,893.4,894.31,898.2,899.8,900.59,905.14,907.48,908.37,909.46,914.56,915.43,920.4,897.58,900.04,902.4,905.43,904.76,949.33,959.16,963.02,960.48,964.75
0.058,874.62,874.29,876.24,879.23,879.37,885.65,890.09,894.08,895.07,899.03,900.59,901.42,905.79,908.12,909.2,910.11,915.26,916.12,921.1,898.9,901.54,903.74,906.77,906.13,950.72,960.56,964.39,961.88,966.13
0.059,875.38,875.02,876.95,879.99,880.1,886.49,890.78,894.76,895.85,899.88,901.4,902.27,906.49,908.79,910.05,910.75,915.94,916.8,921.79,900.27,903.04,905.13,908.15,907.47,952.15,961.99,965.77,963.32,967.51
0.06,876.16,875.76,877.64,880.79,880.83,887.37,891.49,895.48,896.69,900.76,902.24,903.14,907.21,909.5,910.91,911.44,916.65,917.54,922.54,901.6,904.56,906.49,909.51,908.82,953.56,963.44,967.17,964.75,968.89
0.061,876.95,876.55,878.37,881.62,881.6,888.25,892.23,896.21,897.54,901.66,903.09,904.03,907.92,910.2,911.8,912.13,917.4,918.28,923.3,902.99,906.1,907.88,910.9,910.24,955.01,964.91,968.59,966.24,970.33
0.062,877.77,877.35,879.11,882.46,882.38,889.15,892.96,896.93,898.39,902.56,903.93,904.9,908.66,910.9,912.69,912.83,918.15,919.03,924.06,904.4,907.65,909.33,912.33,911.63,956.44,966.39,970,967.71,971.72
0.063,878.59,878.14,879.84,883.31,883.16,890.03,893.69,897.68,899.23,903.44,904.77,905.78,909.4,911.65,913.58,913.55,918.89,919.78,924.83,905.79,909.21,910.75,913.74,913.07,957.87,967.85,971.4,969.19,973.13
0.064,879.44,878.94,880.59,884.18,883.94,890.92,894.45,898.44,900.07,904.33,905.61,906.66,910.13,912.39,914.47,914.28,919.65,920.55,925.61,907.23,910.77,912.21,915.2,914.49,959.31,969.33,972.8,970.65,974.53
0.065,880.32,879.79,881.38,885.09,884.76,891.82,895.23,899.23,900.93,905.23,906.49,907.56,910.87,913.11,915.38,915.01,920.44,921.34,926.42,908.65,912.43,913.68,916.66,915.96,960.75,970.8,974.22,972.14,975.93
0.066,881.19,880.64,882.16,885.98,885.58,892.72,895.98,899.99,901.79,906.14,907.35,908.46,911.61,913.84,916.28,915.73,921.24,922.13,927.22,910.12,913.97,915.17,918.15,917.42,962.23,972.3,975.65,973.61,977.37
0.067,882.07,881.5,882.94,886.89,886.42,893.66,896.74,900.76,902.66,907.06,908.23,909.38,912.38,914.61,917.21,916.47,922.01,922.92,928,911.56,915.57,916.63,919.61,918.87,963.68,973.78,977.08,975.11,978.79
0.068,882.96,882.37,883.72,887.78,887.26,894.6,897.52,901.55,903.57,908.01,909.12,910.32,913.16,915.38,918.15,917.21,922.82,923.74,928.81,913.03,917.17,918.13,921.1,920.35,965.14,975.27,978.5,976.58,980.22
0.069,883.85,883.24,884.51,888.69,888.1,895.53,898.32,902.36,904.46,908.94,910,911.25,913.93,916.14,919.08,917.93,923.65,924.56,929.64,914.48,918.74,919.6,922.56,921.8,966.57,976.73,979.89,978.06,981.62
0.07,884.75,884.12,885.31,889.61,888.92,896.47,899.1,903.14,905.36,909.88,910.87,912.18,914.7,916.88,920.02,918.66,924.47,925.4,930.47,915.94,920.33,921.08,924.04,923.29,967.99,978.25,981.3,979.56,983.01
0.071,885.66,885.01,886.13,890.55,889.78,897.43,899.87,903.93,906.26,910.82,911.75,913.12,915.49,917.67,920.96,919.42,925.3,926.23,931.31,917.43,921.89,922.58,925.54,924.77,969.4,979.75,982.68,981.07,984.41
0.072,886.6,885.92,886.97,891.5,890.67,898.38,900.68,904.74,907.15,911.78,912.65,914.07,916.29,918.46,921.91,920.17,926.13,927.06,932.17,918.89,923.46,924.09,927.04,926.27,970.81,981.29,984.07,982.6,985.79
0.073,887.52,886.81,887.81,892.42,891.55,899.32,901.48,905.55,907.99,912.69,913.52,914.97,917.06,919.22,922.82,920.88,926.93,927.87,932.99,920.38,924.99,925.58,928.52,927.74,972.23,982.79,985.45,984.12,987.17
0.074,888.44,887.72,888.67,893.35,892.44,900.26,902.29,906.37,908.85,913.62,914.39,915.89,917.81,919.95,923.75,921.6,927.74,928.7,933.81,921.83,926.53,927.1,930.03,929.25,973.63,984.3,986.82,985.61,988.55
0.075,889.38,888.64,889.52,894.29,893.33,901.21,903.09,907.19,909.73,914.56,915.28,916.82,918.6,920.72,924.69,922.34,928.57,929.53,934.65,923.33,928.11,928.6,931.53,930.73,975.03,985.77,988.19,987.11,989.9
0.076,890.29,889.54,890.37,895.21,894.21,902.14,903.88,907.98,910.62,915.48,916.15,917.74,919.39,921.51,925.62,923.06,929.4,930.37,935.48,924.78,929.64,930.12,933.04,932.23,976.41,987.26,989.56,988.59,991.28
0.077,891.2,890.44,891.21,896.13,895.08,903.08,904.67,908.77,911.5,916.41,917.01,918.66,920.16,922.27,926.55,923.77,930.23,931.21,936.32,926.26,931.2,931.59,934.51,933.68,977.77,988.71,990.89,990.06,992.61
0.078,892.1,891.33,892.05,897.03,895.94,904.01,905.48,909.58,912.38,917.36,917.88,919.59,920.93,923.01,927.5,924.51,931.05,932.03,937.16,927.69,932.69,933.08,935.99,935.16,979.12,990.16,992.24,991.5,993.95
0.079,893,892.22,892.86,897.95,896.79,904.93,906.28,910.38,913.24,918.28,918.73,920.51,921.7,923.76,928.42,925.22,931.85,932.85,938,929.15,934.22,934.54,937.45,936.59,980.45,991.62,993.54,992.97,995.27
0.08,893.9,893.1,893.67,898.86,897.65,905.85,907.04,911.17,914.07,919.19,919.58,921.43,922.46,924.51,929.34,925.91,932.65,933.66,938.82,930.56,935.71,936,938.9,938.04,981.74,993.02,994.81,994.38,996.52
0.081,894.79,893.98,894.5,899.75,898.51,906.76,907.81,911.94,914.88,920.09,920.41,922.32,923.22,925.26,930.24,926.63,933.45,934.46,939.65,931.97,937.26,937.45,940.35,939.47,983.04,994.43,996.09,995.78,997.79
0.082,895.68,894.85,895.32,900.66,899.38,907.67,908.59,912.74,915.7,920.98,921.24,923.22,923.96,925.98,931.13,927.36,934.24,935.26,940.46,933.39,938.75,938.88,941.77,940.89,984.32,995.77,997.37,997.15,999.09
0.083,896.56,895.71,896.14,901.54,900.22,908.55,909.37,913.52,916.52,921.85,922.05,924.09,924.69,926.7,932.01,928.04,935.03,936.05,941.27,934.75,940.27,940.32,943.2,942.31,985.57,997.04,998.58,998.4,1000.3
0.084,897.42,896.56,896.93,902.42,901.05,909.45,910.13,914.3,917.36,922.73,922.86,924.95,925.43,927.44,932.88,928.73,935.79,936.83,942.06,936.14,941.72,941.69,944.58,943.67,986.83,998.33,999.82,999.69,1001.5
0.085,898.27,897.4,897.72,903.28,901.85,910.34,910.87,915.05,918.19,923.63,923.69,925.85,926.17,928.15,933.8,929.43,936.58,937.61,942.84,937.5,943.2,943.1,945.96,945.05,988.08,999.6,1001,1001,1002.7
0.086,899.11,898.23,898.48,904.14,902.65,911.23,911.6,915.78,918.99,924.5,924.51,926.71,926.86,928.82,934.66,930.07,937.35,938.39,943.62,938.81,944.56,944.45,947.32,946.39,989.3,1000.8,1002.2,1002.2,1003.9
0.087,899.94,899.04,899.25,904.98,903.45,912.09,912.35,916.52,919.79,925.37,925.32,927.57,927.57,929.52,935.54,930.75,938.11,939.16,944.42,940.15,945.94,945.78,948.64,947.7,990.49,1002.1,1003.4,1003.5,1005.1
0.088,900.76,899.84,900.02,905.8,904.26,912.94,913.08,917.28,920.58,926.22,926.12,928.42,928.29,930.22,936.39,931.44,938.84,939.9,945.19,941.45,947.34,947.14,949.98,949.02,991.68,1003.3,1004.6,1004.7,1006.3
0.089,901.59,900.65,900.76,906.64,905.03,913.76,913.77,917.98,921.36,927.05,926.86,929.26,928.96,930.88,937.23,932.08,939.57,940.64,945.94,942.7,948.66,948.43,951.28,950.32,992.84,1004.5,1005.7,1005.9,1007.4
0.09,902.39,901.44,901.49,907.46,905.79,914.58,914.47,918.68,922.1,927.86,927.61,930.07,929.62,931.54,938.03,932.72,940.29,941.36,946.66,943.94,949.99,949.7,952.55,951.57,993.99,1005.7,1006.8,1007.1,1008.5
0.091,903.19,902.23,902.26,908.27,906.57,915.4,915.17,919.4,922.83,928.67,928.36,930.86,930.29,932.19,938.84,933.37,940.98,942.07,947.4,945.2,951.31,950.98,953.81,952.81,995.09,1006.8,1007.9,1008.2,1009.6
0.092,903.97,903.01,902.98,909.07,907.34,916.22,915.84,920.09,923.57,929.48,929.11,931.67,930.94,932.81,939.65,933.98,941.68,942.77,948.12,946.4,952.57,952.23,955.05,954.04,996.17,1008,1008.9,1009.4,1010.6
0.093,904.72,903.73,903.66,909.82,908.05,917.01,916.5,920.74,924.32,930.27,929.83,932.46,931.59,933.46,940.45,934.61,942.38,943.47,948.81,947.57,953.78,953.42,956.25,955.24,997.23,1009.1,1010,1010.5,1011.7
0.094,905.48,904.48,904.37,910.59,908.76,917.76,917.17,921.42,925.03,931.05,930.56,933.24,932.23,934.07,941.24,935.22,943.06,944.18,949.52,948.73,955.03,954.61,957.43,956.42,998.27,1010.1,1011,1011.5,1012.7
0.095,906.22,905.22,905.07,911.34,909.48,918.52,917.79,922.07,925.75,931.82,931.3,934,932.85,934.69,942.01,935.81,943.73,944.85,950.23,949.88,956.24,955.78,958.59,957.56,999.29,1011.2,1012,1012.6,1013.7
0.096,906.96,905.93,905.73,912.08,910.2,919.29,918.43,922.7,926.45,932.57,931.98,934.75,933.48,935.31,942.75,936.43,944.39,945.51,950.89,951.01,957.4,956.93,959.72,958.68,1000.3,1012.2,1013,1013.6,1014.7
0.097,907.65,906.61,906.39,912.77,910.86,920.01,919.04,923.34,927.11,933.3,932.64,935.47,934.09,935.89,943.48,937.01,945.03,946.16,951.56,952.09,958.53,958.05,960.82,959.77,1001.2,1013.2,1014,1014.6,1015.7
0.098,908.36,907.32,907.05,913.5,911.54,920.7,919.63,923.96,927.74,934,933.3,936.18,934.67,936.48,944.19,937.6,945.64,946.78,952.22,953.16,959.64,959.13,961.9,960.84,1002.2,1014.2,1014.9,1015.6,1016.6
0.099,909.05,908,907.69,914.2,912.22,921.4,920.23,924.57,928.4,934.69,933.93,936.87,935.28,937.06,944.88,938.18,946.28,947.41,952.85,954.2,960.72,960.2,962.97,961.9,1003.1,1015.2,1015.8,1016.6,1017.5
0.1,909.69,908.64,908.32,914.85,912.84,922.09,920.79,925.17,929,935.37,934.55,937.54,935.82,937.6,945.56,938.7,946.86,948.01,953.47,955.2,961.77,961.23,964,962.91,1004,1016.1,1016.7,1017.5,1018.4
0.101,910.35,909.28,908.93,915.51,913.48,922.73,921.38,925.74,929.62,936.04,935.18,938.21,936.4,938.16,946.23,939.26,947.47,948.61,954.07,956.2,962.79,962.23,965,963.91,1004.9,1017,1017.6,1018.4,1019.3
0.102,910.99,909.9,909.53,916.16,914.1,923.39,921.92,926.33,930.25,936.69,935.78,938.87,936.94,938.68,946.9,939.76,948.05,949.2,954.67,957.16,963.78,963.21,965.97,964.88,1005.8,1017.9,1018.4,1019.3,1020.1
0.103,911.59,910.5,910.11,916.75,914.67,924.03,922.46,926.85,930.84,937.34,936.39,939.5,937.49,939.23,947.54,940.3,948.61,949.76,955.26,958.08,964.75,964.15,966.9,965.8,1006.6,1018.8,1019.3,1020.2,1020.9
0.104,912.2,911.1,910.66,917.37,915.26,924.63,922.97,927.4,931.42,937.97,936.97,940.15,938.02,939.73,948.18,940.79,949.17,950.33,955.83,958.98,965.69,965.06,967.81,966.71,1007.5,1019.6,1020.1,1021,1021.7
0.105,912.78,911.68,911.24,917.97,915.83,925.26,923.5,927.93,931.97,938.58,937.52,940.74,938.54,940.25,948.78,941.32,949.69,950.86,956.4,959.85,966.61,965.95,968.7,967.6,1008.3,1020.4,1020.9,1021.9,1022.5
0.106,913.36,912.25,911.76,918.54,916.39,925.83,923.99,928.47,932.5,939.17,938.05,941.33,939.05,940.73,949.36,941.79,950.22,951.39,956.94,960.69,967.49,966.8,969.57,968.46,1009,1021.2,1021.6,1022.6,1023.3
0.107,913.89,912.78,912.3,919.1,916.92,926.39,924.48,928.96,932.99,939.71,938.54,941.87,939.53,941.22,949.9,942.28,950.71,951.88,957.46,961.5,968.35,967.64,970.4,969.29,1009.8,1022,1022.3,1023.4,1024
0.108,914.45,913.33,912.81,919.63,917.46,926.95,924.95,929.47,933.51,940.27,939.06,942.43,940.01,941.67,950.47,942.72,951.21,952.38,957.96,962.3,969.17,968.44,971.2,970.08,1010.5,1022.7,1023.1,1024.1,1024.7
0.109,914.96,913.83,913.33,920.17,917.97,927.48,925.43,929.94,934.01,940.8,939.55,942.96,940.48,942.15,951.01,943.18,951.68,952.86,958.46,963.05,969.92,969.22,971.96,970.83,1011.2,1023.4,1023.8,1024.9,1025.4
0.11,915.46,914.33,913.79,920.65,918.45,928,925.84,930.41,934.5,941.34,940.05,943.49,940.91,942.56,951.53,943.59,952.17,953.34,958.93,963.76,970.65,969.94,972.68,971.56,1011.9,1024.1,1024.4,1025.5,1026.1
0.111,915.94,914.8,914.26,921.16,918.92,928.48,926.3,930.83,934.98,941.84,940.53,944,941.37,942.99,952.05,944.01,952.63,953.79,959.42,964.47,971.39,970.64,973.39,972.26,1012.5,1024.8,1025.1,1026.2,1026.7
