-0.034,990.08,991.31,996.71,1006.9,954.89,981.35,981.71,1009.7,956.63,994.21,976.1,988,980.6,986.04,731.34,704.07,734.33,717.17,721.93,721.01,713.73,728.58,699.54,729.2,715.63,733.03,729.06,730.23,726.45,700.32,803.09,820.86,810.35,822.39,813.89,809.65,804.95,821.13,798.14
-0.033,989.98,991.21,996.61,1006.8,954.78,981.25,981.61,1009.5,956.54,994.09,975.99,987.89,980.51,985.9,731.23,703.95,734.25,717.1,721.84,720.93,713.65,728.51,699.37,729.14,715.55,732.96,728.99,730.16,726.39,700.28,803.08,820.77,810.3,822.32,813.84,809.62,804.82,821.03,798.11
-0.032,989.82,991.05,996.46,1006.7,954.67,981.13,981.49,1009.4,956.44,993.97,975.9,987.77,980.39,985.79,731.16,703.89,734.17,717.03,721.78,720.86,713.6,728.44,699.38,729.05,715.49,732.86,728.89,730.07,726.3,700.21,803.11,820.66,810.29,822.13,813.75,809.62,804.85,820.78,798.27
-0.031,989.68,990.91,996.31,1006.5,954.56,980.99,981.36,1009.3,956.31,993.83,975.76,987.63,980.27,985.67,730.99,703.81,734.02,716.94,721.67,720.75,713.51,728.32,699.33,728.92,715.39,732.71,728.78,729.94,726.18,700.15,803.09,820.47,810.21,821.9,813.61,809.58,804.74,820.53,798.26
-0.03,989.56,990.78,996.18,1006.4,954.44,980.86,981.23,1009.2,956.2,993.69,975.68,987.52,980.18,985.55,730.91,703.73,733.94,716.86,721.6,720.68,713.44,728.24,699.26,728.84,715.32,732.63,728.71,729.89,726.14,700.06,803.09,820.32,810.15,821.72,813.47,809.52,804.69,820.36,798.24
-0.029,989.44,990.66,996.06,1006.3,954.32,980.74,981.11,1009,956.06,993.56,975.52,987.37,980.02,985.41,730.84,703.6,733.86,716.76,721.5,720.58,713.34,728.15,699.15,728.75,715.23,732.56,728.64,729.83,726.07,700.01,803.09,820.25,810.11,821.73,813.5,809.53,804.56,820.36,798.18
-0.028,989.34,990.55,995.96,1006.2,954.19,980.61,980.98,1008.9,955.92,993.44,975.41,987.25,979.9,985.29,730.78,703.54,733.79,716.7,721.44,720.52,713.27,728.09,699.06,728.7,715.16,732.51,728.6,729.79,726.02,699.93,803.08,820.13,810.06,821.7,813.45,809.49,804.49,820.38,797.99
-0.027,989.23,990.44,995.85,1006,954.03,980.48,980.85,1008.8,955.75,993.34,975.26,987.13,979.77,985.17,730.76,703.47,733.76,716.61,721.37,720.45,713.19,728.02,698.98,728.64,715.08,732.47,728.51,729.68,725.9,699.76,803.06,820.03,810,821.74,813.43,809.43,804.25,820.33,797.83
-0.026,989.13,990.35,995.75,1005.9,953.89,980.36,980.72,1008.7,955.61,993.22,975.17,987.04,979.68,985.08,730.74,703.39,733.71,716.52,721.3,720.39,713.09,727.95,698.91,728.58,715,732.43,728.47,729.63,725.86,699.76,803.07,819.95,809.98,821.71,813.35,809.41,804.07,820.35,797.52
-0.025,989,990.23,995.62,1005.8,953.75,980.22,980.58,1008.5,955.49,993.06,975.02,986.88,979.54,984.93,730.61,703.32,733.61,716.48,721.23,720.32,713.03,727.9,698.78,728.53,714.95,732.37,728.39,729.57,725.79,699.62,803.07,819.83,809.9,821.57,813.24,809.37,803.95,820.22,797.41
-0.024,988.82,990.05,995.45,1005.6,953.61,980.08,980.44,1008.4,955.35,992.92,974.89,986.73,979.41,984.77,730.48,703.19,733.48,716.35,721.1,720.18,712.91,727.75,698.7,728.38,714.81,732.2,728.27,729.45,725.66,699.51,803.06,819.71,809.85,821.39,813.1,809.34,803.93,819.99,797.6
-0.023,988.7,989.92,995.32,1005.5,953.5,979.95,980.32,1008.3,955.25,992.77,974.76,986.6,979.28,984.64,730.37,703.1,733.38,716.23,720.99,720.08,712.79,727.63,698.64,728.26,714.69,732.04,728.13,729.33,725.56,699.49,803.08,819.58,809.81,821.25,813,809.36,803.87,819.81,797.64
-0.022,988.53,989.75,995.15,1005.4,953.37,979.81,980.19,1008.1,955.11,992.62,974.67,986.45,979.15,984.5,730.22,702.98,733.24,716.13,720.87,719.96,712.7,727.53,698.5,728.15,714.59,731.94,728.03,729.22,725.45,699.4,803.08,819.5,809.78,821.06,812.89,809.38,803.77,819.62,797.68
-0.021,988.41,989.63,995.01,1005.2,953.24,979.66,980.03,1008,954.97,992.48,974.52,986.35,979.03,984.41,730.11,702.87,733.12,716.02,720.76,719.85,712.6,727.41,698.42,728.03,714.49,731.8,727.92,729.12,725.35,699.29,803.09,819.41,809.73,820.96,812.83,809.37,803.85,819.47,797.69
-0.02,988.27,989.49,994.87,1005.1,953.08,979.52,979.89,1007.8,954.8,992.35,974.36,986.19,978.87,984.25,730.04,702.78,733.04,715.9,720.65,719.74,712.48,727.31,698.35,727.92,714.38,731.72,727.8,729.01,725.24,699.24,803.08,819.31,809.65,820.94,812.73,809.32,803.63,819.49,797.37
-0.019,988.15,989.38,994.77,1005,952.93,979.39,979.75,1007.7,954.67,992.2,974.25,986.03,978.73,984.1,729.98,702.69,732.99,715.82,720.58,719.68,712.39,727.26,698.2,727.87,714.31,731.69,727.73,728.94,725.18,699.16,803.1,819.28,809.63,821.02,812.7,809.34,803.43,819.44,797.22
-0.018,988.04,989.27,994.66,1004.8,952.77,979.24,979.6,1007.6,954.48,992.08,974.04,985.93,978.57,983.96,729.9,702.6,732.89,715.72,720.48,719.56,712.3,727.14,698.15,727.75,714.2,731.59,727.64,728.84,725.07,699.05,803.08,819.19,809.55,820.98,812.62,809.29,803.27,819.45,796.99
-0.017,987.87,989.12,994.5,1004.7,952.62,979.08,979.44,1007.4,954.33,991.92,973.91,985.74,978.45,983.79,729.8,702.46,732.77,715.57,720.36,719.45,712.15,727.03,697.98,727.65,714.06,731.5,727.54,728.75,724.98,698.95,803.09,819.11,809.5,820.82,812.49,809.26,803.14,819.28,796.96
-0.016,987.71,988.96,994.35,1004.5,952.48,978.94,979.3,1007.3,954.19,991.74,973.76,985.62,978.31,983.67,729.67,702.39,732.65,715.49,720.26,719.35,712.05,726.91,697.91,727.53,713.96,731.35,727.42,728.62,724.84,698.84,803.11,819.03,809.48,820.7,812.43,809.3,803.17,819.22,796.9
-0.015,987.55,988.78,994.17,1004.4,952.35,978.78,979.15,1007.1,954.06,991.59,973.63,985.47,978.15,983.5,729.49,702.2,732.5,715.35,720.12,719.2,711.92,726.77,697.76,727.4,713.82,731.23,727.3,728.5,724.72,698.72,803.12,818.92,809.43,820.48,812.31,809.3,803.19,819.06,797.1
-0.014,987.4,988.62,994.01,1004.2,952.2,978.63,978.99,1006.9,953.89,991.42,973.47,985.3,977.99,983.33,729.34,702.09,732.34,715.22,719.96,719.06,711.79,726.62,697.65,727.25,713.69,731.06,727.14,728.36,724.59,698.63,803.1,818.81,809.37,820.19,812.16,809.24,802.99,818.77,796.99
-0.013,987.22,988.44,993.82,1004,952.03,978.47,978.82,1006.8,953.74,991.24,973.36,985.15,977.88,983.2,729.21,701.94,732.24,715.1,719.85,718.95,711.66,726.52,697.5,727.15,713.57,730.95,727.05,728.26,724.48,698.53,803.11,818.72,809.33,820.04,812.03,809.24,802.97,818.59,797.02
-0.012,987.1,988.32,993.7,1003.9,951.88,978.32,978.68,1006.6,953.57,991.1,973.21,985,977.73,983.04,729.16,701.88,732.17,714.99,719.76,718.84,711.57,726.43,697.41,727.03,713.47,730.85,726.92,728.15,724.39,698.43,803.12,818.7,809.31,820.03,811.97,809.2,802.83,818.59,796.91
-0.011,986.94,988.17,993.56,1003.7,951.69,978.14,978.51,1006.5,953.39,990.94,972.97,984.82,977.53,982.87,729.04,701.74,732.02,714.82,719.61,718.7,711.41,726.28,697.33,726.89,713.33,730.72,726.78,728.02,724.26,698.31,803.1,818.62,809.25,820.03,811.96,809.18,802.67,818.56,796.76
-0.01,986.79,988.02,993.42,1003.6,951.54,978,978.36,1006.3,953.22,990.81,972.83,984.67,977.37,982.72,729,701.64,731.98,714.72,719.53,718.62,711.3,726.22,697.14,726.83,713.23,730.69,726.7,727.92,724.16,698.2,803.08,818.58,809.21,820.08,811.95,809.13,802.47,818.49,796.66
-0.009,986.65,987.87,993.28,1003.5,951.37,977.82,978.19,1006.2,953.04,990.67,972.67,984.54,977.23,982.59,728.88,701.54,731.85,714.64,719.43,718.52,711.22,726.12,697.08,726.73,713.14,730.59,726.62,727.85,724.08,698.1,803.1,818.53,809.17,820.02,811.92,809.13,802.49,818.45,796.64
-0.008,986.46,987.68,993.08,1003.3,951.21,977.65,978.02,1006,952.88,990.49,972.52,984.34,977.05,982.39,728.72,701.36,731.71,714.49,719.28,718.38,711.09,725.98,696.86,726.61,713.02,730.48,726.52,727.73,723.97,698.01,803.07,818.45,809.11,819.86,811.87,809.09,802.4,818.28,796.69
-0.007,986.27,987.5,992.9,1003.1,951.04,977.47,977.83,1005.8,952.72,990.29,972.38,984.16,976.89,982.23,728.56,701.26,731.58,714.38,719.16,718.25,710.95,725.83,696.77,726.46,712.86,730.32,726.36,727.6,723.83,697.88,803.08,818.32,809.04,819.61,811.8,809.09,802.37,818.06,796.71
-0.006,986.1,987.33,992.72,1002.9,950.89,977.32,977.68,1005.6,952.56,990.12,972.2,983.99,976.7,982.05,728.4,701.14,731.43,714.26,719.03,718.11,710.82,725.69,696.6,726.32,712.72,730.16,726.23,727.46,723.69,697.79,803.08,818.23,809,819.44,811.76,809.08,802.21,817.74,796.72
-0.005,985.9,987.15,992.54,1002.7,950.72,977.15,977.5,1005.5,952.41,989.94,972.02,983.82,976.55,981.87,728.3,701.03,731.31,714.14,718.91,718,710.71,725.57,696.58,726.19,712.62,730,726.08,727.31,723.54,697.68,803.09,818.14,808.96,819.24,811.7,809.08,802.22,817.67,796.76
-0.004,985.72,986.95,992.35,1002.5,950.54,976.97,977.33,1005.3,952.22,989.74,971.83,983.65,976.37,981.69,728.16,700.9,731.18,714.01,718.77,717.86,710.59,725.45,696.46,726.06,712.5,729.88,725.95,727.18,723.42,697.54,803.07,818.09,808.91,819.21,811.65,808.99,802.02,817.5,796.72
-0.003,985.58,986.81,992.22,1002.4,950.36,976.79,977.15,1005.1,952.02,989.58,971.66,983.48,976.23,981.53,728.09,700.78,731.09,713.88,718.66,717.75,710.46,725.36,696.34,725.97,712.39,729.81,725.88,727.11,723.35,697.49,803.06,818.03,808.86,819.14,811.63,808.98,801.95,817.42,796.61
-0.002,985.43,986.65,992.06,1002.2,950.19,976.62,976.99,1004.9,951.82,989.46,971.49,983.34,976.07,981.39,728.02,700.65,731.03,713.76,718.58,717.67,710.35,725.29,696.2,725.9,712.28,729.74,725.77,727,723.24,697.4,803.05,818.02,808.82,819.21,811.64,808.96,801.9,817.53,796.62
-0.001,985.26,986.47,991.88,1002.1,949.98,976.43,976.79,1004.8,951.65,989.29,971.27,983.16,975.81,981.21,727.95,700.55,730.93,713.66,718.47,717.55,710.24,725.16,696.08,725.78,712.18,729.65,725.68,726.94,723.19,697.29,803.05,817.95,808.74,819.16,811.61,808.92,801.8,817.51,796.54
0,985.11,986.32,991.72,1001.9,949.8,976.26,976.61,1004.6,951.47,989.15,971.13,983.01,975.68,981.06,727.83,700.4,730.8,713.51,718.33,717.42,710.08,725.03,695.97,725.65,712.01,729.53,725.55,726.78,723.02,697.17,803.03,817.88,808.69,819.06,811.58,808.92,801.68,817.33,796.61
0.001,984.91,986.14,991.54,1001.7,949.64,976.09,976.45,1004.4,951.31,988.94,970.95,982.81,975.52,980.88,727.68,700.28,730.65,713.39,718.21,717.3,709.99,724.9,695.83,725.53,711.91,729.4,725.43,726.67,722.91,697.1,803.05,817.81,808.65,818.89,811.53,808.87,801.66,817.15,796.67
0.002,984.69,985.94,991.34,1001.5,949.49,975.92,976.29,1004.2,951.16,988.74,970.75,982.6,975.31,980.65,727.54,700.18,730.55,713.31,718.13,717.22,709.89,724.81,695.76,725.43,711.81,729.27,725.31,726.55,722.78,696.97,803.05,817.73,808.61,818.65,811.43,808.82,801.61,816.9,796.7
0.003,984.5,985.74,991.14,1001.3,949.32,975.73,976.1,1004,950.98,988.54,970.64,982.44,975.18,980.49,727.38,700.08,730.38,713.19,717.98,717.06,709.76,724.65,695.68,725.26,711.67,729.09,725.17,726.42,722.65,696.83,803.03,817.62,808.53,818.46,811.35,808.74,801.6,816.76,796.76
0.004,984.37,985.59,990.97,1001.2,949.16,975.56,975.92,1003.9,950.79,988.42,970.43,982.31,975,980.36,727.28,699.93,730.27,713.05,717.85,716.94,709.64,724.55,695.52,725.16,711.56,728.98,725.07,726.34,722.57,696.74,803.02,817.56,808.48,818.39,811.31,808.67,801.5,816.6,796.71
0.005,984.2,985.41,990.81,1001,948.98,975.39,975.74,1003.7,950.61,988.27,970.27,982.15,974.84,980.19,727.19,699.85,730.21,712.97,717.77,716.86,709.55,724.47,695.43,725.08,711.48,728.93,724.98,726.24,722.47,696.63,803.01,817.5,808.41,818.29,811.21,808.56,801.46,816.56,796.66
0.006,984.05,985.27,990.66,1000.8,948.77,975.22,975.57,1003.5,950.43,988.11,970.08,981.98,974.66,980.02,727.14,699.73,730.13,712.83,717.66,716.74,709.43,724.37,695.35,724.97,711.36,728.82,724.86,726.14,722.38,696.53,802.98,817.48,808.37,818.34,811.22,808.52,801.34,816.58,796.66
0.007,983.88,985.1,990.52,1000.7,948.59,975.04,975.4,1003.4,950.25,987.95,969.87,981.8,974.47,979.85,727.04,699.65,730.05,712.75,717.58,716.66,709.34,724.3,695.19,724.89,711.28,728.77,724.79,726.05,722.28,696.42,802.95,817.41,808.29,818.22,811.11,808.41,801.21,816.49,796.59
0.008,983.73,984.96,990.37,1000.5,948.44,974.89,975.25,1003.2,950.08,987.84,969.73,981.68,974.33,979.71,726.99,699.52,729.98,712.65,717.5,716.57,709.24,724.21,695.11,724.81,711.17,728.68,724.7,725.96,722.21,696.37,802.95,817.38,808.27,818.15,811.14,808.42,801.16,816.42,796.57
0.009,983.54,984.77,990.18,1000.3,948.3,974.72,975.08,1003,949.92,987.65,969.6,981.53,974.19,979.59,726.84,699.38,729.81,712.5,717.35,716.44,709.1,724.06,695.01,724.66,711.03,728.55,724.58,725.84,722.08,696.27,802.93,817.31,808.19,817.95,811.02,808.35,801.05,816.27,796.6
0.01,983.35,984.58,989.97,1000.2,948.14,974.54,974.9,1002.8,949.77,987.47,969.45,981.38,974.03,979.42,726.67,699.3,729.67,712.42,717.24,716.32,709.02,723.93,694.93,724.53,710.93,728.39,724.47,725.72,721.97,696.14,802.88,817.18,808.09,817.64,810.84,808.21,800.97,815.91,796.61
0.011,983.2,984.43,989.82,999.99,947.99,974.38,974.73,1002.7,949.62,987.33,969.29,981.23,973.86,979.26,726.51,699.19,729.54,712.3,717.11,716.21,708.89,723.81,694.83,724.42,710.8,728.26,724.34,725.61,721.85,696.06,802.85,817.11,808.03,817.54,810.79,808.17,800.91,815.78,796.65
0.012,983.02,984.24,989.62,999.81,947.83,974.24,974.59,1002.5,949.48,987.17,969.1,981.07,973.7,979.11,726.47,699.09,729.46,712.2,717.03,716.11,708.79,723.71,694.73,724.32,710.71,728.17,724.24,725.52,721.76,695.96,802.81,817.02,807.96,817.36,810.71,808.12,800.83,815.64,796.53
0.013,982.85,984.09,989.49,999.65,947.67,974.08,974.44,1002.4,949.31,987.04,968.96,980.93,973.55,978.95,726.38,698.95,729.39,712.11,716.94,716.02,708.69,723.63,694.6,724.25,710.62,728.11,724.15,725.42,721.66,695.89,802.74,816.97,807.88,817.32,810.64,808.03,800.64,815.53,796.44
0.014,982.73,983.97,989.36,999.53,947.5,973.92,974.28,1002.2,949.14,986.94,968.77,980.79,973.4,978.83,726.28,698.89,729.3,712.02,716.84,715.93,708.6,723.56,694.52,724.17,710.54,728.02,724.08,725.33,721.57,695.79,802.67,816.92,807.81,817.33,810.57,807.93,800.58,815.58,796.33
0.015,982.61,983.84,989.26,999.4,947.35,973.78,974.14,1002.1,948.98,986.82,968.63,980.66,973.25,978.68,726.27,698.86,729.26,711.93,716.78,715.87,708.52,723.5,694.46,724.11,710.46,727.99,724.03,725.3,721.53,695.7,802.6,816.86,807.72,817.31,810.47,807.85,800.47,815.63,796.25
0.016,982.46,983.68,989.1,999.26,947.2,973.63,973.99,1001.9,948.81,986.69,968.48,980.53,973.15,978.57,726.21,698.74,729.19,711.82,716.69,715.78,708.43,723.43,694.32,724.03,710.38,727.9,723.94,725.2,721.43,695.61,802.52,816.79,807.64,817.3,810.4,807.75,800.43,815.61,796.18
0.017,982.3,983.53,988.93,999.1,947.06,973.49,973.84,1001.8,948.69,986.56,968.36,980.42,973,978.44,726.09,698.62,729.11,711.74,716.6,715.69,708.34,723.33,694.21,723.92,710.28,727.81,723.82,725.09,721.33,695.54,802.45,816.68,807.53,817.09,810.27,807.67,800.39,815.43,796.15
0.018,982.16,983.39,988.78,998.95,946.93,973.36,973.71,1001.6,948.57,986.44,968.22,980.29,972.84,978.3,725.95,698.55,728.96,711.63,716.5,715.58,708.22,723.21,694.16,723.8,710.17,727.64,723.7,724.98,721.22,695.42,802.38,816.55,807.42,816.85,810.12,807.54,800.26,815.23,796.09
0.019,982.01,983.25,988.62,998.79,946.81,973.22,973.57,1001.5,948.46,986.33,968.1,980.18,972.72,978.18,725.8,698.42,728.83,711.54,716.39,715.48,708.16,723.1,694.1,723.69,710.07,727.53,723.59,724.86,721.11,695.34,802.28,816.43,807.3,816.7,809.99,807.44,800.27,815.14,796.06
0.02,981.84,983.08,988.47,998.66,946.66,973.08,973.44,1001.4,948.33,986.14,967.95,980.02,972.58,978.03,725.72,698.29,728.72,711.43,716.28,715.36,708.02,722.96,693.95,723.55,709.93,727.39,723.49,724.77,721.01,695.27,802.17,816.32,807.19,816.58,809.89,807.35,800.13,814.95,795.97
0.021,981.73,982.96,988.36,998.52,946.55,972.95,973.32,1001.2,948.21,986.06,967.83,979.9,972.47,977.92,725.63,698.21,728.66,711.36,716.21,715.3,707.94,722.91,693.84,723.51,709.87,727.36,723.43,724.7,720.93,695.19,802.03,816.19,807.01,816.42,809.71,807.15,800.02,814.93,795.9
0.022,981.63,982.85,988.26,998.43,946.44,972.84,973.21,1001.1,948.09,985.97,967.71,979.82,972.37,977.82,725.58,698.14,728.59,711.27,716.12,715.21,707.85,722.83,693.76,723.44,709.79,727.32,723.37,724.65,720.88,695.13,801.9,816.09,806.89,816.43,809.65,807.1,799.96,814.92,795.81
0.023,981.53,982.75,988.16,998.31,946.29,972.71,973.08,1001,947.93,985.86,967.57,979.7,972.24,977.7,725.53,698.1,728.54,711.2,716.04,715.14,707.78,722.77,693.73,723.38,709.72,727.27,723.31,724.58,720.82,695.01,801.75,815.95,806.74,816.43,809.58,807.07,799.8,814.92,795.66
0.024,981.45,982.67,988.09,998.22,946.18,972.6,972.96,1000.9,947.8,985.78,967.47,979.61,972.14,977.62,725.5,698.02,728.51,711.13,715.99,715.09,707.71,722.73,693.66,723.34,709.67,727.21,723.23,724.49,720.71,694.91,801.62,815.84,806.61,816.27,809.41,806.92,799.8,814.91,795.62
0.025,981.31,982.53,987.93,998.09,946.07,972.5,972.85,1000.8,947.71,985.68,967.39,979.53,972.05,977.55,725.38,697.97,728.4,711.05,715.89,714.99,707.64,722.63,693.58,723.25,709.6,727.15,723.19,724.43,720.65,694.88,801.47,815.69,806.44,816.06,809.23,806.79,799.68,814.85,795.63
0.026,981.18,982.41,987.8,997.95,945.96,972.39,972.74,1000.6,947.61,985.57,967.28,979.43,971.94,977.42,725.27,697.84,728.27,710.92,715.78,714.87,707.52,722.51,693.42,723.11,709.46,726.98,723.04,724.31,720.54,694.75,801.32,815.51,806.25,815.86,809.03,806.6,799.53,814.61,795.58
0.027,981.07,982.29,987.67,997.83,945.86,972.27,972.63,1000.5,947.52,985.47,967.19,979.33,971.85,977.33,725.15,697.7,728.16,710.8,715.67,714.77,707.43,722.41,693.33,723,709.37,726.87,722.94,724.23,720.46,694.68,801.14,815.28,806.02,815.51,808.73,806.32,799.41,814.32,795.54
0.028,980.92,982.17,987.54,997.72,945.77,972.18,972.54,1000.4,947.45,985.37,967.08,979.23,971.73,977.23,725.06,697.64,728.05,710.75,715.6,714.69,707.36,722.31,693.33,722.89,709.29,726.73,722.81,724.1,720.34,694.6,800.97,815.12,805.84,815.34,808.56,806.19,799.32,814.19,795.53
0.029,980.85,982.1,987.46,997.63,945.68,972.08,972.44,1000.3,947.35,985.31,966.98,979.16,971.65,977.15,724.95,697.58,727.95,710.65,715.5,714.6,707.28,722.22,693.28,722.8,709.2,726.64,722.72,723.99,720.23,694.56,800.79,814.9,805.63,815.13,808.39,806.01,799.2,814.07,795.54
0.03,980.74,981.99,987.36,997.52,945.57,971.98,972.34,1000.2,947.24,985.18,966.86,979.03,971.55,977.04,724.87,697.48,727.87,710.58,715.43,714.51,707.2,722.14,693.17,722.72,709.12,726.58,722.65,723.93,720.16,694.41,800.57,814.72,805.42,814.96,808.2,805.83,799.07,814.05,795.47
0.031,980.65,981.89,987.29,997.44,945.47,971.87,972.24,1000.1,947.13,985.14,966.77,978.98,971.46,976.97,724.81,697.37,727.81,710.45,715.32,714.42,707.06,722.06,693.01,722.65,709,726.53,722.59,723.87,720.09,694.38,800.4,814.57,805.24,814.83,808.07,805.76,798.95,814.04,795.34
0.032,980.58,981.81,987.21,997.36,945.38,971.79,972.15,1000.1,947.02,985.09,966.68,978.89,971.38,976.89,724.79,697.32,727.76,710.38,715.27,714.36,706.99,721.99,692.98,722.59,708.92,726.46,722.51,723.77,720,694.24,800.18,814.35,804.99,814.61,807.86,805.57,798.82,813.92,795.22
0.033,980.49,981.71,987.12,997.27,945.29,971.7,972.07,999.95,946.92,985,966.55,978.77,971.24,976.77,724.68,697.22,727.64,710.27,715.15,714.24,706.86,721.86,692.83,722.49,708.81,726.38,722.42,723.68,719.91,694.2,799.95,814.13,804.76,814.42,807.66,805.45,798.58,813.75,795.05
0.034,980.4,981.62,987.01,997.16,945.2,971.6,971.96,999.83,946.86,984.88,966.5,978.69,971.18,976.68,724.53,697.1,727.52,710.16,715.03,714.13,706.76,721.75,692.73,722.37,708.7,726.25,722.29,723.56,719.79,694.09,799.75,813.91,804.57,814.21,807.41,805.35,798.56,813.69,795.06
0.035,980.31,981.52,986.91,997.07,945.13,971.53,971.89,999.75,946.79,984.82,966.44,978.64,971.12,976.63,724.43,697.02,727.43,710.08,714.95,714.05,706.68,721.67,692.66,722.28,708.61,726.13,722.19,723.46,719.7,694.03,799.52,813.66,804.33,813.88,807.03,804.98,798.46,813.32,795.04
0.036,980.21,981.42,986.79,996.95,945.05,971.45,971.8,999.66,946.72,984.71,966.33,978.51,970.97,976.49,724.28,696.87,727.28,709.94,714.81,713.91,706.56,721.53,692.56,722.13,708.5,725.97,722.06,723.35,719.6,693.89,799.31,813.43,804.09,813.62,806.82,804.78,798.38,813.17,794.97
0.037,980.12,981.33,986.68,996.84,944.94,971.35,971.71,999.55,946.64,984.62,966.24,978.43,970.89,976.42,724.16,696.76,727.17,709.82,714.69,713.78,706.43,721.41,692.44,722.01,708.38,725.86,721.94,723.23,719.47,693.81,799.07,813.18,803.83,813.37,806.63,804.61,798.31,813.03,794.9
0.038,980.02,981.23,986.62,996.76,944.86,971.28,971.63,999.48,946.56,984.57,966.14,978.36,970.78,976.33,724.08,696.74,727.05,709.74,714.61,713.7,706.37,721.33,692.38,721.91,708.3,725.76,721.87,723.16,719.4,693.76,798.83,812.91,803.59,813.13,806.43,804.45,798.2,812.9,794.75
0.039,979.97,981.19,986.57,996.7,944.77,971.19,971.55,999.4,946.46,984.53,966.06,978.32,970.71,976.29,723.98,696.54,726.96,709.6,714.48,713.57,706.22,721.21,692.16,721.8,708.16,725.66,721.75,723.05,719.28,693.6,798.58,812.73,803.43,812.98,806.29,804.36,797.94,812.85,794.59
0.04,979.85,981.08,986.47,996.61,944.66,971.1,971.45,999.32,946.35,984.46,965.96,978.25,970.63,976.22,723.91,696.48,726.88,709.5,714.39,713.49,706.13,721.12,692.16,721.72,708.07,725.6,721.66,722.95,719.19,693.49,798.36,812.55,803.21,812.86,806.07,804.25,797.76,812.81,794.36
0.041,979.78,981.01,986.39,996.53,944.55,971.01,971.37,999.22,946.27,984.41,965.84,978.17,970.51,976.12,723.79,696.32,726.76,709.35,714.26,713.35,705.96,720.98,691.96,721.6,707.92,725.51,721.57,722.86,719.09,693.37,798.13,812.32,802.93,812.59,805.75,804.01,797.63,812.63,794.28
0.042,979.69,980.92,986.31,996.45,944.5,970.92,971.29,999.13,946.19,984.3,965.75,978.08,970.43,976.04,723.68,696.22,726.64,709.25,714.16,713.27,705.85,720.87,691.88,721.48,707.79,725.37,721.42,722.7,718.94,693.25,797.88,812.05,802.69,812.33,805.58,803.85,797.57,812.51,794.35
0.043,979.57,980.78,986.18,996.34,944.4,970.82,971.19,999.02,946.11,984.18,965.65,977.95,970.31,975.91,723.47,696.07,726.47,709.11,714,713.1,705.7,720.72,691.72,721.34,707.66,725.2,721.29,722.57,718.81,693.19,797.62,811.75,802.43,812.06,805.38,803.63,797.52,812.24,794.24
0.044,979.45,980.66,986.04,996.21,944.33,970.72,971.09,998.9,946.03,984.06,965.57,977.83,970.21,975.79,723.34,695.92,726.32,708.94,713.85,712.94,705.56,720.54,691.59,721.15,707.49,725.01,721.12,722.42,718.66,693.08,797.4,811.51,802.18,811.83,805.07,803.34,797.42,812,794.16
0.045,979.34,980.56,985.93,996.09,944.25,970.62,970.99,998.79,945.96,983.94,965.48,977.71,970.11,975.67,723.17,695.78,726.17,708.81,713.72,712.81,705.46,720.43,691.5,721.03,707.38,724.87,720.98,722.29,718.53,692.9,797.17,811.27,801.96,811.54,804.85,803.22,797.32,811.81,794.14
0.046,979.24,980.46,985.82,995.98,944.13,970.52,970.89,998.69,945.84,983.85,965.33,977.62,969.96,975.57,723.03,695.6,725.99,708.62,713.54,712.63,705.27,720.25,691.3,720.83,707.2,724.69,720.8,722.14,718.38,692.77,796.86,810.94,801.66,811.29,804.67,803.04,797.1,811.66,793.96
0.047,979.14,980.36,985.73,995.87,944.01,970.41,970.77,998.58,945.71,983.78,965.21,977.52,969.85,975.48,722.91,695.49,725.88,708.5,713.41,712.5,705.14,720.14,691.17,720.72,707.07,724.57,720.66,721.99,718.24,692.61,796.59,810.72,801.44,811.16,804.53,802.91,796.98,811.67,793.83
0.048,979.06,980.27,985.64,995.77,943.86,970.31,970.66,998.48,945.59,983.72,965.05,977.42,969.69,975.36,722.83,695.35,725.78,708.36,713.3,712.38,704.98,720.01,691.02,720.61,706.92,724.5,720.57,721.89,718.13,692.53,796.33,810.5,801.2,810.9,804.19,802.65,796.72,811.49,793.58
0.049,978.94,980.16,985.53,995.68,943.76,970.2,970.56,998.38,945.48,983.61,964.92,977.33,969.58,975.27,722.71,695.21,725.64,708.21,713.13,712.23,704.82,719.86,690.86,720.48,706.78,724.38,720.46,721.78,718.02,692.41,796.06,810.2,800.9,810.62,803.99,802.6,796.63,811.36,793.45
0.05,978.79,980.01,985.39,995.53,943.62,970.06,970.43,998.25,945.37,983.48,964.77,977.15,969.42,975.09,722.52,695.05,725.45,708.02,712.95,712.06,704.66,719.69,690.71,720.31,706.61,724.2,720.26,721.59,717.82,692.23,795.72,809.87,800.61,810.37,803.76,802.34,796.41,811.16,793.31
0.051,978.64,979.86,985.24,995.39,943.49,969.92,970.29,998.09,945.24,983.35,964.65,977.03,969.29,974.96,722.3,694.87,725.25,707.85,712.76,711.87,704.49,719.5,690.58,720.11,706.44,724,720.08,721.41,717.65,692.09,795.47,809.59,800.34,810.08,803.41,801.97,796.29,810.87,793.2
