Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.284,1134.3,-741.68,0.10817,1292.7,-491.84,0.43187
0.285,1134.2,-741.83,0.10801,1292.8,-491.98,0.43224
0.286,1134.1,-741.98,0.10781,1292.8,-492.13,0.43265
0.287,1134.1,-742.11,0.10762,1292.8,-492.25,0.4329
0.288,1134,-742.25,0.10744,1292.8,-492.38,0.43326
0.289,1133.9,-742.39,0.10725,1292.8,-492.52,0.4335
0.29,1133.9,-742.55,0.10709,1292.8,-492.66,0.43382
0.291,1133.8,-742.66,0.10691,1292.9,-492.76,0.43405
0.292,1133.8,-742.83,0.10678,1292.9,-492.91,0.43436
0.293,1133.7,-743,0.10667,1292.9,-493.05,0.4346
0.294,1133.7,-743.14,0.10655,1293,-493.16,0.43488
0.295,1133.6,-743.29,0.10644,1293,-493.27,0.43505
0.296,1133.6,-743.45,0.10629,1293.1,-493.41,0.43528
0.297,1133.5,-743.61,0.10618,1293.1,-493.52,0.4354
0.298,1133.5,-743.74,0.10607,1293.2,-493.62,0.43561
0.299,1133.4,-743.9,0.10596,1293.3,-493.73,0.43569
0.3,1133.4,-744.07,0.10589,1293.3,-493.85,0.43582
0.301,1133.3,-744.22,0.10584,1293.4,-493.93,0.43598
0.302,1133.3,-744.37,0.10578,1293.4,-494.02,0.43605
0.303,1133.2,-744.55,0.10572,1293.5,-494.14,0.43626
0.304,1133.2,-744.71,0.10565,1293.6,-494.23,0.43629
0.305,1133.2,-744.85,0.10561,1293.7,-494.29,0.43639
0.306,1133.1,-745.01,0.10555,1293.7,-494.37,0.4364
0.307,1133.1,-745.19,0.10552,1293.8,-494.47,0.43651
0.308,1133.1,-745.34,0.1055,1293.9,-494.52,0.4365
0.309,1133,-745.49,0.1055,1294,-494.58,0.43659
0.31,1133,-745.68,0.10551,1294,-494.67,0.43673
0.311,1133,-745.85,0.10552,1294.1,-494.74,0.43682
0.312,1133,-745.99,0.10554,1294.2,-494.76,0.43678
0.313,1133,-746.16,0.10554,1294.3,-494.82,0.43688
0.314,1133,-746.33,0.10554,1294.4,-494.88,0.4369
0.315,1132.9,-746.48,0.10555,1294.4,-494.91,0.43691
0.316,1132.9,-746.63,0.10556,1294.5,-494.93,0.43694
0.317,1132.9,-746.8,0.10561,1294.6,-494.98,0.43705
0.318,1132.9,-746.98,0.10568,1294.7,-495.01,0.43708
0.319,1132.9,-747.12,0.10573,1294.7,-495.01,0.43718
0.32,1132.9,-747.28,0.10578,1294.8,-495.04,0.43727
0.321,1132.9,-747.45,0.10578,1294.9,-495.07,0.43732
0.322,1132.9,-747.59,0.10581,1294.9,-495.08,0.4374
0.323,1132.9,-747.73,0.10585,1295,-495.08,0.43745
0.324,1132.9,-747.88,0.10587,1295.1,-495.09,0.43757
0.325,1132.9,-748.05,0.10595,1295.1,-495.1,0.43767
0.326,1132.9,-748.18,0.10602,1295.2,-495.07,0.43776
0.327,1132.9,-748.32,0.10607,1295.2,-495.07,0.43795
0.328,1132.9,-748.48,0.10609,1295.3,-495.08,0.43803
0.329,1132.9,-748.61,0.10614,1295.3,-495.06,0.43819
0.33,1132.9,-748.74,0.10614,1295.4,-495.03,0.43829
0.331,1132.9,-748.87,0.10614,1295.4,-495.01,0.43839
0.332,1132.9,-749.01,0.10616,1295.5,-495,0.43853
0.333,1132.9,-749.11,0.10619,1295.5,-494.95,0.43871
0.334,1133,-749.23,0.1062,1295.5,-494.92,0.43888
0.335,1132.9,-749.37,0.10624,1295.5,-494.91,0.43914
0.336,1132.9,-749.47,0.10622,1295.6,-494.86,0.43926
0.337,1132.9,-749.56,0.10618,1295.6,-494.82,0.43946
0.338,1132.9,-749.67,0.10614,1295.6,-494.78,0.43963
0.339,1132.9,-749.77,0.1061,1295.6,-494.74,0.43971
0.34,1132.9,-749.85,0.10607,1295.6,-494.68,0.4399
0.341,1132.9,-749.92,0.10601,1295.6,-494.61,0.43997
0.342,1132.9,-750.03,0.10597,1295.6,-494.58,0.44021
0.343,1132.9,-750.1,0.10592,1295.6,-494.52,0.44045
0.344,1132.9,-750.17,0.10587,1295.6,-494.45,0.44057
0.345,1132.9,-750.24,0.10578,1295.6,-494.39,0.44077
0.346,1132.9,-750.32,0.10569,1295.6,-494.33,0.44085
0.347,1132.9,-750.36,0.1056,1295.5,-494.25,0.44099
0.348,1132.9,-750.4,0.10548,1295.5,-494.17,0.44104
0.349,1132.8,-750.47,0.10538,1295.5,-494.12,0.44124
0.35,1132.8,-750.51,0.10529,1295.4,-494.04,0.44133
0.351,1132.8,-750.55,0.1052,1295.4,-493.95,0.44147
0.352,1132.7,-750.6,0.10512,1295.3,-493.88,0.44164
0.353,1132.7,-750.65,0.105,1295.3,-493.82,0.44173
0.354,1132.7,-750.67,0.10488,1295.2,-493.72,0.44184
0.355,1132.7,-750.69,0.10474,1295.1,-493.64,0.4419
0.356,1132.6,-750.73,0.10458,1295.1,-493.57,0.44197
0.357,1132.6,-750.76,0.10448,1295,-493.47,0.44198
0.358,1132.5,-750.77,0.10437,1294.9,-493.38,0.44209
0.359,1132.5,-750.79,0.10423,1294.8,-493.29,0.44203
0.36,1132.5,-750.83,0.10414,1294.7,-493.22,0.44216
0.361,1132.4,-750.82,0.10399,1294.6,-493.12,0.44225
0.362,1132.4,-750.84,0.10389,1294.5,-493.01,0.44216
0.363,1132.3,-750.86,0.10374,1294.4,-492.95,0.44223
0.364,1132.3,-750.87,0.10362,1294.2,-492.83,0.44212
0.365,1132.2,-750.86,0.10348,1294.1,-492.73,0.44207
0.366,1132.1,-750.88,0.10337,1294,-492.63,0.44202
0.367,1132.1,-750.9,0.10327,1293.8,-492.54,0.44194
0.368,1132,-750.9,0.10319,1293.7,-492.42,0.4419
0.369,1132,-750.9,0.10307,1293.5,-492.31,0.44187
0.37,1131.9,-750.93,0.10299,1293.4,-492.23,0.44177
0.371,1131.8,-750.93,0.10291,1293.2,-492.11,0.44164
0.372,1131.8,-750.93,0.1028,1293,-491.99,0.44151
0.373,1131.7,-750.92,0.10269,1292.8,-491.87,0.44129
0.374,1131.6,-750.94,0.1026,1292.7,-491.78,0.44118
0.375,1131.6,-750.93,0.10252,1292.5,-491.65,0.44101
0.376,1131.5,-750.94,0.10249,1292.2,-491.53,0.44094
0.377,1131.4,-750.96,0.10242,1292,-491.44,0.4408
0.378,1131.3,-750.96,0.10235,1291.8,-491.33,0.44068
0.379,1131.3,-750.95,0.10229,1291.6,-491.2,0.44044
0.38,1131.2,-750.96,0.10223,1291.4,-491.08,0.44025
