Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.288,1059.5,-852.22,0.099026,1073,-590.04,0.53039
0.289,1059.6,-852.31,0.099331,1073.3,-590.34,0.53223
0.29,1059.5,-852.41,0.099587,1073.6,-590.65,0.53404
0.291,1059.6,-852.52,0.099936,1074,-590.93,0.53575
0.292,1059.6,-852.63,0.1002,1074.3,-591.27,0.53767
0.293,1059.6,-852.74,0.10051,1074.6,-591.55,0.53937
0.294,1059.5,-852.85,0.10076,1074.9,-591.85,0.5411
0.295,1059.6,-852.95,0.10105,1075.3,-592.16,0.54289
0.296,1059.6,-853.05,0.10131,1075.6,-592.45,0.54462
0.297,1059.6,-853.15,0.10155,1075.9,-592.73,0.54625
0.298,1059.6,-853.25,0.10177,1076.2,-593.04,0.54806
0.299,1059.6,-853.36,0.102,1076.6,-593.32,0.54963
0.3,1059.6,-853.47,0.10227,1076.9,-593.62,0.55147
0.301,1059.6,-853.59,0.10252,1077.2,-593.92,0.55317
0.302,1059.6,-853.69,0.10271,1077.5,-594.21,0.55487
0.303,1059.6,-853.8,0.10293,1077.8,-594.52,0.5566
0.304,1059.6,-853.9,0.10312,1078.1,-594.81,0.5583
0.305,1059.6,-854.01,0.10334,1078.4,-595.12,0.55999
0.306,1059.6,-854.1,0.10352,1078.7,-595.4,0.56164
0.307,1059.6,-854.22,0.10375,1079,-595.71,0.56337
0.308,1059.6,-854.33,0.10393,1079.4,-596,0.56509
0.309,1059.6,-854.44,0.10414,1079.6,-596.3,0.56678
0.31,1059.6,-854.55,0.10434,1080,-596.56,0.56834
0.311,1059.6,-854.66,0.10458,1080.2,-596.88,0.5701
0.312,1059.6,-854.77,0.1048,1080.6,-597.18,0.57177
0.313,1059.6,-854.87,0.10502,1080.9,-597.45,0.57339
0.314,1059.6,-854.98,0.10521,1081.2,-597.73,0.57496
0.315,1059.6,-855.07,0.10537,1081.5,-598.01,0.57662
0.316,1059.6,-855.18,0.1056,1081.7,-598.29,0.57824
0.317,1059.6,-855.28,0.10582,1082,-598.57,0.57987
0.318,1059.6,-855.4,0.10603,1082.3,-598.88,0.58155
0.319,1059.7,-855.48,0.10618,1082.6,-599.14,0.58317
0.32,1059.7,-855.59,0.10641,1082.9,-599.4,0.58469
0.321,1059.7,-855.68,0.1066,1083.2,-599.68,0.5863
0.322,1059.7,-855.78,0.10686,1083.5,-599.92,0.58773
0.323,1059.8,-855.86,0.1071,1083.8,-600.19,0.58936
0.324,1059.8,-855.96,0.10732,1084.1,-600.45,0.59083
0.325,1059.8,-856.06,0.10756,1084.3,-600.71,0.59231
0.326,1059.8,-856.15,0.10781,1084.6,-600.96,0.59379
0.327,1059.8,-856.24,0.10801,1084.9,-601.22,0.59529
0.328,1059.8,-856.33,0.10826,1085.2,-601.48,0.59682
0.329,1059.9,-856.42,0.10851,1085.5,-601.71,0.59814
0.33,1059.9,-856.49,0.1087,1085.8,-601.93,0.59945
0.331,1059.9,-856.59,0.10899,1086,-602.2,0.60088
0.332,1059.9,-856.66,0.10923,1086.3,-602.43,0.60223
0.333,1059.9,-856.76,0.10948,1086.6,-602.66,0.60355
0.334,1060,-856.84,0.10975,1086.9,-602.91,0.60493
0.335,1060,-856.93,0.11003,1087.1,-603.14,0.60621
0.336,1060,-857,0.11025,1087.4,-603.39,0.60757
0.337,1060,-857.09,0.11049,1087.6,-603.61,0.6088
0.338,1060.1,-857.15,0.11069,1087.9,-603.84,0.61002
0.339,1060.1,-857.21,0.11096,1088.2,-604.07,0.61129
0.34,1060.1,-857.29,0.11119,1088.5,-604.3,0.61247
0.341,1060.1,-857.35,0.1114,1088.7,-604.54,0.61372
0.342,1060.2,-857.42,0.11165,1089,-604.78,0.61492
0.343,1060.2,-857.48,0.11188,1089.2,-605.01,0.61613
0.344,1060.2,-857.56,0.11213,1089.5,-605.25,0.61734
0.345,1060.2,-857.61,0.11229,1089.7,-605.47,0.61849
0.346,1060.3,-857.66,0.1125,1090,-605.7,0.61963
0.347,1060.3,-857.72,0.1127,1090.2,-605.92,0.62065
0.348,1060.3,-857.78,0.11292,1090.5,-606.16,0.62185
0.349,1060.3,-857.83,0.11312,1090.7,-606.38,0.62295
0.35,1060.4,-857.88,0.11329,1091,-606.6,0.624
0.351,1060.4,-857.93,0.11343,1091.2,-606.83,0.62511
0.352,1060.4,-857.97,0.11361,1091.4,-607.06,0.62626
0.353,1060.4,-858.02,0.11375,1091.7,-607.27,0.62725
0.354,1060.5,-858.06,0.11392,1091.9,-607.5,0.62833
0.355,1060.5,-858.1,0.11402,1092.1,-607.7,0.62928
0.356,1060.5,-858.12,0.11413,1092.4,-607.91,0.63029
0.357,1060.5,-858.17,0.11426,1092.6,-608.15,0.6314
0.358,1060.6,-858.2,0.1144,1092.8,-608.35,0.63241
0.359,1060.6,-858.23,0.11449,1093,-608.58,0.6335
0.36,1060.6,-858.26,0.1146,1093.2,-608.79,0.63452
0.361,1060.6,-858.28,0.11466,1093.4,-609.02,0.63568
0.362,1060.7,-858.31,0.11479,1093.6,-609.21,0.63664
0.363,1060.7,-858.33,0.11485,1093.8,-609.41,0.63764
0.364,1060.8,-858.35,0.11495,1094.1,-609.62,0.63865
0.365,1060.8,-858.37,0.11507,1094.2,-609.79,0.63962
0.366,1060.8,-858.39,0.11512,1094.4,-610,0.64063
0.367,1060.9,-858.42,0.11523,1094.6,-610.18,0.64161
0.368,1060.9,-858.44,0.11532,1094.8,-610.36,0.64262
0.369,1060.9,-858.44,0.11545,1095,-610.54,0.64363
0.37,1061,-858.47,0.11551,1095.2,-610.7,0.64453
0.371,1061,-858.46,0.11558,1095.4,-610.84,0.64539
0.372,1061,-858.47,0.11566,1095.6,-610.99,0.64627
0.373,1061.1,-858.47,0.11576,1095.8,-611.13,0.64716
0.374,1061.1,-858.48,0.11586,1095.9,-611.28,0.64811
0.375,1061.2,-858.48,0.11594,1096.1,-611.41,0.64896
0.376,1061.2,-858.48,0.11598,1096.3,-611.54,0.64986
0.377,1061.3,-858.49,0.11613,1096.5,-611.65,0.65062
0.378,1061.3,-858.47,0.11621,1096.6,-611.75,0.65142
0.379,1061.4,-858.48,0.11632,1096.8,-611.85,0.65215
0.38,1061.5,-858.46,0.11647,1097,-611.93,0.65286
