-0.026,623.6,613.47,630.41,630.49,649.94,648.06,628.49,646.98,630.03,646.73,651.41,615.68,609.71,661.03,609.08,636.55,607.1,611.95,619.77,641.97,660.78,625.62,617.46,653.34,614.91,652.34,647.08,621.38,627.6,519.61,522.65,507.68,503.81,491.37,483.42,474.3
-0.025,623.59,613.46,630.39,630.47,649.92,648.04,628.47,646.96,630.02,646.71,651.4,615.67,609.7,661.01,609.07,636.54,607.09,611.93,619.76,641.95,660.75,625.61,617.45,653.31,614.89,652.31,647.05,621.36,627.59,519.6,522.63,507.68,503.81,491.37,483.41,474.28
-0.024,623.6,613.46,630.41,630.47,649.91,648.03,628.47,646.95,630.01,646.71,651.41,615.65,609.68,661.03,609.06,636.55,607.09,611.93,619.76,641.97,660.76,625.61,617.45,653.32,614.9,652.33,647.06,621.36,627.6,519.62,522.65,507.69,503.82,491.38,483.41,474.27
-0.023,623.61,613.44,630.39,630.46,649.87,647.99,628.44,646.92,629.98,646.69,651.4,615.63,609.66,661.02,609.05,636.53,607.08,611.91,619.74,641.95,660.74,625.6,617.43,653.32,614.88,652.33,647.06,621.35,627.59,519.61,522.65,507.68,503.8,491.35,483.41,474.25
-0.022,623.61,613.43,630.39,630.46,649.83,647.94,628.44,646.87,629.98,646.63,651.37,615.61,609.65,661,609.03,636.51,607.06,611.89,619.72,641.94,660.73,625.58,617.41,653.32,614.85,652.32,647.06,621.32,627.56,519.62,522.66,507.67,503.78,491.32,483.39,474.2
-0.021,623.59,613.41,630.38,630.45,649.83,647.93,628.43,646.85,629.97,646.62,651.36,615.6,609.65,660.99,609.02,636.5,607.05,611.89,619.71,641.92,660.71,625.57,617.4,653.29,614.84,652.3,647.03,621.31,627.56,519.62,522.67,507.66,503.77,491.32,483.42,474.22
-0.02,623.59,613.41,630.38,630.44,649.85,647.95,628.42,646.86,629.96,646.62,651.35,615.61,609.66,660.99,609.03,636.51,607.05,611.89,619.71,641.92,660.71,625.57,617.4,653.3,614.84,652.3,647.04,621.32,627.56,519.61,522.65,507.65,503.78,491.31,483.39,474.21
-0.019,623.55,613.39,630.36,630.42,649.84,647.94,628.4,646.86,629.94,646.61,651.33,615.6,609.64,660.95,609.01,636.48,607.03,611.87,619.69,641.9,660.68,625.55,617.39,653.27,614.83,652.27,647,621.3,627.54,519.57,522.61,507.62,503.74,491.27,483.36,474.22
-0.018,623.53,613.36,630.33,630.39,649.83,647.92,628.37,646.83,629.91,646.59,651.3,615.58,609.62,660.94,608.98,636.45,607.01,611.85,619.68,641.87,660.67,625.53,617.37,653.24,614.81,652.23,646.97,621.29,627.52,519.55,522.58,507.61,503.73,491.26,483.33,474.21
-0.017,623.54,613.36,630.34,630.39,649.85,647.94,628.37,646.84,629.9,646.59,651.3,615.58,609.62,660.93,608.98,636.45,607.01,611.86,619.69,641.87,660.66,625.52,617.38,653.23,614.82,652.22,646.96,621.3,627.52,519.57,522.59,507.63,503.76,491.3,483.33,474.22
-0.016,623.54,613.36,630.33,630.39,649.8,647.89,628.36,646.79,629.89,646.56,651.28,615.55,609.58,660.93,608.95,636.43,606.98,611.83,619.66,641.85,660.64,625.51,617.36,653.21,614.8,652.21,646.94,621.28,627.51,519.54,522.57,507.61,503.74,491.29,483.33,474.2
-0.015,623.54,613.33,630.32,630.37,649.77,647.85,628.34,646.76,629.87,646.53,651.26,615.52,609.55,660.91,608.93,636.4,606.96,611.8,619.64,641.82,660.62,625.48,617.32,653.19,614.76,652.19,646.92,621.25,627.48,519.52,522.56,507.58,503.71,491.25,483.3,474.15
-0.014,623.52,613.31,630.3,630.36,649.75,647.83,628.32,646.75,629.85,646.52,651.26,615.5,609.54,660.9,608.91,636.39,606.94,611.78,619.61,641.81,660.61,625.47,617.3,653.2,614.74,652.19,646.92,621.22,627.46,519.53,522.58,507.58,503.7,491.23,483.3,474.13
-0.013,623.51,613.31,630.31,630.36,649.75,647.82,628.33,646.74,629.85,646.51,651.26,615.51,609.55,660.91,608.92,636.41,606.95,611.8,619.62,641.82,660.61,625.48,617.31,653.2,614.75,652.2,646.93,621.23,627.47,519.55,522.6,507.59,503.7,491.23,483.31,474.14
-0.012,623.5,613.28,630.29,630.33,649.73,647.8,628.29,646.71,629.82,646.48,651.22,615.49,609.53,660.87,608.9,636.38,606.92,611.77,619.59,641.8,660.58,625.45,617.28,653.17,614.72,652.18,646.91,621.2,627.45,519.52,522.57,507.56,503.67,491.21,483.28,474.11
-0.011,623.46,613.25,630.26,630.3,649.72,647.79,628.26,646.7,629.78,646.46,651.19,615.47,609.51,660.84,608.87,636.34,606.9,611.75,619.57,641.77,660.55,625.43,617.26,653.14,614.7,652.14,646.86,621.18,627.42,519.48,522.53,507.53,503.64,491.17,483.23,474.1
-0.01,623.44,613.23,630.25,630.29,649.73,647.8,628.25,646.71,629.77,646.48,651.19,615.47,609.51,660.84,608.87,636.34,606.9,611.75,619.58,641.76,660.56,625.42,617.27,653.13,614.7,652.13,646.86,621.19,627.42,519.48,522.52,507.53,503.66,491.19,483.25,474.14
-0.009,623.41,613.21,630.22,630.27,649.72,647.78,628.23,646.69,629.76,646.44,651.16,615.46,609.49,660.82,608.85,636.32,606.88,611.73,619.57,641.75,660.54,625.41,617.25,653.11,614.69,652.11,646.83,621.18,627.4,519.47,522.51,507.52,503.66,491.17,483.22,474.13
-0.008,623.4,613.19,630.21,630.25,649.67,647.74,628.21,646.65,629.73,646.41,651.12,615.43,609.46,660.8,608.82,636.3,606.85,611.71,619.54,641.71,660.51,625.38,617.23,653.07,614.67,652.07,646.8,621.16,627.39,519.42,522.46,507.49,503.63,491.18,483.22,474.12
-0.007,623.41,613.18,630.2,630.25,649.65,647.71,628.2,646.63,629.72,646.39,651.12,615.4,609.44,660.8,608.79,636.28,606.82,611.68,619.51,641.7,660.49,625.36,617.2,653.06,614.64,652.06,646.79,621.13,627.37,519.42,522.46,507.49,503.61,491.16,483.2,474.07
-0.006,623.4,613.17,630.2,630.24,649.63,647.69,628.19,646.6,629.72,646.37,651.11,615.4,609.44,660.8,608.8,636.27,606.82,611.68,619.51,641.69,660.49,625.36,617.19,653.05,614.64,652.06,646.78,621.12,627.36,519.43,522.48,507.49,503.6,491.14,483.2,474.06
-0.005,623.39,613.13,630.18,630.22,649.59,647.65,628.17,646.56,629.69,646.33,651.08,615.36,609.41,660.77,608.77,636.25,606.79,611.65,619.48,641.67,660.47,625.34,617.16,653.04,614.6,652.05,646.77,621.09,627.34,519.42,522.48,507.47,503.57,491.11,483.19,474.02
-0.004,623.35,613.11,630.15,630.19,649.57,647.62,628.13,646.53,629.66,646.29,651.05,615.34,609.4,660.74,608.75,636.22,606.78,611.63,619.46,641.65,660.43,625.31,617.14,653,614.59,652.01,646.75,621.06,627.32,519.39,522.45,507.43,503.54,491.1,483.18,474
-0.003,623.34,613.09,630.14,630.17,649.57,647.63,628.13,646.54,629.66,646.3,651.04,615.35,609.4,660.73,608.75,636.22,606.78,611.64,619.46,641.65,660.43,625.32,617.15,653,614.6,652.02,646.75,621.07,627.33,519.39,522.45,507.43,503.55,491.1,483.18,474.03
-0.002,623.32,613.08,630.13,630.17,649.59,647.65,628.13,646.56,629.66,646.3,651.02,615.36,609.41,660.73,608.76,636.22,606.79,611.65,619.48,641.65,660.43,625.33,617.16,652.99,614.61,652,646.74,621.09,627.33,519.37,522.42,507.42,503.56,491.12,483.2,474.08
-0.001,623.32,613.06,630.13,630.17,649.58,647.64,628.12,646.55,629.65,646.3,651,615.35,609.39,660.71,608.74,636.21,606.77,611.64,619.47,641.62,660.41,625.32,617.16,652.96,614.61,651.97,646.7,621.1,627.32,519.34,522.38,507.4,503.54,491.1,483.17,474.09
0,623.35,613.08,630.17,630.2,649.58,647.64,628.16,646.56,629.69,646.31,651.01,615.36,609.39,660.72,608.75,636.24,606.77,611.65,619.48,641.64,660.42,625.33,617.18,652.98,614.63,652,646.72,621.11,627.34,519.34,522.38,507.42,503.56,491.12,483.18,474.11
0.001,623.43,613.15,630.23,630.27,649.6,647.65,628.23,646.58,629.77,646.35,651.03,615.41,609.44,660.76,608.79,636.29,606.81,611.7,619.54,641.67,660.45,625.39,617.23,653.01,614.68,652.03,646.76,621.16,627.4,519.36,522.4,507.44,503.59,491.16,483.23,474.15
0.002,623.49,613.18,630.3,630.33,649.61,647.67,628.29,646.62,629.83,646.4,651.06,615.44,609.47,660.79,608.82,636.34,606.85,611.74,619.58,641.72,660.49,625.43,617.27,653.07,614.72,652.09,646.82,621.2,627.44,519.41,522.45,507.49,503.63,491.2,483.28,474.2
0.003,623.56,613.24,630.37,630.41,649.57,647.64,628.38,646.61,629.91,646.38,651.04,615.46,609.5,660.8,608.84,636.37,606.87,611.77,619.61,641.75,660.51,625.46,617.3,653.11,614.74,652.11,646.84,621.23,627.47,519.45,522.5,507.53,503.67,491.22,483.33,474.23
0.004,623.63,613.3,630.45,630.49,649.59,647.68,628.47,646.67,630,646.44,651.07,615.53,609.56,660.84,608.91,636.44,606.92,611.84,619.66,641.8,660.54,625.52,617.36,653.15,614.8,652.18,646.89,621.28,627.53,519.53,522.58,507.6,503.73,491.28,483.42,474.34
0.005,623.66,613.34,630.51,630.55,649.6,647.71,628.54,646.71,630.09,646.46,651.05,615.58,609.6,660.86,608.95,636.48,606.95,611.88,619.7,641.83,660.58,625.55,617.4,653.19,614.84,652.2,646.93,621.31,627.57,519.6,522.65,507.68,503.82,491.36,483.52,474.45
0.006,623.66,613.36,630.52,630.57,649.59,647.72,628.57,646.72,630.12,646.49,651.03,615.6,609.61,660.86,608.95,636.49,606.95,611.9,619.72,641.83,660.58,625.56,617.41,653.18,614.86,652.18,646.9,621.33,627.57,519.65,522.7,507.73,503.91,491.44,483.6,474.55
0.007,623.63,613.34,630.52,630.58,649.53,647.71,628.61,646.73,630.16,646.47,650.96,615.61,609.6,660.82,608.93,636.49,606.92,611.9,619.72,641.81,660.56,625.57,617.42,653.15,614.87,652.17,646.88,621.34,627.58,519.67,522.71,507.76,503.95,491.48,483.64,474.62
0.008,623.61,613.34,630.52,630.59,649.48,647.69,628.64,646.71,630.2,646.45,650.91,615.62,609.6,660.82,608.93,636.48,606.92,611.91,619.74,641.79,660.56,625.56,617.43,653.13,614.88,652.13,646.84,621.35,627.6,519.68,522.72,507.79,504.02,491.53,483.7,474.65
0.009,623.56,613.32,630.47,630.56,649.38,647.58,628.63,646.62,630.18,646.37,650.82,615.57,609.54,660.75,608.87,636.44,606.86,611.86,619.68,641.73,660.51,625.52,617.38,653.06,614.83,652.09,646.78,621.31,627.56,519.66,522.71,507.77,503.99,491.49,483.67,474.63
0.01,623.48,613.24,630.37,630.49,649.22,647.47,628.58,646.53,630.13,646.26,650.7,615.49,609.47,660.65,608.79,636.35,606.78,611.79,619.61,641.63,660.42,625.44,617.31,652.96,614.76,651.96,646.67,621.23,627.49,519.61,522.66,507.71,503.94,491.42,483.63,474.54
0.011,623.37,613.16,630.27,630.4,649.06,647.34,628.53,646.4,630.08,646.14,650.58,615.42,609.4,660.55,608.71,636.28,606.7,611.72,619.53,641.55,660.34,625.37,617.23,652.88,614.69,651.89,646.61,621.15,627.42,519.55,522.6,507.62,503.83,491.27,483.53,474.43
0.012,623.27,613.05,630.16,630.31,648.89,647.22,628.46,646.31,630.02,646.03,650.46,615.33,609.32,660.42,608.61,636.18,606.6,611.62,619.43,641.45,660.24,625.27,617.12,652.78,614.59,651.79,646.49,621.05,627.33,519.47,522.52,507.53,503.71,491.14,483.4,474.35
0.013,623.09,612.87,629.98,630.15,648.71,647.05,628.35,646.13,629.88,645.85,650.29,615.2,609.18,660.23,608.47,636.02,606.46,611.49,619.3,641.29,660.09,625.12,616.98,652.63,614.46,651.62,646.33,620.9,627.19,519.32,522.38,507.37,503.54,490.93,483.23,474.23
0.014,622.87,612.65,629.8,629.97,648.53,646.86,628.19,645.93,629.73,645.66,650.09,615.06,609.02,659.99,608.32,635.84,606.3,611.34,619.13,641.09,659.87,624.94,616.8,652.43,614.3,651.43,646.13,620.72,627.01,519.16,522.22,507.21,503.38,490.76,483.04,474.11
0.015,622.66,612.46,629.61,629.79,648.34,646.66,628.02,645.74,629.56,645.45,649.89,614.88,608.83,659.74,608.13,635.65,606.11,611.17,618.95,640.89,659.69,624.75,616.63,652.24,614.13,651.25,645.92,620.56,626.83,518.97,522.04,507.02,503.19,490.56,482.83,473.96
0.016,622.43,612.23,629.4,629.57,648.08,646.38,627.81,645.46,629.37,645.16,649.62,614.66,608.61,659.51,607.88,635.41,605.86,610.93,618.72,640.64,659.46,624.52,616.41,651.97,613.88,650.99,645.65,620.35,626.61,518.82,521.87,506.85,503.01,490.35,482.6,473.78
0.017,622.11,611.89,629.1,629.28,647.72,646.07,627.52,645.14,629.08,644.84,649.29,614.39,608.33,659.17,607.59,635.11,605.57,610.63,618.43,640.33,659.17,624.23,616.12,651.67,613.59,650.67,645.35,620.06,626.33,518.61,521.68,506.63,502.76,490.09,482.33,473.53
0.018,621.75,611.54,628.75,628.95,647.34,645.67,627.22,644.76,628.77,644.47,648.88,614.11,608.06,658.82,607.32,634.79,605.3,610.36,618.14,640.01,658.84,623.92,615.81,651.39,613.32,650.38,645.04,619.75,626.04,518.46,521.53,506.45,502.55,489.81,482.05,473.26
0.019,621.37,611.18,628.4,628.59,646.91,645.24,626.88,644.34,628.45,644.05,648.42,613.77,607.73,658.44,606.97,634.45,604.95,610.03,617.79,639.67,658.51,623.59,615.48,651.06,612.98,650.06,644.71,619.43,625.72,518.28,521.37,506.26,502.32,489.56,481.79,472.99
0.02,620.89,610.67,627.93,628.16,646.43,644.76,626.46,643.85,628.04,643.59,647.89,613.4,607.36,657.96,606.58,634.04,604.56,609.62,617.39,639.26,658.1,623.2,615.08,650.64,612.57,649.64,644.32,619.02,625.34,518.09,521.19,506.03,502.07,489.27,481.51,472.7
0.021,620.4,610.19,627.47,627.69,645.94,644.29,626.04,643.37,627.61,643.09,647.33,613,606.96,657.45,606.19,633.59,604.16,609.21,616.96,638.8,657.64,622.75,614.64,650.21,612.15,649.22,643.86,618.59,624.92,517.83,520.94,505.75,501.78,488.97,481.26,472.45
0.022,619.8,609.58,626.9,627.17,645.41,643.76,625.52,642.83,627.12,642.57,646.76,612.57,606.54,656.88,605.73,633.13,603.71,608.75,616.51,638.34,657.19,622.31,614.21,649.73,611.7,648.74,643.41,618.17,624.49,517.58,520.69,505.49,501.48,488.61,480.87,472.07
0.023,619.2,608.97,626.32,626.58,644.84,643.2,624.98,642.27,626.58,642,646.16,612.1,606.07,656.31,605.26,632.58,603.24,608.27,616.01,637.79,656.64,621.78,613.69,649.21,611.21,648.21,642.86,617.66,623.98,517.3,520.42,505.2,501.17,488.26,480.5,471.73
0.024,618.5,608.29,625.64,625.93,644.19,642.51,624.37,641.6,625.98,641.35,645.45,611.54,605.52,655.65,604.68,631.98,602.66,607.68,615.43,637.19,656.06,621.2,613.12,648.6,610.62,647.61,642.26,617.11,623.43,516.93,520.06,504.82,500.78,487.86,480.12,471.42
0.025,617.77,607.56,624.96,625.27,643.5,641.81,623.71,640.9,625.36,640.66,644.76,610.95,604.94,655.03,604.12,631.36,602.1,607.11,614.82,636.57,655.45,620.59,612.52,648,610.03,647.01,641.64,616.52,622.84,516.56,519.71,504.45,500.36,487.4,479.65,471.01
0.026,617.03,606.81,624.24,624.55,642.77,641.07,623.04,640.18,624.67,639.93,644.06,610.33,604.35,654.38,603.49,630.7,601.49,606.46,614.19,635.91,654.79,619.94,611.87,647.36,609.39,646.38,641.01,615.88,622.22,516.17,519.33,504.03,499.9,486.87,479.1,470.5
0.027,616.23,606.01,623.44,623.76,641.99,640.26,622.28,639.37,623.92,639.14,643.26,609.63,603.66,653.63,602.79,629.98,600.79,605.75,613.47,635.2,654.09,619.25,611.17,646.64,608.67,645.66,640.3,615.2,621.55,515.68,518.87,503.53,499.36,486.33,478.54,469.93
0.028,615.35,605.15,622.59,622.93,641.16,639.39,621.47,638.5,623.13,638.29,642.4,608.89,602.94,652.83,602.07,629.21,600.09,605.01,612.7,634.44,653.32,618.5,610.42,645.89,607.94,644.93,639.57,614.45,620.82,515.17,518.37,502.98,498.76,485.68,477.89,469.33
0.029,614.42,604.22,621.68,622.07,640.3,638.5,620.61,637.61,622.3,637.41,641.5,608.14,602.22,652.01,601.32,628.4,599.34,604.25,611.92,633.63,652.52,617.7,609.63,645.12,607.17,644.14,638.77,613.68,620.07,514.58,517.79,502.38,498.14,485.03,477.24,468.7
0.03,613.45,603.21,620.73,621.15,639.42,637.57,619.72,636.67,621.41,636.47,640.56,607.34,601.44,651.15,600.5,627.55,598.55,603.43,611.12,632.79,651.67,616.89,608.81,644.28,606.36,643.3,637.93,612.9,619.29,513.92,517.16,501.72,497.46,484.35,476.56,468.08
0.031,612.39,602.13,619.68,620.14,638.47,636.58,618.74,635.67,620.45,635.47,639.54,606.47,600.58,650.2,599.62,626.64,597.67,602.54,610.22,631.87,650.76,615.99,607.92,643.38,605.46,642.39,637.02,612.03,618.42,513.19,516.42,500.97,496.69,483.56,475.77,467.41
0.032,611.3,601.04,618.63,619.11,637.47,635.54,617.75,634.63,619.47,634.43,638.49,605.55,599.68,649.22,598.7,625.68,596.77,601.62,609.31,630.93,649.84,615.09,607.02,642.42,604.56,641.45,636.09,611.15,617.54,512.4,515.63,500.18,495.89,482.74,474.96,466.65
0.033,610.2,599.91,617.53,618.04,636.4,634.44,616.7,633.54,618.45,633.36,637.42,604.58,598.73,648.22,597.74,624.68,595.83,600.67,608.35,629.94,648.85,614.12,606.06,641.43,603.6,640.46,635.11,610.22,616.59,511.54,514.77,499.32,495.03,481.85,474.1,465.86
0.034,608.99,598.7,616.34,616.86,635.24,633.23,615.56,632.34,617.33,632.18,636.26,603.55,597.71,647.14,596.71,623.62,594.81,599.64,607.32,628.89,647.8,613.09,605.03,640.4,602.58,639.41,634.05,609.23,615.62,510.61,513.85,498.39,494.09,480.9,473.16,464.95
0.035,607.73,597.45,615.11,615.66,634.04,632,614.39,631.13,616.16,630.98,635.1,602.45,596.64,646.01,595.62,622.5,593.75,598.56,606.23,627.78,646.72,612.01,603.95,639.31,601.52,638.34,632.96,608.18,614.58,509.61,512.86,497.38,493.08,479.89,472.19,464.03
0.036,606.45,596.18,613.83,614.42,632.77,630.71,613.17,629.83,614.94,629.7,633.83,601.32,595.53,644.81,594.5,621.35,592.64,597.45,605.1,626.64,645.57,610.88,602.82,638.16,600.4,637.19,631.82,607.09,613.51,508.57,511.82,496.33,492.02,478.84,471.14,462.98
0.037,605.11,594.81,612.5,613.12,631.45,629.37,611.86,628.5,613.67,628.39,632.51,600.13,594.37,643.58,593.33,620.16,591.5,596.28,603.91,625.47,644.4,609.73,601.66,636.98,599.26,636,630.66,605.95,612.4,507.47,510.73,495.22,490.9,477.74,470.08,461.96
0.038,603.64,593.36,611.07,611.71,630.07,627.95,610.48,627.1,612.31,627,631.13,598.85,593.13,642.28,592.08,618.86,590.29,595.05,602.67,624.2,643.16,608.5,600.44,635.7,598.02,634.75,629.42,604.76,611.22,506.27,509.53,494,489.71,476.57,468.91,460.86
0.039,602.16,591.87,609.6,610.29,628.63,626.52,609.06,625.66,610.9,625.58,629.68,597.54,591.82,640.9,590.78,617.55,589.01,593.76,601.41,622.9,641.83,607.23,599.18,634.4,596.75,633.43,628.1,603.52,609.99,505.01,508.28,492.74,488.48,475.36,467.73,459.73
0.04,600.59,590.34,608.09,608.79,627.18,625.06,607.57,624.19,609.46,624.13,628.22,596.2,590.49,639.5,589.45,616.19,587.69,592.47,600.11,621.56,640.51,605.91,597.86,633.06,595.47,632.1,626.76,602.29,608.73,503.73,506.99,491.48,487.24,474.12,466.52,458.58
0.041,599.01,588.74,606.51,607.25,625.59,623.47,606.04,622.62,607.94,622.58,626.66,594.75,589.07,638.02,588.03,614.76,586.31,591.08,598.7,620.15,639.12,604.53,596.48,631.63,594.1,630.67,625.36,600.94,607.43,502.39,505.64,490.14,485.91,472.81,465.22,457.34
0.042,597.32,587.11,604.85,605.62,623.93,621.8,604.42,620.99,606.37,620.97,625.06,593.27,587.58,636.53,586.55,613.29,584.85,589.62,597.27,618.69,637.64,603.09,595.04,630.2,592.64,629.22,623.9,599.55,606.03,500.99,504.26,488.74,484.52,471.45,463.86,456.06
0.043,595.58,585.4,603.18,603.96,622.22,620.1,602.77,619.29,604.74,619.31,623.37,591.71,586.06,634.96,585.04,611.75,583.37,588.14,595.76,617.2,636.17,601.62,593.56,628.66,591.19,627.7,622.4,598.13,604.63,499.6,502.87,487.37,483.14,470.1,462.53,454.75
0.044,593.83,583.67,601.45,602.27,620.46,618.34,601.11,617.57,603.1,617.59,621.67,590.15,584.49,633.39,583.49,610.21,581.84,586.61,594.26,615.67,634.63,600.11,592.05,627.17,589.67,626.2,620.88,596.66,603.2,498.16,501.45,485.91,481.7,468.68,461.15,453.45
0.045,591.98,581.85,599.63,600.47,618.61,616.5,599.34,615.75,601.36,615.8,619.86,588.49,582.85,631.7,581.86,608.56,580.28,585.04,592.65,614.07,633.03,598.54,590.47,625.54,588.12,624.58,619.29,595.15,601.69,496.66,499.95,484.42,480.21,467.22,459.7,452.1
0.046,590.09,580,597.77,598.63,616.75,614.65,597.53,613.91,599.57,613.98,618.03,586.79,581.2,629.97,580.22,606.89,578.64,583.42,591.03,612.43,631.42,596.9,588.83,623.9,586.5,622.94,617.65,593.58,600.17,495.13,498.43,482.88,478.68,465.72,458.22,450.69
0.047,588.12,578.05,595.85,596.74,614.85,612.74,595.66,612.04,597.73,612.11,616.16,585.11,579.5,628.24,578.54,605.21,577,581.77,589.4,610.78,629.73,595.3,587.22,622.24,584.87,621.29,616.01,592.03,598.62,493.57,496.87,481.34,477.15,464.2,456.7,449.3
0.048,586.05,576.01,593.84,594.75,612.91,610.82,593.71,610.13,595.8,610.23,614.24,583.36,577.76,626.44,576.8,603.47,575.31,580.09,587.69,609.1,628.04,593.61,585.53,620.51,583.22,619.55,614.3,590.4,597.04,491.99,495.3,479.76,475.59,462.66,455.18,447.86
0.049,584,573.99,591.82,592.75,610.9,608.83,591.74,608.17,593.88,608.27,612.27,581.55,575.98,624.59,575.06,601.69,573.56,578.38,585.98,607.37,626.31,591.9,583.82,618.76,581.51,617.81,612.57,588.78,595.44,490.4,493.7,478.18,474.02,461.11,453.64,446.44
0.05,581.92,571.94,589.8,590.76,608.88,606.82,589.79,606.19,591.97,606.31,610.3,579.72,574.17,622.75,573.27,599.91,571.79,576.62,584.25,605.62,624.54,590.18,582.1,617,579.79,616.06,610.8,587.13,593.81,488.8,492.1,476.58,472.42,459.53,452.05,445
0.051,579.89,569.96,587.8,588.78,606.82,604.79,587.83,604.18,590.05,604.3,608.3,577.88,572.34,620.92,571.46,598.12,570.04,574.87,582.49,603.88,622.8,588.45,580.36,615.25,578.07,614.3,609.09,585.47,592.18,487.21,490.52,474.98,470.83,457.97,450.52,443.56
0.052,577.8,567.93,585.74,586.74,604.71,602.69,585.84,602.1,588.08,602.25,606.26,576.01,570.45,619.04,569.61,596.27,568.22,573.08,580.66,602.08,620.98,586.65,578.54,613.43,576.29,612.48,607.27,583.73,590.5,485.58,488.89,473.36,469.21,456.38,448.98,442.16
0.053,575.7,565.86,583.67,584.68,602.59,600.6,583.81,600.02,586.09,600.18,604.18,574.12,568.56,617.12,567.74,594.42,566.37,571.25,578.84,600.28,619.18,584.86,576.72,611.62,574.47,610.66,605.48,582,588.8,483.94,487.28,471.71,467.57,454.78,447.41,440.69
0.054,573.59,563.82,581.59,582.62,600.48,598.51,581.79,597.94,584.08,598.11,602.11,572.22,566.66,615.19,565.88,592.55,564.53,569.44,577.04,598.46,617.33,583.07,574.92,609.76,572.68,608.83,603.62,580.29,587.16,482.33,485.65,470.1,465.98,453.23,445.89,439.28
0.055,571.46,561.73,579.48,580.53,598.35,596.41,579.72,595.84,582.05,596.02,599.97,570.3,564.75,613.19,564.02,590.64,562.66,567.6,575.21,596.61,615.45,581.26,573.1,607.89,570.86,606.95,601.78,578.54,585.46,480.68,484,468.47,464.36,451.64,444.34,437.84
0.056,569.28,559.59,577.34,578.41,596.19,594.27,577.64,593.7,579.99,593.89,597.83,568.33,562.79,611.16,562.09,588.72,560.75,565.72,573.34,594.74,613.57,579.42,571.24,605.99,569.02,605.07,599.89,576.77,583.75,479.04,482.37,466.83,462.75,450.07,442.78,436.39
0.057,567.07,557.46,575.17,576.26,594,592.12,575.52,591.57,577.89,591.76,595.7,566.36,560.82,609.13,560.17,586.77,558.84,563.85,571.46,592.85,611.63,577.55,569.38,604.06,567.18,603.13,597.99,575,582.02,477.41,480.72,465.21,461.16,448.49,441.23,434.9
0.058,564.86,555.32,572.98,574.1,591.79,589.94,573.41,589.42,575.79,589.62,593.59,564.38,558.85,607.14,558.23,584.84,556.92,561.97,569.58,590.98,609.74,575.7,567.5,602.16,565.33,601.24,596.09,573.26,580.32,475.78,479.09,463.6,459.55,446.94,439.7,433.47
0.059,562.61,553.14,570.76,571.89,589.54,587.72,571.23,587.2,573.64,587.42,591.41,562.34,556.83,605.1,556.25,582.86,554.99,560.07,567.67,589.08,607.78,573.81,565.6,600.21,563.44,599.28,594.18,571.43,578.56,474.14,477.45,461.97,457.94,445.37,438.17,431.99
0.06,560.34,550.9,568.51,569.65,587.26,585.44,569.03,584.94,571.47,585.16,589.18,560.31,554.79,603,554.27,580.87,553.02,558.14,565.73,587.14,605.82,571.92,563.67,598.25,561.53,597.31,592.22,569.6,576.81,472.48,475.78,460.33,456.31,443.77,436.63,430.51
0.061,558.08,548.68,566.29,567.44,584.97,583.22,566.84,582.72,569.32,582.97,586.99,558.27,552.78,600.93,552.3,578.89,551.08,556.22,563.8,585.22,603.88,570.04,561.75,596.29,559.62,595.36,590.29,567.78,575.09,470.84,474.15,458.69,454.69,442.21,435.12,429.08
0.062,555.78,546.47,564.01,565.19,582.66,580.98,564.62,580.5,567.13,580.74,584.81,556.23,550.75,598.87,550.31,576.88,549.13,554.29,561.86,583.28,601.88,568.12,559.82,594.33,557.72,593.39,588.34,565.93,573.32,469.21,472.51,457.07,453.09,440.62,433.6,427.6
0.063,553.46,544.22,561.72,562.91,580.37,578.74,562.39,578.28,564.91,578.54,582.67,554.17,548.7,596.83,548.32,574.87,547.16,552.35,559.92,581.31,599.88,566.22,557.88,592.31,555.79,591.39,586.34,564.11,571.56,467.52,470.81,455.41,451.45,439.02,432.04,426.09
0.064,551.16,541.97,559.43,560.63,578.1,576.55,560.15,576.12,562.68,576.38,580.56,552.12,546.66,594.81,546.32,572.86,545.19,550.41,557.98,579.35,597.86,564.3,555.95,590.31,553.88,589.37,584.36,562.27,569.77,465.84,469.13,453.75,449.83,437.46,430.53,424.61
0.065,548.86,539.74,557.17,558.39,575.81,574.38,557.93,573.95,560.5,574.24,578.43,550.07,544.62,592.81,544.32,570.86,543.23,548.48,556.05,577.41,595.89,562.41,554.03,588.31,551.98,587.39,582.39,560.45,568.04,464.18,467.45,452.12,448.21,435.88,428.97,423.13
0.066,546.54,537.5,554.86,556.11,573.49,572.18,555.68,571.78,558.28,572.08,576.28,548.01,542.58,590.81,542.33,568.83,541.25,546.53,554.11,575.44,593.88,560.48,552.09,586.28,550.06,585.35,580.4,558.61,566.26,462.48,465.74,450.46,446.57,434.29,427.44,421.63
0.067,544.23,535.25,552.56,553.82,571.18,569.95,553.44,569.59,556.06,569.9,574.1,545.92,540.51,588.8,540.3,566.8,539.25,544.57,552.14,573.47,591.85,558.55,550.15,584.26,548.13,583.35,578.39,556.73,564.47,460.78,464.04,448.78,444.92,432.68,425.87,420.14
