-0.024,695.3,703.46,705.93,710.42,710.25,711.06,714.36,716.13,729.64,749.61,759.32,760.08,767.61,967.41,968.35,1237.3,1242.6,1255.5,1261.6,1263.3,1263.9,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291,1299.4,1304.1,1308.4
-0.023,695.3,703.47,705.93,710.43,710.25,711.06,714.36,716.14,729.62,749.62,759.32,760.08,767.59,967.4,968.35,1237.3,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291,1299.4,1304.1,1308.4
-0.022,695.31,703.46,705.94,710.43,710.25,711.07,714.37,716.14,729.65,749.6,759.35,760.11,767.63,967.43,968.37,1237.3,1242.6,1255.5,1261.7,1263.3,1263.9,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
-0.021,695.31,703.46,705.93,710.43,710.25,711.07,714.37,716.15,729.65,749.58,759.35,760.12,767.64,967.43,968.37,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.6,1281,1291.2,1299.5,1304.3,1308.6
-0.02,695.31,703.46,705.93,710.43,710.25,711.07,714.37,716.15,729.65,749.56,759.36,760.13,767.66,967.43,968.37,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.2,1299.6,1304.4,1308.7
-0.019,695.31,703.46,705.93,710.43,710.24,711.07,714.37,716.15,729.63,749.55,759.35,760.11,767.65,967.43,968.37,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.018,695.33,703.48,705.96,710.46,710.27,711.1,714.4,716.18,729.67,749.59,759.38,760.14,767.66,967.43,968.37,1237.2,1242.5,1255.5,1261.6,1263.3,1263.9,1265.2,1266.7,1270.1,1271,1275.1,1277.6,1281,1291.2,1299.6,1304.3,1308.6
-0.017,695.32,703.47,705.95,710.44,710.26,711.08,714.38,716.16,729.67,749.62,759.37,760.13,767.65,967.44,968.38,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.016,695.32,703.48,705.95,710.45,710.27,711.09,714.39,716.16,729.66,749.62,759.35,760.1,767.62,967.45,968.39,1237.3,1242.6,1255.5,1261.7,1263.3,1263.9,1265.3,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
-0.015,695.33,703.5,705.98,710.46,710.29,711.1,714.4,716.17,729.66,749.65,759.37,760.13,767.64,967.46,968.4,1237.3,1242.6,1255.5,1261.7,1263.3,1263.9,1265.3,1266.7,1270.1,1271,1275.1,1277.6,1281,1291,1299.4,1304.1,1308.4
-0.014,695.33,703.49,705.97,710.46,710.28,711.1,714.4,716.17,729.64,749.64,759.38,760.14,767.66,967.46,968.4,1237.3,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
-0.013,695.32,703.48,705.96,710.46,710.27,711.1,714.4,716.17,729.66,749.58,759.38,760.14,767.67,967.46,968.4,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.012,695.33,703.48,705.96,710.46,710.27,711.1,714.4,716.18,729.69,749.6,759.39,760.16,767.7,967.46,968.4,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.2,1299.6,1304.4,1308.7
-0.011,695.34,703.48,705.96,710.46,710.27,711.11,714.41,716.19,729.69,749.57,759.39,760.15,767.69,967.49,968.43,1237.2,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.2,1299.6,1304.4,1308.7
-0.01,695.34,703.49,705.97,710.47,710.28,711.11,714.41,716.19,729.67,749.59,759.37,760.13,767.68,967.48,968.41,1237.2,1242.5,1255.5,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291,1299.5,1304.3,1308.7
-0.009,695.34,703.49,705.97,710.46,710.28,711.11,714.4,716.18,729.68,749.63,759.38,760.13,767.64,967.48,968.42,1237.2,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
-0.008,695.35,703.51,705.99,710.48,710.3,711.12,714.42,716.19,729.7,749.65,759.39,760.14,767.67,967.5,968.45,1237.3,1242.6,1255.5,1261.6,1263.3,1263.9,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
-0.007,695.36,703.52,706,710.49,710.31,711.13,714.43,716.2,729.69,749.66,759.37,760.12,767.64,967.49,968.44,1237.3,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291,1299.4,1304.1,1308.4
-0.006,695.35,703.51,705.99,710.48,710.31,711.12,714.42,716.19,729.7,749.64,759.38,760.13,767.66,967.49,968.44,1237.3,1242.6,1255.5,1261.7,1263.3,1263.9,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291,1299.5,1304.2,1308.5
-0.005,695.36,703.52,706,710.49,710.31,711.13,714.43,716.21,729.67,749.63,759.39,760.14,767.67,967.5,968.44,1237.3,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
-0.004,695.36,703.51,706,710.49,710.31,711.13,714.43,716.21,729.68,749.62,759.4,760.16,767.7,967.5,968.44,1237.2,1242.5,1255.4,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.2,1299.6,1304.4,1308.7
-0.003,695.35,703.5,705.98,710.48,710.29,711.12,714.42,716.2,729.69,749.57,759.39,760.14,767.69,967.49,968.43,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291.2,1299.6,1304.4,1308.7
-0.002,695.36,703.51,705.99,710.48,710.3,711.13,714.43,716.2,729.7,749.61,759.41,760.16,767.69,967.5,968.44,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.2,1299.6,1304.4,1308.7
-0.001,695.37,703.52,706,710.49,710.32,711.14,714.44,716.22,729.7,749.64,759.4,760.15,767.69,967.52,968.46,1237.2,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
0,695.36,703.52,706,710.49,710.31,711.13,714.43,716.21,729.7,749.67,759.41,760.16,767.69,967.51,968.45,1237.3,1242.5,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
0.001,695.35,703.52,706,710.49,710.31,711.13,714.43,716.2,729.69,749.68,759.39,760.14,767.66,967.51,968.45,1237.3,1242.6,1255.4,1261.6,1263.3,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291,1299.5,1304.2,1308.4
0.002,695.36,703.53,706.01,710.5,710.32,711.15,714.44,716.21,729.72,749.67,759.39,760.14,767.65,967.51,968.46,1237.3,1242.6,1255.5,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1270.9,1275.1,1277.5,1281,1291.1,1299.5,1304.2,1308.5
0.003,695.35,703.52,706,710.49,710.32,711.14,714.44,716.21,729.7,749.65,759.39,760.14,767.67,967.52,968.47,1237.3,1242.6,1255.4,1261.6,1263.3,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.6,1281,1291.1,1299.5,1304.2,1308.5
0.004,695.36,703.52,706,710.5,710.31,711.14,714.44,716.22,729.7,749.63,759.39,760.14,767.66,967.5,968.46,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.5,1304.3,1308.6
0.005,695.35,703.5,705.99,710.49,710.3,711.13,714.43,716.2,729.69,749.61,759.41,760.17,767.71,967.51,968.48,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.1,1299.6,1304.4,1308.7
0.006,695.35,703.5,705.99,710.49,710.3,711.14,714.44,716.21,729.68,749.58,759.39,760.14,767.68,967.51,968.49,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.6,1281,1291.1,1299.6,1304.4,1308.7
0.007,695.35,703.5,705.99,710.49,710.29,711.13,714.43,716.2,729.69,749.6,759.37,760.12,767.64,967.51,968.49,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275.1,1277.5,1281,1291.1,1299.6,1304.3,1308.6
0.008,695.33,703.49,705.97,710.47,710.28,711.11,714.41,716.19,729.69,749.62,759.37,760.12,767.64,967.49,968.48,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.5,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.2,1308.5
0.009,695.32,703.49,705.96,710.46,710.27,711.1,714.39,716.16,729.69,749.63,759.35,760.1,767.61,967.47,968.46,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.1,1308.4
0.01,695.33,703.5,705.97,710.46,710.28,711.11,714.41,716.17,729.67,749.62,759.32,760.07,767.57,967.47,968.46,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.5,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.1,1308.4
0.011,695.31,703.48,705.95,710.44,710.26,711.09,714.38,716.16,729.65,749.58,759.31,760.06,767.57,967.44,968.42,1237.1,1242.4,1255.4,1261.5,1263.2,1263.7,1265.1,1266.5,1269.9,1270.9,1275,1277.4,1280.9,1291,1299.4,1304.1,1308.4
0.012,695.3,703.46,705.93,710.43,710.25,711.07,714.38,716.15,729.64,749.56,759.3,760.06,767.57,967.44,968.43,1237.1,1242.4,1255.3,1261.5,1263.1,1263.7,1265.1,1266.5,1269.9,1270.8,1274.9,1277.4,1280.9,1291,1299.4,1304.2,1308.5
0.013,695.31,703.45,705.92,710.42,710.23,711.05,714.36,716.13,729.65,749.52,759.3,760.05,767.56,967.44,968.43,1237,1242.3,1255.3,1261.5,1263.1,1263.7,1265,1266.4,1269.8,1270.8,1274.9,1277.4,1280.9,1291,1299.4,1304.2,1308.5
0.014,695.29,703.44,705.9,710.4,710.22,711.04,714.35,716.12,729.63,749.54,759.31,760.06,767.57,967.44,968.43,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.9,1277.4,1280.9,1291,1299.5,1304.3,1308.6
0.015,695.28,703.42,705.89,710.39,710.2,711.03,714.34,716.11,729.62,749.51,759.27,760.02,767.54,967.44,968.42,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.8,1277.3,1280.9,1290.9,1299.4,1304.2,1308.5
0.016,695.29,703.44,705.91,710.41,710.21,711.04,714.35,716.12,729.62,749.53,759.25,759.99,767.51,967.43,968.41,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.8,1277.3,1280.8,1290.9,1299.4,1304.1,1308.4
0.017,695.28,703.43,705.9,710.4,710.21,711.03,714.34,716.1,729.59,749.56,759.26,760.01,767.51,967.41,968.39,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.8,1277.3,1280.8,1290.9,1299.4,1304.1,1308.3
0.018,695.27,703.42,705.89,710.39,710.2,711.02,714.33,716.09,729.61,749.56,759.24,759.98,767.47,967.36,968.35,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.8,1277.3,1280.8,1290.8,1299.3,1304,1308.3
0.019,695.28,703.43,705.9,710.38,710.2,711.02,714.32,716.09,729.6,749.57,759.24,759.98,767.49,967.35,968.34,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.7,1274.8,1277.3,1280.8,1290.8,1299.3,1304,1308.3
0.02,695.28,703.43,705.9,710.4,710.21,711.04,714.34,716.11,729.61,749.55,759.26,760.01,767.51,967.32,968.31,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.3,1269.8,1270.7,1274.8,1277.3,1280.8,1290.9,1299.3,1304.1,1308.4
0.021,695.29,703.43,705.9,710.4,710.2,711.03,714.34,716.11,729.64,749.51,759.25,759.99,767.52,967.29,968.27,1236.8,1242.2,1255.1,1261.3,1262.9,1263.6,1264.9,1266.3,1269.7,1270.7,1274.8,1277.3,1280.8,1290.9,1299.4,1304.1,1308.4
0.022,695.29,703.42,705.9,710.4,710.2,711.04,714.35,716.12,729.65,749.52,759.25,760,767.54,967.26,968.25,1236.8,1242.2,1255.1,1261.3,1262.9,1263.6,1264.9,1266.3,1269.7,1270.7,1274.8,1277.3,1280.9,1290.9,1299.4,1304.3,1308.6
0.023,695.29,703.44,705.91,710.42,710.21,711.06,714.37,716.14,729.67,749.54,759.28,760.02,767.55,967.23,968.22,1236.8,1242.2,1255.2,1261.4,1263,1263.6,1264.9,1266.3,1269.8,1270.7,1274.8,1277.3,1280.8,1290.9,1299.5,1304.2,1308.6
0.024,695.3,703.45,705.93,710.43,710.22,711.07,714.38,716.14,729.7,749.61,759.31,760.06,767.58,967.19,968.18,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.8,1277.3,1280.9,1290.9,1299.5,1304.2,1308.6
0.025,695.31,703.47,705.95,710.45,710.24,711.09,714.4,716.16,729.72,749.64,759.29,760.04,767.56,967.13,968.12,1236.9,1242.3,1255.2,1261.4,1263,1263.6,1265,1266.4,1269.8,1270.8,1274.8,1277.3,1280.8,1290.9,1299.4,1304.1,1308.4
0.026,695.33,703.49,705.97,710.48,710.26,711.12,714.42,716.19,729.76,749.69,759.33,760.07,767.61,967.1,968.09,1237,1242.3,1255.2,1261.5,1263.1,1263.7,1265,1266.4,1269.8,1270.8,1274.9,1277.4,1280.8,1290.9,1299.4,1304.1,1308.4
0.027,695.36,703.53,706.01,710.52,710.3,711.16,714.46,716.23,729.79,749.73,759.36,760.12,767.62,967.05,968.04,1237,1242.4,1255.3,1261.5,1263.1,1263.7,1265.1,1266.5,1269.9,1270.8,1274.9,1277.4,1280.9,1290.9,1299.4,1304.1,1308.4
0.028,695.37,703.53,706.02,710.53,710.3,711.17,714.47,716.23,729.79,749.75,759.41,760.16,767.68,967,967.98,1237,1242.4,1255.3,1261.5,1263.1,1263.7,1265.1,1266.5,1269.9,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.2,1308.6
0.029,695.4,703.55,706.04,710.54,710.32,711.19,714.49,716.26,729.84,749.74,759.42,760.18,767.7,966.94,967.92,1237,1242.4,1255.3,1261.5,1263.1,1263.7,1265.1,1266.5,1269.9,1270.9,1275,1277.5,1281,1291.1,1299.6,1304.4,1308.7
0.03,695.43,703.57,706.07,710.58,710.35,711.23,714.53,716.3,729.9,749.83,759.51,760.27,767.81,966.9,967.88,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1271,1275.1,1277.5,1281.1,1291.2,1299.7,1304.5,1308.8
0.031,695.48,703.62,706.12,710.63,710.39,711.28,714.57,716.34,729.96,749.85,759.53,760.29,767.84,966.87,967.85,1237.1,1242.5,1255.4,1261.6,1263.3,1263.8,1265.2,1266.6,1270.1,1271,1275.2,1277.6,1281.1,1291.3,1299.7,1304.6,1308.9
0.032,695.52,703.66,706.16,710.66,710.42,711.31,714.61,716.38,729.99,749.96,759.6,760.36,767.91,966.82,967.8,1237.2,1242.6,1255.5,1261.7,1263.3,1263.9,1265.3,1266.7,1270.1,1271.1,1275.2,1277.7,1281.2,1291.3,1299.8,1304.6,1308.9
0.033,695.58,703.72,706.23,710.72,710.49,711.38,714.67,716.44,730.06,750.04,759.66,760.42,767.95,966.8,967.77,1237.4,1242.7,1255.6,1261.8,1263.4,1264,1265.4,1266.8,1270.2,1271.2,1275.3,1277.8,1281.3,1291.4,1299.8,1304.6,1308.9
0.034,695.63,703.78,706.29,710.78,710.54,711.43,714.72,716.5,730.11,750.16,759.74,760.49,768.04,966.76,967.74,1237.5,1242.8,1255.7,1261.9,1263.5,1264.1,1265.5,1266.9,1270.4,1271.3,1275.4,1277.9,1281.3,1291.4,1299.9,1304.6,1308.9
0.035,695.7,703.85,706.36,710.86,710.61,711.5,714.8,716.56,730.22,750.25,759.81,760.57,768.13,966.74,967.71,1237.6,1243,1255.8,1262,1263.6,1264.2,1265.6,1267,1270.4,1271.4,1275.5,1278,1281.4,1291.5,1300,1304.7,1308.9
0.036,695.77,703.93,706.43,710.94,710.68,711.58,714.88,716.65,730.3,750.32,759.9,760.66,768.22,966.71,967.68,1237.7,1243.1,1255.9,1262.1,1263.7,1264.3,1265.7,1267.1,1270.5,1271.5,1275.6,1278.1,1281.5,1291.7,1300.1,1304.8,1309.1
0.037,695.87,704.02,706.51,711.05,710.76,711.68,714.99,716.74,730.41,750.43,760.04,760.8,768.38,966.71,967.68,1237.8,1243.2,1256.1,1262.2,1263.9,1264.5,1265.8,1267.3,1270.7,1271.6,1275.8,1278.3,1281.7,1291.8,1300.3,1305,1309.3
0.038,695.98,704.12,706.62,711.17,710.87,711.8,715.12,716.87,730.51,750.54,760.17,760.92,768.51,966.72,967.68,1237.9,1243.3,1256.2,1262.4,1264,1264.6,1266,1267.4,1270.8,1271.8,1275.9,1278.4,1281.8,1292,1300.4,1305.2,1309.5
0.039,696.07,704.21,706.7,711.26,710.94,711.89,715.21,716.95,730.64,750.68,760.29,761.06,768.65,966.73,967.68,1238,1243.5,1256.3,1262.5,1264.1,1264.7,1266.1,1267.5,1271,1271.9,1276,1278.5,1282,1292.2,1300.6,1305.4,1309.7
0.04,696.2,704.35,706.84,711.41,711.09,712.06,715.36,717.11,730.77,750.86,760.46,761.23,768.83,966.77,967.71,1238.2,1243.6,1256.5,1262.7,1264.3,1264.9,1266.3,1267.7,1271.2,1272.1,1276.2,1278.7,1282.1,1292.3,1300.7,1305.5,1309.8
0.041,696.34,704.47,706.98,711.54,711.21,712.19,715.48,717.23,730.93,751.07,760.62,761.39,769,966.81,967.75,1238.5,1243.9,1256.7,1262.9,1264.5,1265.1,1266.5,1267.9,1271.3,1272.3,1276.4,1278.9,1282.3,1292.5,1300.8,1305.6,1309.9
0.042,696.48,704.61,707.14,711.69,711.36,712.35,715.63,717.39,731.11,751.26,760.78,761.55,769.19,966.86,967.8,1238.7,1244.1,1256.9,1263.1,1264.7,1265.3,1266.7,1268.1,1271.6,1272.4,1276.6,1279.1,1282.5,1292.6,1301,1305.7,1310
0.043,696.61,704.76,707.3,711.85,711.51,712.49,715.79,717.54,731.27,751.48,760.99,761.75,769.41,966.93,967.85,1238.9,1244.3,1257.1,1263.3,1264.9,1265.5,1266.9,1268.3,1271.8,1272.7,1276.8,1279.3,1282.6,1292.7,1301.2,1305.8,1310.1
0.044,696.78,704.95,707.48,712.05,711.68,712.68,715.98,717.73,731.48,751.69,761.2,761.96,769.63,967.02,967.93,1239.2,1244.6,1257.3,1263.5,1265.2,1265.7,1267.1,1268.6,1272,1272.9,1277.1,1279.5,1282.9,1293,1301.4,1306,1310.3
0.045,696.96,705.14,707.65,712.26,711.86,712.89,716.2,717.93,731.66,751.91,761.43,762.21,769.87,967.1,968.01,1239.4,1244.8,1257.5,1263.7,1265.4,1265.9,1267.3,1268.8,1272.3,1273.1,1277.3,1279.8,1283.1,1293.3,1301.7,1306.4,1310.7
0.046,697.15,705.31,707.83,712.44,712.03,713.1,716.39,718.13,731.88,752.16,761.67,762.45,770.15,967.19,968.09,1239.6,1245,1257.8,1264,1265.7,1266.2,1267.6,1269.1,1272.5,1273.4,1277.6,1280.1,1283.4,1293.7,1301.9,1306.7,1311
0.047,697.36,705.52,708.07,712.67,712.27,713.33,716.62,718.37,732.14,752.4,761.93,762.71,770.41,967.3,968.19,1239.9,1245.3,1258.1,1264.3,1265.9,1266.5,1267.8,1269.4,1272.8,1273.6,1277.9,1280.4,1283.7,1294,1302.3,1307,1311.4
0.048,697.56,705.72,708.29,712.9,712.46,713.55,716.84,718.59,732.39,752.68,762.2,762.98,770.7,967.4,968.29,1240.2,1245.6,1258.4,1264.6,1266.2,1266.8,1268.1,1269.7,1273.1,1273.9,1278.2,1280.6,1284,1294.3,1302.5,1307.3,1311.7
0.049,697.78,705.98,708.53,713.17,712.7,713.81,717.11,718.83,732.64,753.01,762.49,763.27,770.99,967.53,968.41,1240.6,1246,1258.7,1264.9,1266.6,1267.1,1268.5,1270,1273.5,1274.3,1278.5,1281,1284.3,1294.5,1302.8,1307.5,1311.8
0.05,698.04,706.24,708.79,713.42,712.95,714.08,717.37,719.1,732.95,753.35,762.77,763.56,771.32,967.69,968.57,1241,1246.4,1259.1,1265.3,1266.9,1267.5,1268.8,1270.4,1273.8,1274.6,1278.9,1281.3,1284.6,1294.8,1303.1,1307.8,1312.1
0.051,698.34,706.54,709.11,713.74,713.27,714.4,717.67,719.42,733.27,753.69,763.13,763.91,771.67,967.87,968.73,1241.4,1246.8,1259.5,1265.7,1267.4,1267.9,1269.2,1270.8,1274.2,1275,1279.3,1281.7,1284.9,1295.2,1303.4,1308.1,1312.4
0.052,698.59,706.81,709.4,714.06,713.54,714.7,717.98,719.71,733.6,754.08,763.5,764.29,772.06,968.04,968.89,1241.8,1247.2,1259.8,1266.1,1267.7,1268.3,1269.6,1271.2,1274.6,1275.4,1279.6,1282.1,1285.3,1295.6,1303.8,1308.4,1312.7
0.053,698.89,707.14,709.7,714.39,713.84,715.05,718.32,720.05,733.95,754.44,763.87,764.65,772.45,968.23,969.07,1242.2,1247.6,1260.3,1266.5,1268.2,1268.7,1270,1271.6,1275.1,1275.8,1280.1,1282.6,1285.7,1296,1304.2,1308.9,1313.2
0.054,699.23,707.46,710.04,714.73,714.18,715.4,718.67,720.41,734.33,754.85,764.3,765.09,772.9,968.45,969.29,1242.7,1248.1,1260.7,1266.9,1268.6,1269.1,1270.5,1272.1,1275.5,1276.2,1280.6,1283,1286.2,1296.6,1304.7,1309.4,1313.7
0.055,699.58,707.81,710.41,715.12,714.53,715.78,719.06,720.77,734.71,755.3,764.73,765.53,773.38,968.67,969.5,1243.1,1248.6,1261.2,1267.4,1269.1,1269.6,1270.9,1272.6,1276,1276.7,1281.1,1283.5,1286.6,1297.1,1305.2,1309.9,1314.2
0.056,699.93,708.18,710.77,715.51,714.9,716.18,719.44,721.18,735.14,755.75,765.2,765.99,773.87,968.92,969.74,1243.6,1249.1,1261.7,1267.8,1269.5,1270,1271.4,1273,1276.5,1277.1,1281.5,1284,1287.1,1297.6,1305.6,1310.4,1314.7
0.057,700.33,708.58,711.2,715.92,715.31,716.59,719.85,721.58,735.58,756.25,765.64,766.45,774.33,969.21,970.02,1244.2,1249.6,1262.2,1268.4,1270.1,1270.6,1271.9,1273.6,1277.1,1277.7,1282.1,1284.5,1287.5,1298,1306.1,1310.8,1315.1
0.058,700.74,709,711.62,716.36,715.72,717.03,720.29,722.01,736.07,756.77,766.16,766.96,774.88,969.51,970.32,1244.8,1250.3,1262.8,1268.9,1270.7,1271.1,1272.5,1274.2,1277.6,1278.2,1282.6,1285.1,1288,1298.5,1306.5,1311.2,1315.6
0.059,701.18,709.45,712.08,716.81,716.18,717.49,720.73,722.46,736.57,757.33,766.68,767.48,775.41,969.82,970.62,1245.4,1250.9,1263.4,1269.5,1271.2,1271.7,1273,1274.7,1278.2,1278.7,1283.2,1285.7,1288.5,1299.1,1307,1311.6,1316
0.06,701.64,709.92,712.54,717.3,716.64,717.96,721.22,722.92,737.06,757.87,767.21,768.02,775.96,970.15,970.93,1246,1251.5,1263.9,1270.1,1271.8,1272.3,1273.6,1275.3,1278.8,1279.3,1283.8,1286.2,1289.1,1299.7,1307.6,1312.2,1316.5
0.061,702.12,710.41,713.03,717.78,717.14,718.46,721.7,723.42,737.6,758.43,767.78,768.59,776.54,970.49,971.28,1246.6,1252.1,1264.6,1270.7,1272.4,1272.9,1274.2,1275.9,1279.4,1279.9,1284.4,1286.9,1289.7,1300.3,1308.1,1312.8,1317.1
0.062,702.63,710.91,713.54,718.32,717.65,718.99,722.24,723.93,738.18,759.01,768.39,769.21,777.17,970.85,971.63,1247.2,1252.7,1265.2,1271.3,1273,1273.5,1274.8,1276.6,1280.1,1280.5,1285.1,1287.5,1290.3,1300.9,1308.7,1313.4,1317.8
0.063,703.17,711.44,714.09,718.85,718.2,719.53,722.76,724.48,738.74,759.61,769,769.82,777.81,971.24,972,1247.8,1253.4,1265.8,1271.9,1273.7,1274.1,1275.4,1277.2,1280.7,1281.1,1285.7,1288.1,1290.9,1301.6,1309.4,1314.1,1318.5
0.064,703.71,712,714.63,719.43,718.74,720.1,723.34,725.04,739.35,760.25,769.66,770.48,778.48,971.64,972.42,1248.5,1254,1266.5,1272.6,1274.3,1274.7,1276.1,1277.9,1281.4,1281.8,1286.4,1288.8,1291.6,1302.3,1310,1314.7,1319.1
0.065,704.31,712.58,715.24,720.03,719.36,720.69,723.92,725.62,739.99,760.91,770.32,771.15,779.18,972.1,972.86,1249.2,1254.7,1267.2,1273.3,1275,1275.4,1276.7,1278.6,1282.1,1282.4,1287.1,1289.5,1292.2,1303,1310.6,1315.3,1319.6
0.066,704.87,713.18,715.82,720.62,719.94,721.3,724.51,726.21,740.64,761.59,770.98,771.8,779.85,972.56,973.33,1250,1255.5,1267.9,1273.9,1275.7,1276.1,1277.4,1279.3,1282.8,1283.1,1287.7,1290.2,1292.8,1303.6,1311.3,1315.9,1320.2
0.067,705.51,713.8,716.46,721.26,720.58,721.92,725.14,726.81,741.32,762.3,771.66,772.49,780.55,973.04,973.78,1250.7,1256.2,1268.6,1274.7,1276.5,1276.8,1278.2,1280,1283.5,1283.8,1288.5,1290.9,1293.5,1304.3,1311.9,1316.4,1320.7
0.068,706.17,714.48,717.13,721.92,721.26,722.58,725.78,727.46,741.99,763.04,772.41,773.24,781.32,973.55,974.31,1251.5,1257,1269.3,1275.4,1277.2,1277.6,1278.9,1280.7,1284.2,1284.5,1289.2,1291.6,1294.2,1305,1312.5,1317,1321.4
0.069,706.82,715.14,717.79,722.59,721.92,723.26,726.46,728.13,742.72,763.76,773.15,773.97,782.08,974.07,974.81,1252.2,1257.8,1270.1,1276.2,1277.9,1278.3,1279.6,1281.5,1285,1285.3,1289.9,1292.4,1294.9,1305.7,1313.2,1317.7,1322.1
0.07,707.49,715.79,718.46,723.28,722.59,723.92,727.13,728.78,743.42,764.49,773.89,774.73,782.83,974.59,975.36,1252.9,1258.5,1270.8,1276.9,1278.7,1279.1,1280.3,1282.2,1285.7,1286,1290.7,1293.1,1295.6,1306.5,1313.9,1318.4,1322.8
0.071,708.19,716.48,719.15,723.97,723.3,724.63,727.82,729.49,744.18,765.25,774.67,775.52,783.64,975.15,975.87,1253.7,1259.3,1271.6,1277.6,1279.4,1279.8,1281.1,1283,1286.5,1286.7,1291.5,1293.9,1296.4,1307.2,1314.6,1319.2,1323.6
