0.038,629.08,656.22,643.46,663.72,630.99,614.84,648.12,645.18,642.05,624.82,665.99,629.57,641.39,627.05,647.84,648.81,638.76,549.58,507.14,526.68,521.99
0.039,628,655.07,642.38,662.55,629.91,613.73,647.08,644.13,641.03,623.82,664.95,628.57,640.4,626.08,646.87,647.84,637.82,548.71,506.24,525.83,521.12
0.04,626.9,653.88,641.27,661.35,628.81,612.6,646.04,643.07,640.02,622.78,663.9,627.58,639.42,625.08,645.88,646.82,636.85,547.82,505.33,524.96,520.23
0.041,625.76,652.64,640.1,660.08,627.67,611.44,644.93,641.94,638.93,621.72,662.82,626.51,638.34,624.04,644.81,645.77,635.83,546.91,504.4,524.1,519.32
0.042,624.63,651.4,638.92,658.8,626.51,610.29,643.81,640.81,637.83,620.61,661.71,625.42,637.26,622.96,643.73,644.67,634.77,546.03,503.45,523.2,518.39
0.043,623.45,650.09,637.68,657.46,625.31,609.07,642.63,639.62,636.68,619.47,660.57,624.29,636.14,621.84,642.65,643.6,633.71,545.1,502.44,522.28,517.42
0.044,622.23,648.74,636.42,656.09,624.06,607.81,641.41,638.39,635.48,618.28,659.41,623.11,634.98,620.65,641.52,642.46,632.6,544.14,501.37,521.3,516.4
0.045,620.97,647.39,635.13,654.68,622.76,606.51,640.17,637.12,634.28,617.05,658.19,621.9,633.8,619.48,640.39,641.31,631.48,543.15,500.24,520.3,515.34
0.046,619.65,646,633.76,653.24,621.45,605.21,638.87,635.81,633.01,615.75,656.93,620.65,632.6,618.27,639.22,640.12,630.33,542.12,499.07,519.26,514.24
0.047,618.33,644.57,632.39,651.77,620.08,603.82,637.55,634.49,631.73,614.46,655.65,619.4,631.38,617.03,638.01,638.87,629.15,541.02,497.86,518.17,513.11
0.048,616.96,643.11,630.96,650.28,618.68,602.43,636.21,633.12,630.43,613.14,654.34,618.1,630.1,615.72,636.7,637.59,627.92,539.89,496.64,517.07,511.96
0.049,615.56,641.62,629.51,648.71,617.28,601.06,634.82,631.71,629.08,611.79,653,616.78,628.79,614.46,635.42,636.29,626.68,538.73,495.44,515.95,510.81
0.05,614.13,640.09,628.03,647.14,615.79,599.57,633.41,630.29,627.69,610.42,651.63,615.43,627.46,613.14,634.1,634.95,625.4,537.54,494.21,514.77,509.63
0.051,612.68,638.51,626.52,645.53,614.31,598.11,631.98,628.82,626.29,609,650.26,614.04,626.1,611.74,632.75,633.61,624.11,536.35,492.96,513.6,508.45
0.052,611.21,636.92,624.97,643.9,612.78,596.58,630.5,627.35,624.86,607.56,648.83,612.63,624.73,610.39,631.41,632.25,622.79,535.13,491.71,512.42,507.26
0.053,609.67,635.3,623.4,642.26,611.23,595.04,629,625.82,623.41,606.1,647.39,611.2,623.33,608.96,630.05,630.83,621.46,533.88,490.42,511.22,506.02
0.054,608.11,633.65,621.78,640.57,609.63,593.42,627.48,624.3,621.93,604.57,645.9,609.72,621.9,607.5,628.6,629.42,620.11,532.65,489.11,509.97,504.77
0.055,606.52,631.98,620.17,638.87,608.04,591.8,625.93,622.73,620.43,603.06,644.41,608.26,620.48,606.07,627.2,627.98,618.72,531.41,487.79,508.73,503.52
0.056,604.92,630.32,618.53,637.19,606.41,590.18,624.37,621.16,618.91,601.51,642.88,606.74,619.02,604.56,625.71,626.48,617.34,530.11,486.49,507.48,502.26
0.057,603.28,628.62,616.85,635.46,604.74,588.49,622.78,619.55,617.38,599.97,641.34,605.24,617.53,603.09,624.23,624.99,615.92,528.76,485.2,506.2,500.98
0.058,601.61,626.92,615.18,633.72,603.08,586.83,621.17,617.92,615.8,598.42,639.77,603.7,616.01,601.58,622.67,623.45,614.48,527.44,483.91,504.91,499.71
0.059,599.91,625.21,613.47,631.98,601.38,585.14,619.54,616.29,614.23,596.84,638.22,602.16,614.49,600.08,621.17,621.91,613.02,526.1,482.57,503.61,498.43
0.06,598.21,623.47,611.73,630.23,599.65,583.39,617.89,614.61,612.61,595.24,636.62,600.57,612.93,598.48,619.61,620.38,611.54,524.75,481.25,502.31,497.12
0.061,596.46,621.67,609.97,628.41,597.91,581.63,616.23,612.92,610.99,593.59,635.01,598.97,611.39,596.92,618.09,618.82,610.08,523.43,479.87,501,495.8
0.062,594.69,619.89,608.21,626.62,596.17,579.86,614.54,611.25,609.37,591.92,633.39,597.36,609.81,595.31,616.5,617.25,608.59,522.12,478.49,499.67,494.46
0.063,592.91,618.07,606.41,624.77,594.4,578.1,612.84,609.54,607.72,590.26,631.73,595.73,608.24,593.69,614.91,615.64,607.08,520.75,477.12,498.34,493.13
0.064,591.13,616.24,604.59,622.93,592.6,576.3,611.13,607.81,606.07,588.57,630.05,594.12,606.63,592.1,613.29,614.02,605.54,519.4,475.71,497,491.77
0.065,589.3,614.42,602.77,621.11,590.79,574.47,609.41,606.09,604.41,586.87,628.38,592.48,605.03,590.44,611.63,612.38,604,518.01,474.37,495.65,490.41
0.066,587.47,612.58,600.95,619.27,588.98,572.64,607.66,604.35,602.71,585.2,626.67,590.81,603.4,588.79,610.01,610.71,602.45,516.59,472.97,494.27,489.04
0.067,585.64,610.74,599.12,617.43,587.18,570.84,605.92,602.59,601.02,583.49,624.98,589.14,601.73,587.12,608.32,609.06,600.83,515.22,471.6,492.89,487.67
0.068,583.8,608.89,597.28,615.56,585.35,569.03,604.18,600.82,599.31,581.78,623.29,587.46,600.08,585.44,606.64,607.39,599.24,513.8,470.2,491.5,486.31
0.069,581.97,607.03,595.44,613.67,583.52,567.18,602.41,599.07,597.59,580.06,621.58,585.76,598.41,583.74,604.99,605.71,597.6,512.42,468.79,490.14,484.93
0.07,580.14,605.15,593.58,611.77,581.68,565.35,600.64,597.3,595.86,578.32,619.85,584.06,596.73,582.04,603.29,604.04,595.93,511.05,467.43,488.76,483.57
0.071,578.29,603.26,591.7,609.87,579.84,563.48,598.86,595.51,594.12,576.55,618.12,582.33,595.02,580.29,601.56,602.32,594.24,509.66,466.04,487.37,482.19
0.072,576.42,601.37,589.83,607.96,577.99,561.61,597.09,593.71,592.36,574.75,616.38,580.58,593.31,578.52,599.8,600.56,592.51,508.28,464.63,485.98,480.79
0.073,574.55,599.46,587.95,606.05,576.14,559.75,595.29,591.9,590.58,572.97,614.64,578.83,591.55,576.74,598.06,598.79,590.77,506.84,463.25,484.6,479.42
0.074,572.68,597.58,586.09,604.15,574.3,557.92,593.47,590.08,588.76,571.15,612.9,577.05,589.75,574.94,596.23,596.98,588.97,505.43,461.87,483.2,478.03
0.075,570.82,595.71,584.23,602.26,572.43,556.07,591.67,588.24,586.93,569.3,611.17,575.24,587.95,573.1,594.39,595.17,587.13,503.97,460.49,481.81,476.66
0.076,568.96,593.83,582.36,600.37,570.57,554.21,589.88,586.42,585.14,567.45,609.44,573.46,586.18,571.27,592.6,593.39,585.35,502.57,459.14,480.44,475.32
0.077,567.11,591.94,580.49,598.46,568.72,552.36,588.1,584.61,583.36,565.65,607.7,571.7,584.43,569.5,590.86,591.64,583.61,501.19,457.72,479.08,473.98
0.078,565.26,590.05,578.61,596.54,566.89,550.51,586.3,582.8,581.57,563.8,605.97,569.93,582.67,567.67,589.11,589.89,581.85,499.82,456.36,477.71,472.62
0.079,563.43,588.18,576.77,594.65,565.07,548.67,584.52,581.01,579.8,561.97,604.27,568.2,580.95,565.88,587.36,588.18,580.12,498.48,455,476.38,471.31
0.08,561.59,586.3,574.91,592.77,563.26,546.86,582.73,579.23,578.05,560.16,602.54,566.44,579.22,564.09,585.61,586.43,578.38,497.15,453.73,475.07,469.99
0.081,559.76,584.43,573.08,590.87,561.42,545.04,580.95,577.43,576.29,558.35,600.82,564.7,577.49,562.3,583.87,584.68,576.65,495.77,452.5,473.72,468.66
0.082,557.94,582.59,571.25,589.01,559.59,543.22,579.19,575.66,574.53,556.57,599.12,562.99,575.77,560.55,582.15,582.98,574.94,494.43,451.32,472.42,467.38
0.083,556.14,580.75,569.43,587.17,557.78,541.41,577.44,573.9,572.8,554.84,597.41,561.3,574.08,558.83,580.45,581.29,573.27,493.08,450.14,471.14,466.12
0.084,554.33,578.93,567.61,585.31,555.99,539.6,575.67,572.13,571.05,553.09,595.7,559.58,572.36,557.1,578.75,579.61,571.56,491.74,448.95,469.85,464.86
0.085,552.53,577.09,565.79,583.44,554.2,537.8,573.93,570.38,569.33,551.36,594.02,557.89,570.67,555.38,577.09,577.97,569.9,490.43,447.8,468.57,463.59
0.086,550.73,575.27,564,581.56,552.42,536.05,572.21,568.65,567.63,549.64,592.36,556.23,569.01,553.68,575.45,576.34,568.27,489.17,446.64,467.32,462.37
0.087,548.96,573.47,562.21,579.67,550.64,534.26,570.49,566.93,565.94,547.92,590.67,554.55,567.35,552.01,573.82,574.7,566.62,487.89,445.5,466.04,461.11
0.088,547.19,571.65,560.42,577.83,548.87,532.48,568.76,565.21,564.25,546.22,589.01,552.91,565.7,550.33,572.22,573.11,564.99,486.64,444.38,464.8,459.89
0.089,545.42,569.89,558.64,576.04,547.12,530.72,567.07,563.5,562.56,544.51,587.34,551.26,564.05,548.66,570.58,571.48,563.35,485.38,443.24,463.55,458.66
0.09,543.67,568.15,556.89,574.27,545.39,529.01,565.38,561.81,560.9,542.86,585.68,549.63,562.43,547.04,569,569.88,561.74,484.15,442.14,462.35,457.47
0.091,541.91,566.43,555.15,572.53,543.62,527.26,563.69,560.12,559.23,541.21,584.05,548.02,560.79,545.42,567.4,568.3,560.13,482.86,441.03,461.13,456.29
0.092,540.2,564.7,553.41,570.79,541.89,525.53,562.01,558.44,557.57,539.58,582.42,546.41,559.18,543.83,565.81,566.69,558.54,481.6,439.93,459.9,455.1
0.093,538.46,562.98,551.67,569.07,540.19,523.83,560.35,556.77,555.93,537.98,580.79,544.82,557.57,542.27,564.24,565.14,556.97,480.37,438.87,458.71,453.94
0.094,536.74,561.27,549.96,567.35,538.48,522.17,558.71,555.14,554.32,536.37,579.2,543.27,555.99,540.7,562.69,563.57,555.42,479.2,437.78,457.53,452.79
0.095,535.07,559.55,548.25,565.62,536.78,520.46,557.07,553.5,552.71,534.75,577.59,541.7,554.43,539.15,561.17,562.05,553.89,478.04,436.74,456.36,451.64
0.096,533.37,557.83,546.53,563.9,535.11,518.79,555.44,551.87,551.12,533.16,576,540.15,552.86,537.58,559.63,560.5,552.34,476.89,435.69,455.2,450.53
0.097,531.69,556.16,544.86,562.24,533.45,517.15,553.83,550.27,549.53,531.55,574.44,538.6,551.32,536.05,558.13,559,550.81,475.76,434.63,454.07,449.42
0.098,530.06,554.5,543.19,560.57,531.79,515.5,552.24,548.66,547.96,530.01,572.87,537.11,549.78,534.55,556.6,557.48,549.3,474.59,433.61,452.94,448.33
0.099,528.39,552.84,541.52,558.93,530.15,513.86,550.64,547.08,546.4,528.45,571.34,535.58,548.25,533.07,555.11,555.97,547.77,473.45,432.58,451.81,447.24
0.1,526.77,551.25,539.9,557.35,528.53,512.28,549.08,545.51,544.84,526.95,569.79,534.11,546.73,531.59,553.6,554.47,546.29,472.31,431.6,450.7,446.17
0.101,525.16,549.62,538.27,555.73,526.91,510.66,547.52,543.95,543.31,525.44,568.29,532.61,545.23,530.14,552.14,553,544.81,471.19,430.62,449.62,445.12
0.102,523.56,548.02,536.65,554.17,525.32,509.11,545.98,542.42,541.79,523.94,566.77,531.15,543.75,528.67,550.68,551.54,543.38,470.09,429.65,448.52,444.06
0.103,521.97,546.42,535.05,552.57,523.73,507.53,544.45,540.88,540.3,522.43,565.29,529.68,542.29,527.22,549.24,550.1,541.93,469.02,428.67,447.45,443.02
0.104,520.4,544.8,533.45,550.99,522.18,505.98,542.91,539.37,538.8,520.94,563.8,528.25,540.82,525.78,547.82,548.67,540.5,468,427.75,446.42,442.02
0.105,518.83,543.24,531.88,549.45,520.62,504.44,541.43,537.87,537.34,519.45,562.36,526.81,539.39,524.35,546.42,547.27,539.09,466.92,426.79,445.36,441.01
0.106,517.29,541.66,530.32,547.88,519.08,502.91,539.93,536.39,535.85,518,560.87,525.4,537.95,522.96,545.01,545.85,537.65,465.91,425.86,444.35,440.03
0.107,515.77,540.13,528.78,546.38,517.56,501.41,538.46,534.92,534.41,516.56,559.45,524.01,536.53,521.57,543.6,544.46,536.27,464.87,424.97,443.33,439.06
0.108,514.29,538.61,527.28,544.89,516.08,499.94,537.01,533.47,532.98,515.15,558.02,522.61,535.14,520.22,542.24,543.08,534.89,463.86,424.13,442.35,438.13
0.109,512.77,537.12,525.77,543.42,514.58,498.46,535.56,532.03,531.55,513.75,556.61,521.24,533.73,518.84,540.85,541.69,533.52,462.85,423.26,441.38,437.21
0.11,511.3,535.61,524.29,541.9,513.1,497.01,534.14,530.6,530.16,512.36,555.23,519.87,532.38,517.49,539.51,540.35,532.17,461.86,422.4,440.43,436.29
0.111,509.81,534.13,522.79,540.44,511.64,495.57,532.72,529.2,528.77,510.98,553.85,518.54,531.03,516.17,538.21,539.04,530.85,460.94,421.56,439.48,435.4
0.112,508.37,532.66,521.35,538.97,510.21,494.15,531.33,527.8,527.41,509.59,552.5,517.21,529.69,514.82,536.88,537.71,529.53,460.03,420.73,438.54,434.5
0.113,506.94,531.19,519.88,537.49,508.77,492.73,529.93,526.43,526.06,508.22,551.15,515.89,528.37,513.51,535.58,536.43,528.24,459.1,419.89,437.61,433.62
0.114,505.51,529.74,518.45,536.07,507.36,491.34,528.57,525.07,524.7,506.86,549.81,514.58,527.04,512.22,534.29,535.13,526.92,458.24,419.1,436.73,432.76
0.115,504.11,528.33,517.04,534.68,505.95,489.95,527.22,523.71,523.38,505.54,548.49,513.3,525.73,510.92,533.01,533.83,525.65,457.31,418.31,435.84,431.92
0.116,502.71,526.92,515.64,533.27,504.57,488.58,525.86,522.37,522.04,504.24,547.18,512.01,524.43,509.66,531.72,532.56,524.38,456.39,417.54,434.96,431.09
0.117,501.34,525.54,514.27,531.87,503.2,487.24,524.53,521.03,520.72,502.94,545.87,510.74,523.14,508.42,530.46,531.3,523.13,455.49,416.78,434.09,430.27
0.118,499.98,524.17,512.88,530.53,501.83,485.9,523.23,519.72,519.44,501.67,544.6,509.5,521.89,507.2,529.23,530.06,521.91,454.6,416.07,433.26,429.48
0.119,498.62,522.8,511.53,529.15,500.5,484.58,521.9,518.42,518.16,500.4,543.35,508.27,520.64,505.97,528.01,528.82,520.68,453.74,415.34,432.42,428.67
0.12,497.31,521.45,510.2,527.82,499.19,483.29,520.62,517.15,516.9,499.13,542.12,507.05,519.42,504.73,526.79,527.62,519.47,452.94,414.62,431.59,427.9
0.121,495.98,520.15,508.86,526.5,497.87,482,519.37,515.88,515.66,497.87,540.87,505.83,518.21,503.53,525.59,526.43,518.29,452.14,413.91,430.79,427.16
0.122,494.66,518.79,507.54,525.19,496.57,480.71,518.11,514.64,514.43,496.64,539.64,504.65,517.01,502.35,524.42,525.25,517.1,451.36,413.23,430,426.4
0.123,493.37,517.51,506.26,523.89,495.3,479.46,516.86,513.41,513.21,495.43,538.44,503.45,515.81,501.16,523.24,524.07,515.91,450.57,412.54,429.24,425.67
0.124,492.08,516.23,504.96,522.63,494.02,478.22,515.62,512.18,511.99,494.24,537.25,502.29,514.61,500.03,522.06,522.88,514.74,449.74,411.84,428.46,424.93
0.125,490.82,514.97,503.71,521.39,492.77,476.99,514.41,510.95,510.78,493.06,536.07,501.13,513.44,498.89,520.89,521.72,513.59,448.94,411.24,427.69,424.24
0.126,489.58,513.72,502.46,520.15,491.53,475.76,513.2,509.75,509.6,491.88,534.87,499.98,512.28,497.74,519.74,520.57,512.47,448.18,410.6,426.95,423.52
0.127,488.35,512.47,501.22,518.9,490.31,474.56,512,508.56,508.42,490.71,533.72,498.83,511.12,496.61,518.6,519.43,511.34,447.4,409.97,426.23,422.83
0.128,487.14,511.23,499.98,517.69,489.1,473.39,510.81,507.39,507.28,489.58,532.59,497.72,509.99,495.52,517.49,518.32,510.25,446.67,409.39,425.52,422.18
0.129,485.92,509.99,498.76,516.49,487.89,472.21,509.63,506.22,506.13,488.42,531.47,496.58,508.86,494.42,516.37,517.21,509.15,445.99,408.74,424.82,421.51
0.13,484.71,508.79,497.57,515.31,486.7,471.04,508.49,505.07,505,487.3,530.36,495.49,507.75,493.33,515.28,516.11,508.07,445.33,408.16,424.14,420.85
0.131,483.54,507.61,496.4,514.12,485.55,469.88,507.34,503.92,503.85,486.18,529.27,494.38,506.63,492.26,514.18,515.01,507.01,444.62,407.57,423.47,420.24
0.132,482.39,506.44,495.24,512.97,484.4,468.75,506.21,502.79,502.73,485.1,528.17,493.3,505.53,491.21,513.09,513.91,505.93,443.95,407,422.82,419.61
0.133,481.25,505.27,494.08,511.82,483.25,467.63,505.07,501.66,501.61,484.04,527.08,492.22,504.43,490.18,512.01,512.83,504.88,443.27,406.45,422.17,419
0.134,480.11,504.15,492.94,510.71,482.13,466.53,503.96,500.55,500.52,482.97,526,491.15,503.36,489.15,510.94,511.76,503.84,442.55,405.89,421.53,418.4
0.135,478.97,502.99,491.8,509.57,481,465.44,502.85,499.46,499.45,481.92,524.95,490.1,502.3,488.13,509.89,510.72,502.82,441.89,405.38,420.9,417.79
0.136,477.85,501.86,490.68,508.46,479.89,464.37,501.75,498.37,498.37,480.87,523.9,489.04,501.25,487.1,508.84,509.68,501.8,441.27,404.81,420.29,417.22
0.137,476.72,500.73,489.56,507.36,478.78,463.28,500.67,497.29,497.32,479.8,522.87,488.03,500.23,486.11,507.83,508.66,500.82,440.64,404.28,419.67,416.64
0.138,475.64,499.63,488.47,506.27,477.7,462.22,499.61,496.24,496.28,478.76,521.86,486.98,499.21,485.07,506.8,507.64,499.8,440.1,403.76,419.09,416.08
0.139,474.57,498.54,487.39,505.2,476.63,461.18,498.57,495.21,495.26,477.76,520.86,486.01,498.21,484.12,505.81,506.65,498.83,439.48,403.24,418.51,415.52
0.14,473.5,497.48,486.33,504.16,475.57,460.13,497.53,494.17,494.24,476.75,519.85,485.01,497.21,483.15,504.83,505.67,497.87,438.89,402.71,417.91,414.96
0.141,472.46,496.43,485.29,503.12,474.55,459.12,496.5,493.15,493.22,475.78,518.87,484.03,496.21,482.18,503.85,504.69,496.9,438.29,402.25,417.36,414.44
0.142,471.45,495.41,484.27,502.1,473.53,458.13,495.5,492.15,492.23,474.83,517.91,483.07,495.24,481.25,502.9,503.73,495.98,437.66,401.76,416.79,413.89
0.143,470.43,494.38,483.24,501.08,472.51,457.12,494.51,491.17,491.26,473.87,516.96,482.14,494.29,480.33,501.96,502.79,495.06,437.07,401.29,416.26,413.39
0.144,469.43,493.34,482.23,500.07,471.51,456.15,493.52,490.19,490.3,472.93,516.03,481.2,493.36,479.39,501.04,501.87,494.16,436.48,400.8,415.7,412.86
0.145,468.42,492.34,481.23,499.08,470.53,455.19,492.56,489.23,489.36,472.01,515.12,480.28,492.44,478.49,500.14,500.97,493.28,435.93,400.32,415.17,412.35
0.146,467.44,491.35,480.25,498.1,469.55,454.24,491.62,488.3,488.46,471.09,514.22,479.38,491.56,477.58,499.27,500.11,492.41,435.41,399.85,414.65,411.85
0.147,466.48,490.36,479.28,497.16,468.6,453.31,490.69,487.38,487.55,470.18,513.32,478.5,490.68,476.7,498.39,499.23,491.56,434.88,399.39,414.13,411.34
0.148,465.53,489.42,478.34,496.24,467.66,452.39,489.78,486.47,486.65,469.29,512.43,477.63,489.81,475.86,497.51,498.36,490.71,434.36,398.94,413.62,410.86
0.149,464.63,488.51,477.43,495.32,466.75,451.5,488.89,485.58,485.78,468.44,511.57,476.77,488.96,475.02,496.66,497.51,489.87,433.83,398.5,413.13,410.4
0.15,463.72,487.61,476.51,494.45,465.86,450.61,488.01,484.7,484.92,467.6,510.71,475.96,488.13,474.21,495.84,496.69,489.08,433.28,398.12,412.66,409.94
0.151,462.84,486.7,475.63,493.55,464.98,449.74,487.15,483.84,484.07,466.78,509.87,475.14,487.29,473.4,495.02,495.86,488.26,432.71,397.7,412.18,409.49
0.152,461.98,485.82,474.75,492.69,464.12,448.89,486.3,483,483.25,465.98,509.07,474.33,486.49,472.6,494.24,495.09,487.5,432.19,397.31,411.71,409.04
0.153,461.13,484.95,473.89,491.84,463.27,448.08,485.46,482.18,482.44,465.18,508.26,473.54,485.71,471.81,493.46,494.31,486.72,431.7,396.91,411.26,408.6
0.154,460.26,484.07,473.04,490.98,462.41,447.26,484.64,481.37,481.63,464.38,507.46,472.73,484.92,471.03,492.68,493.54,485.97,431.27,396.49,410.81,408.19
0.155,459.42,483.24,472.21,490.17,461.58,446.44,483.83,480.56,480.85,463.57,506.67,471.96,484.18,470.24,491.93,492.78,485.25,430.83,396.12,410.39,407.76
0.156,458.6,482.42,471.39,489.37,460.77,445.65,483.04,479.77,480.09,462.82,505.91,471.22,483.43,469.5,491.19,492.05,484.51,430.39,395.74,409.96,407.38
0.157,457.8,481.6,470.59,488.57,459.98,444.87,482.27,479,479.31,462.07,505.16,470.46,482.67,468.74,490.44,491.3,483.76,429.94,395.4,409.55,406.96
0.158,457.05,480.84,469.81,487.81,459.21,444.12,481.51,478.25,478.57,461.35,504.41,469.73,481.95,468.04,489.71,490.57,483.06,429.47,395.07,409.16,406.59
0.159,456.29,480.07,469.06,487.05,458.44,443.38,480.75,477.5,477.82,460.65,503.67,469.03,481.22,467.35,489,489.86,482.34,429.03,394.74,408.76,406.23
0.16,455.51,479.31,468.3,486.31,457.68,442.64,480.02,476.76,477.12,459.96,502.97,468.34,480.53,466.66,488.32,489.19,481.66,428.55,394.46,408.41,405.87
0.161,454.74,478.54,467.53,485.56,456.93,441.91,479.29,476.04,476.4,459.28,502.28,467.63,479.83,465.97,487.63,488.5,481,428.16,394.14,408.03,405.53
0.162,454.03,477.77,466.78,484.84,456.21,441.22,478.57,475.34,475.7,458.57,501.59,466.95,479.17,465.29,486.96,487.83,480.34,427.79,393.81,407.69,405.2
0.163,453.3,477.02,466.06,484.1,455.48,440.51,477.87,474.64,475.04,457.91,500.92,466.29,478.52,464.61,486.32,487.19,479.68,427.46,393.5,407.35,404.85
0.164,452.57,476.31,465.35,483.42,454.77,439.81,477.18,473.95,474.35,457.24,500.26,465.59,477.84,463.94,485.65,486.52,479.03,427.14,393.21,407.02,404.54
0.165,451.87,475.59,464.63,482.71,454.08,439.14,476.49,473.27,473.67,456.58,499.6,464.94,477.21,463.29,485.02,485.88,478.38,426.77,392.91,406.69,404.25
0.166,451.21,474.91,463.95,482.03,453.4,438.47,475.82,472.6,473.02,455.95,498.95,464.3,476.55,462.63,484.37,485.25,477.73,426.4,392.65,406.4,403.93
0.167,450.52,474.24,463.29,481.37,452.71,437.82,475.17,471.94,472.37,455.35,498.32,463.67,475.92,462.04,483.74,484.62,477.14,426.02,392.42,406.09,403.66
0.168,449.83,473.55,462.6,480.69,452.04,437.18,474.5,471.29,471.72,454.71,497.68,463.05,475.3,461.41,483.13,483.99,476.52,425.65,392.17,405.78,403.38
0.169,449.18,472.87,461.92,480.02,451.38,436.53,473.84,470.64,471.1,454.11,497.07,462.42,474.68,460.78,482.51,483.39,475.9,425.33,391.95,405.51,403.11
0.17,448.5,472.19,461.28,479.4,450.71,435.89,473.22,470.02,470.48,453.5,496.47,461.78,474.09,460.16,481.92,482.79,475.3,425.06,391.68,405.25,402.84
0.171,447.86,471.52,460.61,478.76,450.09,435.27,472.58,469.39,469.87,452.89,495.85,461.18,473.5,459.54,481.34,482.21,474.7,424.79,391.44,404.97,402.59
0.172,447.24,470.86,459.97,478.13,449.45,434.64,471.96,468.77,469.27,452.3,495.25,460.58,472.9,458.93,480.74,481.62,474.13,424.55,391.21,404.71,402.34
0.173,446.6,470.25,459.36,477.52,448.81,434.04,471.35,468.17,468.65,451.7,494.65,460,472.32,458.36,480.16,481.03,473.53,424.28,390.98,404.47,402.1
0.174,445.98,469.63,458.73,476.91,448.21,433.44,470.73,467.56,468.06,451.14,494.06,459.41,471.72,457.76,479.55,480.43,472.94,424,390.76,404.24,401.86
0.175,445.37,469,458.13,476.28,447.58,432.83,470.14,466.96,467.47,450.58,493.48,458.83,471.15,457.24,478.97,479.85,472.36,423.67,390.54,403.96,401.62
0.176,444.76,468.41,457.52,475.71,446.99,432.28,469.54,466.38,466.88,450.04,492.9,458.27,470.57,456.65,478.41,479.29,471.78,423.38,390.35,403.72,401.41
0.177,444.19,467.8,456.92,475.15,446.4,431.68,468.96,465.79,466.31,449.5,492.35,457.71,470.01,456.11,477.83,478.71,471.24,423.11,390.16,403.5,401.19
0.178,443.57,467.19,456.33,474.56,445.79,431.13,468.39,465.23,465.74,448.96,491.77,457.17,469.48,455.55,477.3,478.18,470.68,422.85,389.96,403.29,400.96
0.179,442.99,466.59,455.73,473.96,445.23,430.55,467.81,464.65,465.21,448.41,491.24,456.62,468.94,455.02,476.76,477.64,470.15,422.63,389.73,403.05,400.74
0.18,442.42,465.99,455.17,473.43,444.64,430,467.27,464.11,464.65,447.86,490.69,456.09,468.41,454.49,476.24,477.12,469.6,422.43,389.53,402.83,400.54
0.181,441.84,465.42,454.59,472.86,444.1,429.46,466.7,463.55,464.11,447.35,490.15,455.54,467.87,453.95,475.68,476.57,469.08,422.23,389.34,402.62,400.34
0.182,441.32,464.87,454.05,472.31,443.54,428.9,466.16,463.01,463.57,446.83,489.61,455.04,467.35,453.45,475.16,476.04,468.55,421.96,389.15,402.41,400.12
0.183,440.77,464.35,453.52,471.76,443.02,428.4,465.63,462.49,463.05,446.35,489.1,454.53,466.82,452.96,474.63,475.52,468.03,421.71,388.98,402.22,399.92
0.184,440.25,463.8,452.98,471.24,442.47,427.88,465.11,461.95,462.53,445.86,488.59,454.03,466.32,452.48,474.12,475,467.52,421.45,388.78,402,399.73
0.185,439.69,463.25,452.45,470.72,441.94,427.38,464.59,461.45,462.02,445.39,488.09,453.54,465.83,452,473.63,474.52,467.04,421.18,388.63,401.79,399.56
0.186,439.19,462.72,451.92,470.21,441.43,426.85,464.08,460.93,461.52,444.92,487.58,453.06,465.35,451.51,473.15,474.03,466.54,420.96,388.45,401.59,399.37
0.187,438.65,462.21,451.42,469.7,440.91,426.38,463.58,460.45,461.04,444.45,487.11,452.57,464.87,451.03,472.67,473.56,466.06,420.75,388.28,401.41,399.18
0.188,438.16,461.65,450.88,469.23,440.4,425.87,463.09,459.96,460.56,443.97,486.62,452.09,464.41,450.54,472.21,473.09,465.58,420.57,388.12,401.22,398.99
0.189,437.63,461.18,450.4,468.72,439.9,425.4,462.6,459.48,460.09,443.49,486.16,451.61,463.94,450.08,471.73,472.62,465.13,420.39,387.94,401.03,398.8
0.19,437.19,460.68,449.91,468.26,439.44,424.92,462.14,459.01,459.63,443.06,485.68,451.17,463.5,449.62,471.3,472.18,464.68,420.19,387.78,400.85,398.65
0.191,436.7,460.21,449.45,467.78,438.97,424.48,461.67,458.55,459.18,442.63,485.24,450.72,463.05,449.21,470.82,471.71,464.24,419.94,387.61,400.66,398.49
0.192,436.26,459.75,448.99,467.35,438.5,424.04,461.22,458.1,458.71,442.21,484.77,450.28,462.6,448.75,470.39,471.28,463.79,419.68,387.47,400.49,398.32
0.193,435.78,459.3,448.54,466.88,438.07,423.59,460.77,457.65,458.29,441.8,484.35,449.85,462.19,448.35,469.96,470.84,463.37,419.45,387.35,400.32,398.16
0.194,435.36,458.82,448.09,466.44,437.61,423.18,460.35,457.23,457.86,441.42,483.91,449.44,461.77,447.93,469.54,470.44,462.95,419.26,387.21,400.15,397.98
0.195,434.88,458.36,447.62,466.02,437.16,422.72,459.9,456.78,457.44,440.98,483.5,448.99,461.36,447.49,469.14,470.02,462.53,419.08,387.08,399.98,397.83
0.196,434.44,457.91,447.19,465.58,436.71,422.32,459.48,456.37,457.03,440.57,483.09,448.57,460.96,447.06,468.73,469.62,462.13,418.92,386.93,399.81,397.69
