0.046,773.56,774.42,796.56,797.57,797.39,800.73,802.02,814.83,816.41,834.8,835.88,853.78,855.5,964.05,969.16,970.76,970.18,975.37,978.57,977.64
0.047,774.06,774.91,797.04,798.05,797.84,801.21,802.5,815.21,816.77,835.15,836.21,854.13,855.81,964.7,969.83,971.46,970.84,976.02,979.29,978.33
0.048,774.55,775.42,797.53,798.53,798.34,801.66,803,815.56,817.18,835.5,836.55,854.47,856.17,965.39,970.54,972.17,971.53,976.7,979.97,979.02
0.049,775.08,775.93,798.05,799.04,798.83,802.18,803.5,815.96,817.56,835.87,836.91,854.82,856.53,966.11,971.3,972.9,972.27,977.43,980.71,979.76
0.05,775.61,776.47,798.59,799.58,799.38,802.69,804.06,816.39,818.01,836.29,837.31,855.21,856.89,966.88,972.09,973.69,973.07,978.23,981.48,980.53
0.051,776.17,777.03,799.16,800.14,799.92,803.25,804.61,816.82,818.47,836.69,837.71,855.6,857.32,967.63,972.85,974.47,973.83,978.98,982.3,981.34
0.052,776.72,777.58,799.73,800.69,800.51,803.8,805.22,817.31,818.94,837.14,838.15,855.99,857.69,968.44,973.65,975.28,974.62,979.77,983.07,982.12
0.053,777.32,778.17,800.34,801.31,801.09,804.39,805.78,817.74,819.43,837.6,838.59,856.45,858.15,969.23,974.46,976.1,975.42,980.57,983.85,982.91
0.054,777.93,778.77,800.94,801.91,801.68,805,806.4,818.24,819.92,838.09,839.06,856.9,858.61,970.01,975.3,976.92,976.25,981.38,984.67,983.73
0.055,778.55,779.41,801.58,802.57,802.33,805.63,807.03,818.71,820.46,838.59,839.55,857.39,859.09,970.79,976.11,977.73,977.04,982.18,985.5,984.54
0.056,779.17,780.01,802.23,803.22,802.94,806.26,807.64,819.25,820.99,839.09,840.04,857.86,859.57,971.62,976.95,978.6,977.87,983,986.36,985.4
0.057,779.8,780.65,802.86,803.85,803.57,806.87,808.29,819.77,821.55,839.64,840.58,858.39,860.09,972.5,977.82,979.48,978.74,983.85,987.21,986.27
0.058,780.45,781.29,803.54,804.53,804.23,807.51,808.93,820.35,822.14,840.18,841.1,858.88,860.6,973.38,978.71,980.38,979.64,984.73,988.06,987.15
0.059,781.13,781.95,804.23,805.22,804.88,808.19,809.6,820.91,822.71,840.73,841.65,859.43,861.14,974.27,979.59,981.26,980.51,985.61,988.93,988.02
0.06,781.79,782.62,804.91,805.92,805.57,808.86,810.3,821.5,823.35,841.32,842.23,859.98,861.69,975.14,980.5,982.16,981.41,986.5,989.8,988.9
0.061,782.46,783.3,805.62,806.63,806.28,809.56,810.98,822.12,823.94,841.9,842.8,860.54,862.27,976.03,981.4,983.05,982.32,987.41,990.68,989.77
0.062,783.16,783.98,806.34,807.36,806.94,810.26,811.66,822.69,824.55,842.49,843.39,861.11,862.81,976.87,982.25,983.89,983.14,988.24,991.54,990.62
0.063,783.85,784.68,807.05,808.1,807.65,810.94,812.38,823.32,825.18,843.1,843.98,861.7,863.42,977.72,983.14,984.78,984.02,989.1,992.41,991.5
0.064,784.56,785.39,807.76,808.81,808.36,811.64,813.08,823.92,825.78,843.72,844.6,862.32,864.02,978.56,983.99,985.65,984.88,989.96,993.27,992.37
0.065,785.29,786.12,808.51,809.56,809.05,812.35,813.77,824.56,826.43,844.35,845.23,862.91,864.63,979.44,984.84,986.51,985.73,990.8,994.15,993.24
0.066,786.02,786.84,809.24,810.31,809.74,813.04,814.5,825.22,827.08,844.97,845.84,863.53,865.25,980.32,985.72,987.41,986.62,991.69,995.01,994.12
0.067,786.75,787.58,809.96,811.04,810.45,813.73,815.23,825.86,827.71,845.63,846.49,864.16,865.85,981.19,986.6,988.28,987.5,992.57,995.87,994.98
0.068,787.51,788.35,810.7,811.77,811.17,814.44,815.93,826.52,828.4,846.28,847.14,864.75,866.48,982.07,987.5,989.18,988.39,993.47,996.74,995.85
0.069,788.28,789.13,811.46,812.54,811.89,815.19,816.68,827.22,829.09,846.95,847.8,865.41,867.13,982.92,988.37,990.03,989.26,994.34,997.59,996.7
0.07,789.05,789.9,812.21,813.31,812.62,815.9,817.42,827.87,829.76,847.62,848.46,866.05,867.76,983.73,989.21,990.85,990.1,995.17,998.44,997.54
0.071,789.82,790.7,812.94,814.05,813.38,816.63,818.16,828.55,830.47,848.32,849.13,866.69,868.42,984.52,989.99,991.65,990.88,995.94,999.28,998.36
0.072,790.61,791.52,813.65,814.77,814.09,817.35,818.84,829.23,831.17,848.98,849.78,867.35,869.06,985.3,990.76,992.45,991.65,996.7,1000.1,999.15
0.073,791.42,792.34,814.41,815.53,814.8,818.06,819.57,829.9,831.86,849.66,850.46,867.99,869.7,986.08,991.57,993.26,992.46,997.51,1000.9,999.94
0.074,792.23,793.16,815.14,816.28,815.54,818.76,820.32,830.58,832.58,850.36,851.14,868.64,870.37,986.82,992.36,994.03,993.23,998.28,1001.7,1000.7
0.075,793.03,793.97,815.84,816.99,816.27,819.49,821.04,831.3,833.31,851.04,851.8,869.28,870.98,987.62,993.16,994.81,994.01,999.07,1002.5,1001.5
0.076,793.85,794.8,816.57,817.71,816.98,820.21,821.74,831.99,834.02,851.7,852.47,869.9,871.63,988.37,993.87,995.55,994.76,999.8,1003.2,1002.3
0.077,794.67,795.62,817.29,818.44,817.69,820.9,822.47,832.67,834.72,852.39,853.14,870.56,872.29,989.11,994.62,996.31,995.51,1000.6,1004,1003
0.078,795.5,796.48,818.02,819.19,818.44,821.63,823.21,833.4,835.47,853.07,853.8,871.21,872.92,989.8,995.33,996.99,996.21,1001.3,1004.7,1003.7
0.079,796.34,797.34,818.72,819.88,819.17,822.38,823.9,834.11,836.21,853.75,854.49,871.85,873.58,990.49,996.04,997.7,996.91,1001.9,1005.4,1004.4
0.08,797.16,798.19,819.42,820.59,819.84,823.07,824.58,834.78,836.9,854.44,855.15,872.5,874.22,991.16,996.69,998.37,997.56,1002.6,1006.1,1005.1
0.081,797.95,799.01,820.11,821.29,820.55,823.77,825.29,835.47,837.61,855.1,855.79,873.13,874.83,991.81,997.37,999.05,998.25,1003.3,1006.8,1005.7
0.082,798.75,799.85,820.76,821.93,821.25,824.46,825.95,836.16,838.35,855.79,856.48,873.74,875.47,992.45,998.01,999.68,998.88,1003.9,1007.4,1006.4
0.083,799.53,800.66,821.44,822.6,821.9,825.14,826.61,836.8,839.06,856.48,857.16,874.36,876.08,993.16,998.7,1000.4,999.57,1004.6,1008.1,1007.1
0.084,800.28,801.44,822.12,823.29,822.58,825.8,827.31,837.49,839.75,857.16,857.81,874.94,876.67,993.78,999.37,1001,1000.2,1005.3,1008.7,1007.7
0.085,801.04,802.21,822.77,823.93,823.28,826.49,827.97,838.15,840.46,857.8,858.46,875.54,877.27,994.43,1000,1001.7,1000.9,1005.9,1009.4,1008.4
0.086,801.75,802.93,823.46,824.6,823.95,827.19,828.64,838.79,841.15,858.45,859.1,876.14,877.84,995.04,1000.6,1002.3,1001.5,1006.5,1010,1009
0.087,802.48,803.66,824.13,825.28,824.64,827.87,829.33,839.45,841.81,859.11,859.73,876.73,878.46,995.67,1001.3,1002.9,1002.1,1007.1,1010.5,1009.6
0.088,803.21,804.42,824.77,825.9,825.34,828.58,829.98,840.08,842.48,859.72,860.37,877.33,879.04,996.26,1001.8,1003.5,1002.7,1007.7,1011.2,1010.2
0.089,803.93,805.16,825.42,826.54,825.95,829.23,830.59,840.7,843.16,860.37,860.98,877.92,879.64,996.83,1002.5,1004.1,1003.3,1008.3,1011.7,1010.7
0.09,804.63,805.88,826.04,827.17,826.6,829.88,831.24,841.33,843.76,860.97,861.58,878.48,880.2,997.44,1003,1004.7,1003.9,1008.8,1012.3,1011.3
0.091,805.31,806.57,826.62,827.73,827.21,830.49,831.81,841.92,844.41,861.57,862.18,879.01,880.72,998,1003.6,1005.3,1004.4,1009.4,1012.8,1011.9
0.092,805.99,807.3,827.23,828.34,827.8,831.1,832.44,842.51,845.02,862.16,862.74,879.54,881.28,998.57,1004.2,1005.8,1005,1009.9,1013.3,1012.4
0.093,806.68,808.01,827.79,828.89,828.4,831.66,833.01,843.11,845.63,862.72,863.33,880.06,881.77,999.12,1004.7,1006.4,1005.5,1010.5,1013.8,1012.9
0.094,807.36,808.69,828.39,829.48,829.01,832.3,833.61,843.67,846.24,863.31,863.88,880.57,882.31,999.62,1005.2,1006.9,1006,1011,1014.3,1013.4
0.095,808.04,809.4,828.93,830.03,829.64,832.87,834.17,844.24,846.8,863.85,864.44,881.08,882.8,1000.1,1005.7,1007.4,1006.5,1011.4,1014.7,1013.9
0.096,808.72,810.11,829.46,830.54,830.27,833.43,834.68,844.76,847.38,864.41,864.97,881.59,883.33,1000.6,1006.1,1007.8,1006.9,1011.9,1015.2,1014.3
0.097,809.4,810.78,830,831.08,830.85,833.97,835.23,845.3,847.92,864.94,865.51,882.08,883.8,1001.1,1006.6,1008.3,1007.4,1012.3,1015.6,1014.7
0.098,810.02,811.45,830.5,831.56,831.46,834.51,835.72,845.81,848.47,865.48,866.04,882.57,884.31,1001.5,1007,1008.7,1007.8,1012.7,1016,1015.2
0.099,810.62,812.08,830.99,832.05,832.01,835.03,836.23,846.33,849,865.99,866.55,883.02,884.73,1002,1007.4,1009.1,1008.2,1013.1,1016.4,1015.6
0.1,811.19,812.66,831.46,832.51,832.53,835.48,836.68,846.79,849.52,866.49,867.03,883.46,885.2,1002.4,1007.8,1009.5,1008.6,1013.5,1016.7,1015.9
0.101,811.72,813.23,831.89,832.94,833.01,835.92,837.14,847.27,850.03,866.96,867.52,883.85,885.59,1002.8,1008.1,1009.9,1008.9,1013.8,1017.1,1016.3
0.102,812.24,813.75,832.34,833.38,833.52,836.41,837.58,847.68,850.51,867.43,867.95,884.28,886.01,1003.2,1008.5,1010.2,1009.3,1014.2,1017.4,1016.6
0.103,812.73,814.27,832.74,833.78,833.98,836.8,838,848.13,850.98,867.88,868.42,884.66,886.4,1003.6,1008.8,1010.5,1009.6,1014.5,1017.7,1016.9
0.104,813.2,814.73,833.17,834.2,834.46,837.26,838.41,848.52,851.43,868.33,868.83,885.05,886.76,1003.9,1009.1,1010.8,1009.9,1014.8,1018,1017.2
0.105,813.65,815.21,833.53,834.55,834.89,837.67,838.78,848.9,851.84,868.73,869.26,885.43,887.15,1004.2,1009.4,1011.1,1010.2,1015,1018.3,1017.5
0.106,814.09,815.63,833.9,834.91,835.32,838.05,839.15,849.3,852.28,869.17,869.66,885.77,887.49,1004.5,1009.7,1011.4,1010.4,1015.3,1018.5,1017.7
0.107,814.49,816.04,834.26,835.26,835.69,838.44,839.49,849.63,852.65,869.54,870.02,886.12,887.82,1004.8,1009.9,1011.6,1010.6,1015.5,1018.7,1018
0.108,814.87,816.42,834.57,835.58,836.07,838.77,839.81,849.99,853.05,869.9,870.4,886.43,888.16,1005.1,1010.2,1011.9,1010.9,1015.7,1019,1018.2
0.109,815.24,816.77,834.87,835.88,836.43,839.15,840.14,850.31,853.41,870.26,870.72,886.69,888.43,1005.3,1010.4,1012.1,1011.1,1016,1019.2,1018.4
0.11,815.58,817.13,835.19,836.18,836.76,839.48,840.44,850.59,853.72,870.58,871.05,886.98,888.71,1005.5,1010.5,1012.3,1011.3,1016.1,1019.4,1018.6
0.111,815.89,817.44,835.45,836.44,837.08,839.78,840.71,850.87,854.07,870.89,871.38,887.26,888.98,1005.7,1010.7,1012.4,1011.4,1016.3,1019.5,1018.8
0.112,816.21,817.74,835.71,836.7,837.38,840.1,840.97,851.16,854.38,871.2,871.66,887.52,889.25,1005.9,1010.8,1012.6,1011.6,1016.4,1019.7,1018.9
0.113,816.47,818,835.94,836.93,837.62,840.39,841.21,851.4,854.64,871.47,871.92,887.74,889.48,1006,1010.9,1012.7,1011.7,1016.5,1019.8,1019
0.114,816.73,818.29,836.17,837.16,837.87,840.64,841.42,851.61,854.9,871.72,872.2,887.96,889.68,1006.1,1011.1,1012.8,1011.8,1016.6,1019.9,1019.1
0.115,816.96,818.5,836.37,837.35,838.12,840.87,841.62,851.83,855.18,871.96,872.43,888.19,889.89,1006.2,1011.1,1012.9,1011.8,1016.7,1019.9,1019.2
0.116,817.2,818.72,836.55,837.53,838.34,841.1,841.81,852.05,855.41,872.2,872.64,888.34,890.07,1006.3,1011.2,1013,1011.9,1016.8,1020,1019.3
0.117,817.4,818.93,836.71,837.68,838.5,841.29,841.98,852.23,855.6,872.41,872.84,888.51,890.25,1006.4,1011.3,1013,1012,1016.8,1020,1019.3
0.118,817.56,819.11,836.85,837.83,838.67,841.47,842.14,852.4,855.81,872.61,873.05,888.65,890.39,1006.5,1011.3,1013.1,1012,1016.9,1020.1,1019.4
0.119,817.7,819.26,836.98,837.96,838.79,841.6,842.26,852.53,855.99,872.76,873.22,888.77,890.5,1006.5,1011.3,1013.1,1012.1,1016.9,1020.1,1019.4
0.12,817.84,819.4,837.09,838.06,838.93,841.73,842.38,852.65,856.16,872.92,873.37,888.9,890.62,1006.5,1011.3,1013.1,1012.1,1016.9,1020.1,1019.4
0.121,817.95,819.51,837.19,838.16,839.06,841.85,842.47,852.76,856.29,873.06,873.49,889,890.73,1006.5,1011.3,1013,1012,1016.9,1020.1,1019.3
0.122,818.08,819.61,837.28,838.24,839.16,841.96,842.54,852.86,856.41,873.18,873.6,889.11,890.83,1006.5,1011.3,1013,1012,1016.8,1020.1,1019.3
0.123,818.17,819.69,837.3,838.27,839.21,842.03,842.57,852.94,856.51,873.29,873.69,889.18,890.89,1006.4,1011.2,1012.9,1011.9,1016.8,1020,1019.3
0.124,818.23,819.75,837.33,838.31,839.26,842.08,842.61,853.03,856.6,873.37,873.77,889.23,890.94,1006.4,1011.2,1012.9,1011.9,1016.7,1019.9,1019.2
0.125,818.27,819.8,837.36,838.33,839.31,842.11,842.64,853.09,856.67,873.44,873.83,889.28,890.98,1006.3,1011.1,1012.8,1011.8,1016.7,1019.9,1019.1
0.126,818.3,819.83,837.36,838.32,839.34,842.14,842.66,853.13,856.72,873.49,873.88,889.31,891.02,1006.2,1011,1012.7,1011.8,1016.6,1019.8,1019.1
0.127,818.31,819.84,837.36,838.32,839.35,842.16,842.65,853.17,856.77,873.53,873.93,889.33,891.05,1006.1,1010.9,1012.6,1011.7,1016.5,1019.7,1019
0.128,818.32,819.85,837.32,838.29,839.34,842.15,842.61,853.17,856.8,873.54,873.93,889.34,891.06,1006,1010.8,1012.5,1011.6,1016.4,1019.6,1018.9
0.129,818.29,819.83,837.28,838.25,839.32,842.11,842.57,853.16,856.8,873.55,873.94,889.34,891.05,1005.9,1010.7,1012.4,1011.4,1016.3,1019.5,1018.8
0.13,818.28,819.81,837.22,838.18,839.28,842.06,842.51,853.15,856.79,873.54,873.92,889.33,891.04,1005.7,1010.6,1012.3,1011.3,1016.2,1019.4,1018.6
0.131,818.23,819.76,837.16,838.11,839.22,842.02,842.45,853.11,856.77,873.52,873.9,889.3,891.01,1005.6,1010.4,1012.2,1011.2,1016,1019.3,1018.5
0.132,818.17,819.7,837.07,838.03,839.14,841.95,842.37,853.08,856.75,873.51,873.88,889.26,890.97,1005.4,1010.3,1012,1011,1015.9,1019.2,1018.4
0.133,818.1,819.64,836.94,837.91,839.06,841.85,842.26,853.02,856.72,873.47,873.84,889.21,890.91,1005.3,1010.2,1011.9,1010.9,1015.8,1019,1018.2
0.134,818,819.55,836.84,837.8,838.97,841.76,842.18,852.95,856.67,873.42,873.79,889.16,890.86,1005.1,1010,1011.7,1010.7,1015.6,1018.9,1018.1
0.135,817.91,819.47,836.73,837.67,838.84,841.65,842.05,852.89,856.61,873.37,873.73,889.09,890.8,1004.9,1009.8,1011.6,1010.6,1015.5,1018.7,1017.9
0.136,817.81,819.37,836.61,837.56,838.73,841.55,841.92,852.8,856.55,873.29,873.65,889,890.72,1004.7,1009.7,1011.4,1010.4,1015.3,1018.5,1017.7
0.137,817.7,819.26,836.48,837.43,838.62,841.43,841.77,852.7,856.47,873.2,873.57,888.92,890.65,1004.5,1009.5,1011.2,1010.2,1015.1,1018.3,1017.6
0.138,817.58,819.13,836.33,837.28,838.5,841.3,841.62,852.61,856.39,873.11,873.48,888.85,890.57,1004.3,1009.3,1011,1010.1,1014.9,1018.2,1017.4
0.139,817.44,818.98,836.2,837.13,838.37,841.17,841.49,852.51,856.29,873.01,873.39,888.75,890.47,1004.1,1009.1,1010.8,1009.8,1014.7,1018,1017.2
0.14,817.31,818.84,836.03,836.97,838.23,841.04,841.34,852.4,856.18,872.9,873.28,888.65,890.39,1003.8,1008.9,1010.6,1009.6,1014.6,1017.8,1017
0.141,817.16,818.69,835.85,836.79,838.06,840.87,841.17,852.29,856.05,872.78,873.16,888.53,890.26,1003.6,1008.7,1010.4,1009.5,1014.4,1017.6,1016.8
0.142,816.98,818.53,835.69,836.64,837.89,840.7,841,852.16,855.92,872.66,873.03,888.42,890.14,1003.4,1008.5,1010.2,1009.3,1014.2,1017.4,1016.6
0.143,816.8,818.36,835.52,836.45,837.71,840.52,840.82,852.02,855.79,872.54,872.91,888.29,890,1003.2,1008.3,1010,1009.1,1014,1017.2,1016.4
0.144,816.62,818.17,835.35,836.28,837.54,840.36,840.65,851.87,855.64,872.4,872.75,888.17,889.87,1002.9,1008.1,1009.8,1008.8,1013.7,1017,1016.2
0.145,816.44,817.98,835.18,836.11,837.38,840.2,840.49,851.71,855.51,872.25,872.6,888.03,889.76,1002.7,1007.8,1009.5,1008.6,1013.5,1016.8,1015.9
0.146,816.26,817.79,835,835.93,837.2,840,840.32,851.57,855.35,872.08,872.46,887.91,889.64,1002.4,1007.6,1009.3,1008.4,1013.3,1016.5,1015.7
0.147,816.06,817.6,834.79,835.73,836.99,839.79,840.12,851.41,855.19,871.91,872.31,887.77,889.5,1002.2,1007.4,1009.1,1008.1,1013.1,1016.3,1015.5
0.148,815.84,817.39,834.6,835.54,836.77,839.58,839.89,851.25,855,871.74,872.13,887.62,889.35,1001.9,1007.1,1008.8,1007.9,1012.8,1016,1015.2
0.149,815.62,817.18,834.41,835.34,836.58,839.41,839.71,851.07,854.81,871.58,871.95,887.48,889.22,1001.6,1006.9,1008.6,1007.7,1012.6,1015.8,1015
0.15,815.41,816.95,834.21,835.14,836.36,839.19,839.51,850.88,854.64,871.4,871.77,887.33,889.05,1001.4,1006.6,1008.3,1007.4,1012.4,1015.6,1014.7
0.151,815.18,816.71,834,834.94,836.16,838.96,839.32,850.7,854.46,871.23,871.6,887.18,888.89,1001.1,1006.4,1008.1,1007.2,1012.1,1015.3,1014.5
0.152,814.94,816.49,833.81,834.75,835.94,838.74,839.14,850.53,854.28,871.02,871.41,887.03,888.75,1000.9,1006.2,1007.9,1007,1011.9,1015.1,1014.3
0.153,814.68,816.24,833.59,834.53,835.7,838.5,838.9,850.35,854.06,870.8,871.21,886.85,888.59,1000.6,1005.9,1007.6,1006.7,1011.6,1014.8,1014
0.154,814.44,815.98,833.39,834.33,835.49,838.28,838.69,850.14,853.83,870.59,870.98,886.69,888.43,1000.3,1005.6,1007.3,1006.4,1011.4,1014.5,1013.7
0.155,814.19,815.73,833.17,834.1,835.24,838.01,838.47,849.93,853.61,870.39,870.76,886.54,888.27,1000.1,1005.4,1007.1,1006.2,1011.1,1014.3,1013.5
0.156,813.92,815.47,832.92,833.85,834.98,837.76,838.23,849.71,853.41,870.16,870.55,886.37,888.09,999.78,1005.1,1006.8,1005.9,1010.8,1014,1013.2
0.157,813.67,815.22,832.7,833.64,834.75,837.53,838,849.51,853.18,869.91,870.32,886.2,887.91,999.52,1004.8,1006.5,1005.6,1010.6,1013.7,1013
0.158,813.39,814.92,832.46,833.4,834.5,837.27,837.74,849.32,852.92,869.67,870.06,886,887.72,999.26,1004.6,1006.3,1005.4,1010.3,1013.5,1012.7
0.159,813.11,814.65,832.23,833.16,834.26,837,837.54,849.1,852.68,869.45,869.82,885.81,887.55,998.99,1004.3,1006,1005.1,1010.1,1013.2,1012.4
0.16,812.81,814.36,831.97,832.91,833.98,836.71,837.31,848.85,852.45,869.2,869.58,885.61,887.36,998.7,1004,1005.7,1004.8,1009.8,1012.9,1012.2
0.161,812.54,814.09,831.74,832.67,833.71,836.45,837.08,848.63,852.21,868.92,869.34,885.43,887.17,998.45,1003.8,1005.5,1004.6,1009.6,1012.6,1011.9
0.162,812.25,813.79,831.51,832.46,833.45,836.19,836.82,848.4,851.92,868.66,869.07,885.24,886.95,998.16,1003.5,1005.2,1004.3,1009.3,1012.3,1011.6
0.163,811.96,813.51,831.26,832.2,833.17,835.89,836.56,848.17,851.66,868.42,868.81,885.05,886.76,997.87,1003.2,1004.9,1004,1009,1012,1011.3
0.164,811.65,813.22,831.01,831.94,832.88,835.62,836.32,847.91,851.41,868.16,868.56,884.84,886.58,997.58,1002.9,1004.6,1003.7,1008.7,1011.7,1011
0.165,811.37,812.91,830.74,831.69,832.59,835.35,836.05,847.66,851.14,867.87,868.3,884.65,886.4,997.31,1002.6,1004.3,1003.4,1008.4,1011.5,1010.7
0.166,811.06,812.6,830.49,831.43,832.32,835.04,835.78,847.43,850.85,867.61,868.03,884.43,886.18,997.03,1002.4,1004.1,1003.2,1008.2,1011.2,1010.5
0.167,810.74,812.3,830.25,831.2,832.03,834.75,835.55,847.2,850.6,867.35,867.77,884.23,885.95,996.75,1002.1,1003.8,1002.9,1007.9,1010.9,1010.2
0.168,810.44,811.97,829.96,830.9,831.73,834.47,835.29,846.92,850.33,867.06,867.5,883.99,885.73,996.5,1001.8,1003.5,1002.6,1007.6,1010.6,1009.9
0.169,810.11,811.64,829.71,830.67,831.45,834.18,835.04,846.66,850.05,866.78,867.25,883.78,885.53,996.22,1001.5,1003.2,1002.4,1007.4,1010.3,1009.6
0.17,809.77,811.33,829.45,830.4,831.15,833.84,834.73,846.42,849.74,866.52,866.96,883.56,885.31,995.93,1001.2,1002.9,1002.1,1007.1,1010,1009.3
0.171,809.45,810.98,829.17,830.13,830.82,833.56,834.47,846.15,849.47,866.24,866.68,883.35,885.08,995.62,1000.9,1002.6,1001.7,1006.8,1009.7,1009
0.172,809.11,810.64,828.9,829.85,830.53,833.28,834.21,845.85,849.2,865.94,866.41,883.11,884.83,995.35,1000.6,1002.3,1001.5,1006.5,1009.4,1008.7
0.173,808.76,810.29,828.61,829.58,830.23,832.93,833.92,845.57,848.89,865.66,866.12,882.89,884.63,995.07,1000.4,1002.1,1001.2,1006.2,1009.1,1008.4
0.174,808.42,809.93,828.34,829.31,829.89,832.65,833.64,845.31,848.59,865.38,865.83,882.63,884.38,994.74,1000.1,1001.7,1000.9,1005.9,1008.8,1008.1
0.175,808.07,809.57,828.04,829,829.57,832.34,833.36,845.03,848.32,865.1,865.57,882.42,884.16,994.5,999.78,1001.5,1000.6,1005.6,1008.5,1007.8
0.176,807.71,809.21,827.76,828.73,829.25,831.97,833.08,844.73,848.03,864.81,865.3,882.17,883.88,994.21,999.48,1001.2,1000.3,1005.4,1008.2,1007.6
0.177,807.35,808.82,827.48,828.44,828.92,831.71,832.78,844.46,847.72,864.54,865.01,881.9,883.63,993.92,999.2,1000.9,1000,1005.1,1007.9,1007.3
0.178,806.98,808.45,827.2,828.16,828.59,831.41,832.49,844.18,847.43,864.25,864.72,881.65,883.4,993.61,998.88,1000.6,999.7,1004.7,1007.6,1007
0.179,806.63,808.09,826.87,827.85,828.27,831.08,832.18,843.86,847.14,863.96,864.46,881.42,883.16,993.33,998.57,1000.3,999.41,1004.4,1007.3,1006.6
0.18,806.26,807.7,826.56,827.53,827.93,830.79,831.86,843.58,846.8,863.66,864.16,881.16,882.88,993,998.29,999.96,999.12,1004.1,1007,1006.3
0.181,805.9,807.34,826.26,827.24,827.58,830.47,831.54,843.29,846.5,863.38,863.85,880.89,882.62,992.69,997.96,999.64,998.78,1003.8,1006.6,1006
0.182,805.53,806.94,825.93,826.9,827.25,830.17,831.24,842.98,846.2,863.08,863.57,880.62,882.37,992.4,997.65,999.34,998.49,1003.5,1006.3,1005.7
0.183,805.15,806.55,825.62,826.6,826.87,829.8,830.9,842.67,845.87,862.76,863.28,880.37,882.11,992.11,997.37,999.04,998.2,1003.2,1006,1005.4
0.184,804.75,806.16,825.3,826.27,826.52,829.47,830.58,842.39,845.57,862.48,862.98,880.1,881.82,991.79,997.05,998.71,997.88,1002.9,1005.7,1005.1
0.185,804.37,805.74,824.97,825.96,826.16,829.13,830.27,842.1,845.27,862.18,862.68,879.79,881.54,991.48,996.73,998.41,997.57,1002.6,1005.4,1004.8
0.186,803.99,805.37,824.63,825.62,825.79,828.79,829.92,841.76,844.94,861.87,862.4,879.54,881.29,991.22,996.46,998.14,997.31,1002.4,1005,1004.5
0.187,803.59,804.96,824.3,825.3,825.42,828.46,829.58,841.45,844.61,861.56,862.08,879.28,881,990.85,996.12,997.78,996.94,1002,1004.7,1004.1
0.188,803.22,804.57,823.95,824.94,825.04,828.14,829.26,841.14,844.3,861.27,861.78,878.99,880.72,990.53,995.78,997.46,996.61,1001.7,1004.4,1003.8
0.189,802.82,804.17,823.61,824.6,824.66,827.79,828.9,840.8,843.95,860.94,861.48,878.72,880.45,990.22,995.49,997.17,996.33,1001.4,1004,1003.5
0.19,802.43,803.76,823.28,824.28,824.3,827.47,828.56,840.49,843.62,860.63,861.18,878.44,880.17,989.89,995.16,996.81,995.99,1001,1003.7,1003.2
0.191,802.04,803.37,822.92,823.92,823.89,827.1,828.22,840.2,843.33,860.35,860.87,878.16,879.87,989.56,994.83,996.5,995.65,1000.7,1003.4,1002.8
0.192,801.64,802.96,822.58,823.58,823.51,826.73,827.86,839.86,843,860.02,860.56,877.85,879.59,989.27,994.53,996.2,995.37,1000.4,1003.1,1002.5
0.193,801.26,802.56,822.26,823.27,823.14,826.39,827.54,839.55,842.67,859.7,860.26,877.56,879.29,988.96,994.22,995.87,995.06,1000.1,1002.7,1002.2
0.194,800.85,802.16,821.89,822.91,822.73,826.01,827.2,839.25,842.37,859.41,859.94,877.29,879,988.63,993.88,995.55,994.73,999.77,1002.4,1001.9
0.195,800.47,801.74,821.54,822.55,822.37,825.65,826.82,838.92,842.03,859.09,859.63,876.97,878.7,988.32,993.57,995.26,994.43,999.47,1002.1,1001.6
0.196,800.09,801.37,821.2,822.22,821.97,825.32,826.48,838.58,841.68,858.76,859.32,876.68,878.42,987.96,993.24,994.9,994.08,999.13,1001.7,1001.2
0.197,799.69,800.95,820.83,821.85,821.6,824.94,826.12,838.27,841.37,858.45,858.99,876.4,878.12,987.63,992.91,994.57,993.73,998.77,1001.4,1000.9
0.198,799.34,800.58,820.5,821.52,821.24,824.6,825.76,837.95,841.04,858.14,858.68,876.11,877.82,987.34,992.6,994.27,993.43,998.48,1001.1,1000.6
0.199,798.93,800.18,820.14,821.17,820.84,824.26,825.42,837.62,840.7,857.81,858.37,875.79,877.52,986.99,992.28,993.94,993.12,998.16,1000.8,1000.3
0.2,798.56,799.78,819.8,820.82,820.5,823.89,825.09,837.33,840.41,857.51,858.07,875.52,877.25,986.72,992,993.65,992.83,997.87,1000.5,999.98
0.201,798.18,799.4,819.45,820.48,820.12,823.52,824.74,837,840.1,857.2,857.75,875.22,876.93,986.43,991.67,993.35,992.52,997.57,1000.2,999.67
0.202,797.79,799,819.12,820.15,819.76,823.18,824.41,836.68,839.76,856.87,857.44,874.91,876.64,986.13,991.39,993.06,992.24,997.28,999.86,999.39
0.203,797.42,798.62,818.77,819.8,819.43,822.82,824.07,836.38,839.45,856.58,857.15,874.62,876.37,985.8,991.07,992.72,991.9,996.95,999.55,999.06
0.204,797.05,798.26,818.45,819.49,819.07,822.47,823.72,836.07,839.15,856.27,856.82,874.34,876.06,985.5,990.75,992.43,991.58,996.63,999.24,998.72
0.205,796.68,797.87,818.12,819.17,818.73,822.16,823.4,835.73,838.8,855.95,856.51,874.04,875.77,985.18,990.43,992.1,991.27,996.31,998.92,998.43
