-0.031,997,1001.6,981.48,987.38,974.02,967.45,971.57,977.34,958.42,1033.7,1043.4,1035.6,1058.6,872.72,872.07,866.36,867.45,864.55,880.19,891.17,884.19,888.6,892.29,874.93,893.96,898.63,889.41,879.89,885.57,881.48,885.05,907.98,888.59,888.93,899.61,882.76,897.47
-0.03,997.08,1001.6,981.54,987.45,974.09,967.5,971.62,977.39,958.46,1033.7,1043.5,1035.7,1058.6,872.63,871.98,866.26,867.37,864.46,880.1,891.1,884.13,888.54,892.22,874.86,893.89,898.58,889.35,879.82,885.5,881.4,884.97,907.99,888.53,888.88,899.61,882.69,897.44
-0.029,997.15,1001.7,981.63,987.51,974.17,967.56,971.7,977.47,958.51,1033.7,1043.5,1035.7,1058.6,872.58,871.92,866.21,867.3,864.4,880.03,891.02,884.02,888.46,892.14,874.75,893.8,898.51,889.25,879.7,885.39,881.29,884.86,907.95,888.43,888.77,899.53,882.6,897.38
-0.028,997.21,1001.8,981.68,987.57,974.22,967.62,971.75,977.53,958.58,1033.7,1043.5,1035.7,1058.6,872.51,871.85,866.14,867.24,864.35,879.96,890.93,883.96,888.39,892.04,874.7,893.72,898.42,889.19,879.65,885.34,881.23,884.79,907.86,888.36,888.71,899.47,882.54,897.32
-0.027,997.28,1001.8,981.74,987.63,974.28,967.68,971.81,977.58,958.64,1033.7,1043.5,1035.7,1058.6,872.47,871.81,866.09,867.2,864.3,879.91,890.89,883.91,888.35,892.01,874.65,893.69,898.4,889.15,879.62,885.31,881.2,884.76,907.78,888.31,888.65,899.38,882.46,897.21
-0.026,997.35,1001.9,981.79,987.69,974.33,967.75,971.87,977.64,958.71,1033.7,1043.5,1035.7,1058.6,872.42,871.76,866.04,867.15,864.25,879.86,890.84,883.87,888.3,891.95,874.62,893.63,898.3,889.09,879.57,885.25,881.15,884.73,907.66,888.26,888.6,899.3,882.45,897.14
-0.025,997.41,1002,981.84,987.74,974.38,967.82,971.92,977.68,958.79,1033.7,1043.5,1035.7,1058.6,872.37,871.7,865.98,867.09,864.19,879.8,890.75,883.8,888.23,891.87,874.57,893.55,898.21,889.02,879.52,885.2,881.1,884.67,907.52,888.21,888.55,899.2,882.4,897.03
-0.024,997.48,1002.1,981.9,987.81,974.44,967.9,971.99,977.75,958.83,1033.8,1043.5,1035.7,1058.6,872.31,871.64,865.93,867.03,864.13,879.74,890.69,883.73,888.15,891.81,874.5,893.49,898.14,888.93,879.44,885.11,881,884.58,907.44,888.11,888.43,899.07,882.29,896.92
-0.023,997.55,1002.1,981.99,987.9,974.51,967.96,972.06,977.82,958.91,1033.8,1043.6,1035.8,1058.6,872.25,871.58,865.85,866.96,864.06,879.68,890.64,883.68,888.1,891.75,874.44,893.44,898.09,888.89,879.39,885.05,880.94,884.52,907.43,888.06,888.39,899.03,882.24,896.89
-0.022,997.61,1002.2,982.05,987.95,974.57,968.02,972.13,977.89,958.96,1033.8,1043.6,1035.8,1058.6,872.19,871.53,865.79,866.89,864,879.62,890.58,883.61,888.03,891.68,874.35,893.38,898.02,888.81,879.31,884.97,880.86,884.43,907.4,887.95,888.29,898.97,882.13,896.81
-0.021,997.69,1002.3,982.15,988.04,974.65,968.09,972.2,977.96,959.03,1033.8,1043.6,1035.8,1058.6,872.12,871.46,865.73,866.82,863.92,879.56,890.54,883.55,887.96,891.64,874.27,893.32,897.97,888.73,879.22,884.88,880.76,884.34,907.44,887.82,888.18,898.9,882.01,896.72
-0.02,997.76,1002.3,982.23,988.12,974.73,968.17,972.28,978.04,959.09,1033.9,1043.6,1035.8,1058.6,872.06,871.4,865.67,866.77,863.86,879.49,890.49,883.49,887.91,891.57,874.21,893.26,897.91,888.68,879.16,884.82,880.71,884.29,907.33,887.77,888.13,898.86,881.94,896.68
-0.019,997.82,1002.4,982.28,988.18,974.78,968.21,972.32,978.09,959.17,1033.9,1043.6,1035.8,1058.7,872.01,871.35,865.62,866.72,863.81,879.45,890.43,883.44,887.84,891.52,874.17,893.2,897.84,888.62,879.11,884.76,880.65,884.22,907.26,887.7,888.05,898.77,881.86,896.59
-0.018,997.89,1002.5,982.33,988.24,974.83,968.28,972.38,978.15,959.22,1033.9,1043.6,1035.8,1058.7,871.92,871.27,865.54,866.64,863.74,879.38,890.35,883.39,887.78,891.45,874.12,893.13,897.75,888.57,879.07,884.73,880.62,884.2,907.11,887.69,888.03,898.69,881.85,896.52
-0.017,997.96,1002.5,982.37,988.29,974.87,968.34,972.43,978.2,959.29,1033.9,1043.6,1035.8,1058.7,871.91,871.26,865.53,866.63,863.72,879.36,890.3,883.35,887.72,891.39,874.08,893.06,897.68,888.5,879,884.65,880.56,884.13,906.99,887.62,887.95,898.6,881.8,896.44
-0.016,998.03,1002.6,982.44,988.36,974.95,968.42,972.5,978.28,959.35,1033.9,1043.6,1035.9,1058.7,871.84,871.19,865.47,866.56,863.65,879.3,890.24,883.31,887.67,891.33,874.03,893,897.61,888.46,878.95,884.61,880.52,884.09,906.91,887.57,887.9,898.5,881.74,896.34
-0.015,998.11,1002.7,982.51,988.42,975.02,968.48,972.56,978.34,959.39,1033.9,1043.7,1035.9,1058.7,871.8,871.15,865.42,866.51,863.6,879.23,890.16,883.23,887.59,891.25,873.95,892.9,897.52,888.38,878.87,884.53,880.44,883.98,906.82,887.48,887.81,898.44,881.65,896.26
-0.014,998.18,1002.8,982.58,988.5,975.1,968.55,972.63,978.41,959.47,1033.9,1043.7,1035.9,1058.7,871.73,871.07,865.35,866.44,863.53,879.16,890.11,883.16,887.54,891.2,873.86,892.85,897.5,888.32,878.79,884.46,880.36,883.91,906.85,887.4,887.73,898.4,881.57,896.2
-0.013,998.25,1002.8,982.67,988.58,975.18,968.6,972.7,978.48,959.52,1034,1043.7,1035.9,1058.7,871.66,871,865.27,866.36,863.45,879.09,890.05,883.08,887.48,891.14,873.78,892.8,897.45,888.25,878.71,884.39,880.28,883.82,906.84,887.29,887.62,898.33,881.44,896.13
-0.012,998.32,1002.9,982.74,988.64,975.25,968.66,972.76,978.54,959.58,1034,1043.7,1036,1058.7,871.63,870.96,865.24,866.32,863.41,879.03,889.98,883.01,887.42,891.06,873.71,892.74,897.4,888.18,878.64,884.3,880.19,883.73,906.78,887.21,887.54,898.26,881.35,896.06
-0.011,998.39,1003,982.8,988.7,975.32,968.73,972.83,978.61,959.64,1034,1043.7,1036,1058.7,871.53,870.87,865.15,866.24,863.33,878.95,889.91,882.94,887.36,890.99,873.65,892.66,897.3,888.1,878.57,884.24,880.14,883.69,906.69,887.16,887.49,898.2,881.32,896
-0.01,998.45,1003,982.87,988.77,975.38,968.8,972.9,978.66,959.69,1034,1043.8,1036,1058.7,871.51,870.84,865.12,866.21,863.3,878.93,889.86,882.91,887.31,890.95,873.62,892.62,897.24,888.07,878.55,884.2,880.1,883.64,906.57,887.09,887.41,898.08,881.24,895.89
-0.009,998.51,1003.1,982.92,988.83,975.42,968.87,972.96,978.72,959.78,1034,1043.8,1036,1058.7,871.48,870.81,865.08,866.17,863.26,878.87,889.79,882.85,887.25,890.87,873.56,892.55,897.16,888,878.48,884.15,880.03,883.59,906.45,887.05,887.38,898.03,881.2,895.82
-0.008,998.58,1003.2,983,988.9,975.49,968.96,973.03,978.79,959.83,1034,1043.8,1036,1058.7,871.42,870.74,865.02,866.11,863.2,878.81,889.71,882.78,887.17,890.79,873.51,892.47,897.06,887.92,878.41,884.08,879.97,883.53,906.34,887,887.33,897.91,881.16,895.76
-0.007,998.64,1003.2,983.04,988.95,975.53,969.01,973.07,978.84,959.89,1034,1043.8,1036,1058.7,871.38,870.69,864.97,866.05,863.14,878.75,889.64,882.71,887.1,890.72,873.44,892.4,897,887.85,878.36,884.01,879.9,883.47,906.29,886.94,887.27,897.86,881.11,895.68
-0.006,998.71,1003.3,983.14,989.05,975.62,969.08,973.16,978.92,959.97,1034.1,1043.8,1036,1058.7,871.31,870.63,864.9,865.99,863.09,878.7,889.62,882.67,887.07,890.68,873.4,892.36,896.95,887.8,878.31,883.96,879.84,883.4,906.25,886.82,887.15,897.78,880.96,895.57
-0.005,998.78,1003.4,983.23,989.13,975.69,969.15,973.23,978.99,959.97,1034.1,1043.8,1036.1,1058.7,871.22,870.55,864.82,865.9,863,878.62,889.55,882.59,886.99,890.63,873.31,892.3,896.89,887.72,878.22,883.87,879.75,883.31,906.24,886.71,887.04,897.74,880.85,895.51
-0.004,998.85,1003.4,983.3,989.2,975.77,969.21,973.31,979.07,960.04,1034.1,1043.9,1036.1,1058.7,871.19,870.51,864.77,865.85,862.95,878.57,889.52,882.54,886.94,890.57,873.22,892.25,896.83,887.65,878.13,883.79,879.66,883.22,906.25,886.61,886.96,897.66,880.76,895.45
-0.003,998.93,1003.5,983.38,989.27,975.86,969.28,973.38,979.15,960.12,1034.2,1043.9,1036.1,1058.7,871.14,870.47,864.73,865.81,862.91,878.52,889.47,882.49,886.87,890.51,873.18,892.19,896.78,887.6,878.08,883.73,879.61,883.18,906.2,886.56,886.87,897.61,880.67,895.37
-0.002,999.01,1003.6,983.45,989.34,975.91,969.34,973.44,979.21,960.18,1034.2,1043.9,1036.1,1058.7,871.09,870.42,864.67,865.75,862.84,878.48,889.43,882.46,886.84,890.48,873.13,892.15,896.73,887.57,878.05,883.7,879.58,883.13,906.06,886.53,886.85,897.53,880.66,895.35
-0.001,999.08,1003.6,983.49,989.39,975.97,969.39,973.48,979.26,960.25,1034.2,1043.9,1036.1,1058.7,871.03,870.36,864.61,865.69,862.78,878.43,889.36,882.4,886.76,890.41,873.09,892.05,896.63,887.5,877.98,883.63,879.53,883.07,905.9,886.45,886.77,897.42,880.57,895.22
0,999.15,1003.7,983.56,989.46,976.03,969.47,973.55,979.33,960.34,1034.2,1043.9,1036.2,1058.7,871.01,870.34,864.6,865.68,862.78,878.4,889.3,882.37,886.72,890.35,873.06,891.98,896.55,887.46,877.94,883.59,879.49,883.03,905.79,886.43,886.74,897.37,880.57,895.16
0.001,999.22,1003.8,983.61,989.52,976.09,969.54,973.6,979.38,960.36,1034.2,1044,1036.2,1058.7,870.94,870.28,864.54,865.62,862.71,878.34,889.24,882.32,886.66,890.29,872.99,891.91,896.49,887.41,877.89,883.54,879.43,882.98,905.71,886.36,886.68,897.27,880.49,895.07
0.002,999.29,1003.9,983.7,989.6,976.17,969.6,973.68,979.47,960.45,1034.3,1044,1036.2,1058.8,870.9,870.24,864.5,865.57,862.66,878.29,889.2,882.25,886.6,890.24,872.92,891.87,896.46,887.35,877.81,883.48,879.37,882.91,905.69,886.28,886.58,897.21,880.4,895
0.003,999.37,1003.9,983.79,989.69,976.26,969.67,973.76,979.54,960.52,1034.3,1044,1036.2,1058.8,870.85,870.18,864.44,865.51,862.6,878.23,889.15,882.19,886.55,890.18,872.84,891.81,896.39,887.28,877.74,883.4,879.29,882.82,905.69,886.18,886.5,897.15,880.3,894.94
0.004,999.46,1004,983.88,989.77,976.35,969.75,973.85,979.62,960.59,1034.3,1044.1,1036.3,1058.8,870.81,870.16,864.41,865.48,862.56,878.2,889.13,882.17,886.53,890.15,872.81,891.78,896.38,887.24,877.7,883.36,879.24,882.77,905.7,886.11,886.43,897.13,880.22,894.88
0.005,999.54,1004.1,983.98,989.86,976.45,969.85,973.95,979.72,960.66,1034.3,1044.1,1036.3,1058.8,870.76,870.11,864.36,865.43,862.51,878.15,889.07,882.1,886.48,890.1,872.73,891.74,896.33,887.19,877.64,883.31,879.18,882.7,905.74,886.06,886.38,897.09,880.17,894.87
0.006,999.61,1004.2,984.04,989.94,976.49,969.9,974,979.77,960.74,1034.4,1044.1,1036.3,1058.8,870.76,870.09,864.34,865.42,862.49,878.12,889.03,882.07,886.44,890.06,872.7,891.7,896.28,887.15,877.61,883.27,879.15,882.67,905.6,886.03,886.35,897.03,880.14,894.8
0.007,999.7,1004.3,984.13,990.03,976.58,970.02,974.1,979.86,960.8,1034.4,1044.1,1036.4,1058.8,870.73,870.07,864.33,865.4,862.48,878.12,888.98,882.05,886.4,890,872.69,891.64,896.2,887.1,877.58,883.23,879.11,882.63,905.48,885.99,886.31,896.95,880.11,894.74
0.008,999.79,1004.4,984.22,990.13,976.66,970.11,974.18,979.95,960.93,1034.4,1044.2,1036.4,1058.9,870.72,870.06,864.32,865.39,862.47,878.11,888.98,882.05,886.4,889.99,872.7,891.62,896.17,887.11,877.59,883.24,879.12,882.64,905.4,885.98,886.29,896.9,880.08,894.66
0.009,999.89,1004.5,984.28,990.2,976.71,970.19,974.24,980.02,960.98,1034.4,1044.2,1036.4,1058.9,870.76,870.09,864.34,865.42,862.49,878.13,888.98,882.06,886.39,889.98,872.67,891.61,896.14,887.08,877.57,883.21,879.09,882.6,905.4,885.92,886.24,896.85,880.03,894.62
0.01,999.98,1004.6,984.38,990.29,976.81,970.27,974.33,980.11,961.06,1034.5,1044.2,1036.4,1058.9,870.73,870.06,864.32,865.39,862.47,878.1,888.96,882.04,886.38,889.97,872.67,891.59,896.11,887.07,877.56,883.2,879.08,882.59,905.35,885.88,886.19,896.79,879.96,894.56
0.011,1000.1,1004.7,984.48,990.41,976.91,970.35,974.43,980.22,961.14,1034.5,1044.2,1036.4,1058.9,870.76,870.08,864.34,865.4,862.48,878.11,888.96,882.02,886.37,889.95,872.66,891.58,896.11,887.05,877.53,883.18,879.06,882.57,905.39,885.86,886.16,896.8,879.94,894.54
0.012,1000.2,1004.8,984.6,990.5,977.04,970.45,974.53,980.33,961.23,1034.5,1044.2,1036.4,1058.9,870.73,870.06,864.32,865.38,862.46,878.09,888.96,882.01,886.36,889.95,872.62,891.58,896.11,887.03,877.5,883.15,879.01,882.52,905.47,885.78,886.09,896.79,879.86,894.53
0.013,1000.3,1004.9,984.71,990.6,977.14,970.53,974.62,980.41,961.31,1034.5,1044.2,1036.4,1058.9,870.72,870.05,864.31,865.38,862.45,878.09,888.95,882.01,886.36,889.93,872.61,891.57,896.09,887.01,877.47,883.12,878.98,882.49,905.46,885.76,886.07,896.8,879.83,894.54
0.014,1000.4,1004.9,984.8,990.69,977.23,970.61,974.71,980.5,961.38,1034.5,1044.2,1036.4,1058.9,870.74,870.07,864.33,865.39,862.46,878.09,888.95,882,886.36,889.94,872.61,891.57,896.08,887,877.47,883.11,878.98,882.5,905.44,885.75,886.06,896.76,879.82,894.51
0.015,1000.5,1005.1,984.89,990.79,977.32,970.72,974.81,980.6,961.44,1034.4,1044.2,1036.4,1058.9,870.75,870.09,864.34,865.4,862.47,878.1,888.96,882.02,886.36,889.94,872.63,891.57,896.07,887.03,877.5,883.15,879.01,882.52,905.33,885.78,886.08,896.75,879.85,894.49
0.016,1000.6,1005.2,984.97,990.88,977.38,970.8,974.88,980.66,961.53,1034.4,1044.2,1036.4,1058.9,870.78,870.12,864.37,865.44,862.52,878.13,888.96,882.04,886.37,889.94,872.65,891.56,896.06,887.03,877.52,883.16,879.03,882.54,905.3,885.78,886.09,896.71,879.85,894.47
0.017,1000.7,1005.2,985.03,990.95,977.43,970.85,974.93,980.71,961.6,1034.4,1044.1,1036.3,1058.9,870.81,870.14,864.39,865.45,862.53,878.15,889,882.07,886.39,889.96,872.68,891.57,896.06,887.06,877.55,883.19,879.07,882.56,905.26,885.81,886.11,896.71,879.89,894.47
0.018,1000.7,1005.3,985.1,991.03,977.5,970.92,975,980.78,961.64,1034.4,1044.1,1036.3,1058.8,870.84,870.17,864.42,865.48,862.55,878.18,889.02,882.1,886.42,890,872.69,891.6,896.09,887.08,877.56,883.2,879.07,882.57,905.29,885.81,886.1,896.7,879.87,894.46
0.019,1000.8,1005.4,985.2,991.12,977.58,971,975.08,980.85,961.69,1034.3,1044.1,1036.3,1058.8,870.87,870.21,864.46,865.51,862.58,878.21,889.06,882.12,886.44,890.01,872.71,891.61,896.1,887.08,877.55,883.19,879.06,882.56,905.36,885.8,886.11,896.73,879.88,894.48
0.02,1000.9,1005.5,985.27,991.19,977.63,971.03,975.13,980.91,961.73,1034.3,1044.1,1036.3,1058.8,870.88,870.22,864.46,865.51,862.58,878.22,889.1,882.14,886.45,890.05,872.7,891.64,896.15,887.1,877.56,883.21,879.07,882.55,905.43,885.77,886.08,896.77,879.82,894.47
0.021,1001,1005.6,985.34,991.26,977.71,971.09,975.2,980.98,961.76,1034.3,1044.1,1036.3,1058.7,870.92,870.25,864.49,865.55,862.62,878.26,889.15,882.17,886.5,890.09,872.74,891.68,896.17,887.14,877.6,883.24,879.1,882.58,905.46,885.79,886.1,896.81,879.84,894.53
0.022,1001.1,1005.6,985.38,991.3,977.73,971.1,975.22,981,961.83,1034.3,1044,1036.3,1058.7,870.97,870.3,864.54,865.58,862.65,878.29,889.19,882.2,886.52,890.11,872.77,891.71,896.19,887.16,877.62,883.25,879.12,882.61,905.49,885.8,886.09,896.81,879.84,894.54
0.023,1001.1,1005.7,985.41,991.34,977.76,971.14,975.25,981.04,961.86,1034.3,1044,1036.2,1058.7,871.01,870.34,864.58,865.63,862.71,878.34,889.22,882.25,886.55,890.15,872.82,891.74,896.24,887.21,877.67,883.32,879.18,882.67,905.48,885.86,886.16,896.86,879.9,894.58
0.024,1001.2,1005.7,985.42,991.37,977.77,971.17,975.26,981.04,961.86,1034.3,1044,1036.2,1058.7,871.07,870.39,864.63,865.69,862.77,878.41,889.26,882.31,886.61,890.2,872.9,891.78,896.26,887.26,877.74,883.37,879.25,882.74,905.46,885.93,886.23,896.88,879.99,894.62
0.025,1001.2,1005.8,985.44,991.38,977.78,971.2,975.28,981.07,961.87,1034.3,1044,1036.2,1058.7,871.12,870.44,864.69,865.75,862.82,878.46,889.3,882.36,886.66,890.27,872.97,891.84,896.29,887.32,877.8,883.43,879.3,882.79,905.45,885.97,886.25,896.88,880.02,894.61
0.026,1001.2,1005.8,985.43,991.39,977.77,971.19,975.26,981.05,961.87,1034.3,1044,1036.2,1058.7,871.19,870.51,864.75,865.81,862.88,878.51,889.34,882.41,886.69,890.28,873.01,891.85,896.31,887.35,877.82,883.46,879.33,882.83,905.49,886.02,886.31,896.93,880.09,894.67
0.027,1001.2,1005.8,985.43,991.4,977.75,971.17,975.25,981.04,961.88,1034.3,1044.1,1036.3,1058.7,871.26,870.57,864.81,865.87,862.95,878.57,889.41,882.47,886.75,890.34,873.07,891.92,896.39,887.41,877.89,883.52,879.39,882.89,905.58,886.08,886.36,897,880.12,894.73
0.028,1001.3,1005.8,985.45,991.41,977.77,971.18,975.26,981.05,961.85,1034.4,1044.1,1036.3,1058.7,871.33,870.64,864.88,865.93,863.02,878.63,889.48,882.52,886.82,890.41,873.11,892,896.46,887.46,877.94,883.56,879.43,882.93,905.71,886.1,886.39,897.08,880.15,894.77
0.029,1001.3,1005.8,985.46,991.41,977.78,971.17,975.26,981.05,961.85,1034.4,1044.1,1036.4,1058.8,871.38,870.69,864.93,866,863.07,878.69,889.56,882.58,886.9,890.5,873.18,892.09,896.56,887.53,878.02,883.63,879.49,883,905.85,886.16,886.44,897.19,880.18,894.87
0.03,1001.3,1005.8,985.44,991.4,977.76,971.13,975.23,981.03,961.84,1034.4,1044.2,1036.4,1058.8,871.44,870.75,865.01,866.07,863.15,878.75,889.62,882.65,886.97,890.55,873.26,892.17,896.62,887.6,878.09,883.7,879.56,883.06,905.92,886.22,886.5,897.25,880.24,894.94
0.031,1001.3,1005.8,985.39,991.36,977.71,971.09,975.18,980.97,961.8,1034.5,1044.2,1036.4,1058.9,871.52,870.85,865.1,866.16,863.23,878.85,889.71,882.75,887.07,890.64,873.36,892.26,896.69,887.7,878.2,883.8,879.66,883.17,905.95,886.32,886.59,897.35,880.35,895.03
0.032,1001.2,1005.8,985.32,991.3,977.64,971.04,975.11,980.9,961.75,1034.5,1044.3,1036.5,1058.9,871.64,870.96,865.22,866.27,863.35,878.95,889.78,882.82,887.15,890.71,873.45,892.34,896.78,887.79,878.29,883.9,879.77,883.29,906.01,886.46,886.73,897.44,880.49,895.14
0.033,1001.2,1005.8,985.24,991.23,977.55,970.97,975.03,980.82,961.71,1034.6,1044.3,1036.5,1058.9,871.74,871.07,865.32,866.37,863.45,879.06,889.86,882.93,887.23,890.79,873.55,892.41,896.85,887.88,878.39,884,879.87,883.38,906.05,886.56,886.83,897.52,880.58,895.22
0.034,1001.1,1005.7,985.14,991.15,977.45,970.87,974.93,980.73,961.67,1034.6,1044.4,1036.5,1059,871.85,871.19,865.43,866.48,863.56,879.18,889.99,883.07,887.36,890.92,873.65,892.52,896.98,888.01,878.51,884.13,880.01,883.49,906.14,886.7,886.99,897.62,880.74,895.35
0.035,1001.1,1005.7,985.06,991.08,977.38,970.79,974.85,980.65,961.61,1034.6,1044.4,1036.6,1059,871.98,871.31,865.54,866.59,863.67,879.29,890.1,883.17,887.47,891.05,873.78,892.64,897.1,888.13,878.62,884.25,880.12,883.62,906.31,886.81,887.1,897.75,880.86,895.47
0.036,1001,1005.6,984.98,991,977.31,970.72,974.78,980.58,961.51,1034.7,1044.4,1036.6,1059,872.06,871.39,865.62,866.68,863.76,879.39,890.25,883.29,887.6,891.18,873.89,892.77,897.24,888.26,878.73,884.36,880.24,883.72,906.47,886.92,887.2,897.89,880.96,895.6
0.037,1000.9,1005.5,984.88,990.89,977.21,970.6,974.68,980.49,961.42,1034.7,1044.5,1036.6,1059.1,872.19,871.51,865.75,866.82,863.91,879.52,890.37,883.42,887.72,891.32,874.03,892.9,897.39,888.38,878.86,884.48,880.35,883.84,906.63,887.03,887.3,898.03,881.03,895.72
0.038,1000.8,1005.4,984.77,990.77,977.09,970.48,974.56,980.36,961.33,1034.7,1044.5,1036.7,1059.1,872.31,871.62,865.86,866.92,864.01,879.63,890.52,883.54,887.86,891.46,874.16,893.06,897.55,888.52,878.99,884.61,880.49,883.99,906.83,887.17,887.45,898.22,881.19,895.91
0.039,1000.7,1005.3,984.63,990.64,976.96,970.36,974.43,980.24,961.22,1034.8,1044.5,1036.7,1059.1,872.43,871.75,866,867.07,864.15,879.76,890.64,883.69,888,891.59,874.32,893.22,897.68,888.67,879.17,884.77,880.66,884.17,906.95,887.37,887.65,898.39,881.39,896.1
0.04,1000.6,1005.2,984.47,990.49,976.79,970.21,974.28,980.07,961.07,1034.7,1044.5,1036.7,1059.1,872.57,871.9,866.16,867.22,864.3,879.91,890.77,883.81,888.15,891.71,874.46,893.35,897.81,888.8,879.31,884.92,880.79,884.31,907.06,887.53,887.8,898.54,881.55,896.24
0.041,1000.5,1005,984.3,990.33,976.62,970.05,974.11,979.9,960.93,1034.7,1044.5,1036.6,1059.1,872.73,872.07,866.32,867.38,864.46,880.09,890.93,883.99,888.31,891.87,874.64,893.5,898,888.99,879.5,885.12,881,884.51,907.18,887.75,888.02,898.72,881.77,896.43
0.042,1000.3,1004.9,984.08,990.12,976.4,969.85,973.89,979.69,960.79,1034.7,1044.4,1036.6,1059.1,872.89,872.23,866.47,867.53,864.62,880.24,891.07,884.15,888.45,892.04,874.79,893.66,898.18,889.16,879.66,885.29,881.18,884.69,907.37,887.94,888.22,898.88,881.97,896.58
0.043,1000.1,1004.7,983.87,989.92,976.2,969.64,973.68,979.49,960.6,1034.7,1044.4,1036.6,1059.1,873.03,872.37,866.62,867.68,864.77,880.4,891.26,884.32,888.62,892.22,874.98,893.82,898.32,889.32,879.81,885.44,881.33,884.83,907.53,888.09,888.36,899.07,882.14,896.76
0.044,999.9,1004.5,983.68,989.72,976.02,969.47,973.5,979.31,960.41,1034.6,1044.4,1036.6,1059,873.18,872.51,866.76,867.83,864.91,880.54,891.41,884.46,888.77,892.38,875.15,894.01,898.5,889.48,879.99,885.61,881.5,885.02,907.76,888.28,888.54,899.3,882.31,896.95
0.045,999.68,1004.3,983.46,989.5,975.79,969.24,973.28,979.09,960.18,1034.6,1044.3,1036.5,1059,873.31,872.64,866.89,867.97,865.06,880.67,891.57,884.61,888.94,892.54,875.29,894.19,898.7,889.64,880.16,885.77,881.65,885.18,907.99,888.46,888.73,899.5,882.51,897.21
0.046,999.45,1004,983.24,989.27,975.57,968.99,973.06,978.85,959.95,1034.5,1044.3,1036.5,1058.9,873.48,872.81,867.07,868.15,865.24,880.84,891.73,884.76,889.13,892.72,875.45,894.38,898.91,889.82,880.33,885.95,881.83,885.36,908.27,888.64,888.92,899.75,882.68,897.42
0.047,999.2,1003.8,982.97,989.01,975.32,968.72,972.8,978.6,959.73,1034.5,1044.2,1036.4,1058.9,873.62,872.96,867.22,868.29,865.39,881.01,891.91,884.96,889.32,892.91,875.64,894.56,899.14,890.03,880.53,886.16,882.05,885.56,908.5,888.86,889.15,899.97,882.89,897.66
0.048,998.9,1003.5,982.68,988.7,975.03,968.45,972.52,978.32,959.47,1034.4,1044.1,1036.3,1058.8,873.82,873.16,867.42,868.49,865.57,881.21,892.13,885.15,889.5,893.12,875.84,894.76,899.32,890.23,880.72,886.35,882.25,885.78,908.63,889.15,889.43,900.22,883.18,897.91
0.049,998.6,1003.2,982.37,988.4,974.72,968.17,972.23,978.03,959.23,1034.3,1044,1036.2,1058.7,874,873.33,867.59,868.66,865.77,881.41,892.32,885.37,889.71,893.33,876.09,894.97,899.54,890.46,880.97,886.59,882.49,886.03,908.81,889.37,889.64,900.42,883.39,898.11
0.05,998.29,1002.9,982.03,988.07,974.41,967.85,971.91,977.7,958.92,1034.2,1043.9,1036.1,1058.7,874.18,873.51,867.77,868.85,865.95,881.6,892.51,885.57,889.91,893.54,876.3,895.21,899.76,890.68,881.2,886.81,882.72,886.27,909.04,889.64,889.91,900.66,883.66,898.36
0.051,997.94,1002.5,981.68,987.71,974.07,967.51,971.58,977.38,958.61,1034.1,1043.8,1036,1058.6,874.37,873.7,867.96,869.05,866.16,881.76,892.67,885.72,890.09,893.69,876.48,895.37,899.93,890.85,881.39,887.01,882.91,886.47,909.19,889.88,890.18,900.88,883.91,898.6
0.052,997.57,1002.2,981.35,987.38,973.73,967.19,971.26,977.05,958.29,1034,1043.7,1035.9,1058.5,874.52,873.85,868.13,869.23,866.32,881.96,892.87,885.93,890.31,893.93,876.7,895.61,900.23,891.11,881.62,887.26,883.16,886.7,909.53,890.14,890.41,901.19,884.16,898.87
0.053,997.21,1001.8,981,987.04,973.41,966.81,970.92,976.7,957.93,1033.9,1043.6,1035.8,1058.4,874.71,874.06,868.32,869.41,866.51,882.15,893.11,886.14,890.52,894.15,876.89,895.82,900.46,891.31,881.81,887.46,883.37,886.92,909.81,890.38,890.65,901.47,884.39,899.15
0.054,996.8,1001.4,980.64,986.65,973.06,966.47,970.58,976.37,957.6,1033.7,1043.5,1035.7,1058.4,874.88,874.23,868.5,869.58,866.68,882.33,893.31,886.31,890.7,894.36,877.09,896.06,900.69,891.5,882.01,887.64,883.55,887.12,910.12,890.58,890.86,901.71,884.61,899.42
0.055,996.39,1001,980.28,986.27,972.69,966.1,970.22,976.01,957.22,1033.7,1043.4,1035.6,1058.3,875.09,874.44,868.69,869.79,866.91,882.54,893.53,886.53,890.94,894.59,877.35,896.31,900.95,891.75,882.27,887.91,883.81,887.39,910.37,890.87,891.16,902.01,884.88,899.73
0.056,995.96,1000.5,979.85,985.84,972.31,965.7,969.83,975.61,956.82,1033.5,1043.3,1035.5,1058.2,875.29,874.63,868.9,870,867.11,882.75,893.75,886.75,891.18,894.82,877.55,896.54,901.23,892,882.5,888.15,884.07,887.63,910.64,891.18,891.47,902.32,885.2,900.03
0.057,995.5,1000.1,979.44,985.42,971.89,965.3,969.44,975.23,956.46,1033.4,1043.2,1035.4,1058.1,875.48,874.82,869.11,870.21,867.33,882.96,893.95,886.99,891.4,895.04,877.8,896.75,901.45,892.23,882.74,888.4,884.32,887.89,910.81,891.44,891.72,902.55,885.46,900.28
