0,709.33,718.82,720.72,724.6,735.83,738.78,742.84,748.59,748.57,752.26,768.32,774.31,781.89,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.2,1285.3,1286.9,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.7,1310.3,1313.3,1080.8,1087.8,1092.4,1093.9,1094.4,1095.1,1101,1102.1,1105.5,1106.4,1112.2,1126.6
0.001,709.33,718.82,720.73,724.6,735.82,738.77,742.83,748.59,748.57,752.26,768.32,774.31,781.91,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.2,1285.3,1286.9,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303,1304.1,1308.1,1310.1,1309.5,1310.8,1310.4,1313.3,1080.7,1087.8,1092.4,1093.9,1094.4,1095.1,1101,1102.1,1105.5,1106.4,1112.2,1126.7
0.002,709.36,718.85,720.75,724.63,735.83,738.78,742.84,748.59,748.57,752.28,768.29,774.34,781.93,1254.2,1259.2,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.2,1285.3,1286.9,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1080.8,1087.8,1092.4,1093.9,1094.4,1095.1,1101,1102.1,1105.5,1106.4,1112.3,1126.7
0.003,709.37,718.87,720.78,724.65,735.83,738.78,742.85,748.6,748.57,752.29,768.31,774.36,781.96,1254.2,1259.2,1263.3,1266.3,1270.7,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.1,1281.7,1282.2,1285.3,1286.9,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.4,1080.8,1087.8,1092.4,1093.9,1094.4,1095.1,1101,1102.2,1105.6,1106.5,1112.3,1126.8
0.004,709.38,718.88,720.79,724.66,735.87,738.81,742.89,748.64,748.6,752.32,768.32,774.37,781.98,1254.2,1259.2,1263.4,1266.4,1270.7,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.2,1285.3,1286.9,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.5,1313.3,1080.8,1087.9,1092.4,1093.9,1094.4,1095.1,1101,1102.2,1105.6,1106.5,1112.3,1126.8
0.005,709.38,718.87,720.79,724.66,735.91,738.85,742.92,748.67,748.64,752.35,768.35,774.39,782,1254.2,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.2,1285.3,1286.9,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1080.9,1087.9,1092.4,1093.9,1094.4,1095.1,1101,1102.1,1105.6,1106.5,1112.3,1126.9
0.006,709.39,718.89,720.81,724.68,735.96,738.91,742.98,748.72,748.7,752.4,768.37,774.39,781.98,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.2,1285.3,1287,1287.9,1289.2,1289.8,1291.1,1291.5,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1081,1088,1092.4,1093.9,1094.4,1095.1,1101,1102.1,1105.6,1106.5,1112.4,1126.9
0.007,709.4,718.9,720.83,724.71,736.02,738.96,743.03,748.77,748.75,752.43,768.39,774.42,782,1254.4,1259.3,1263.5,1266.5,1270.9,1272.6,1272.2,1271.9,1274.4,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.8,1291.2,1291.6,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.8,1310.4,1313.3,1081.1,1088,1092.5,1093.9,1094.4,1095.1,1101.1,1102.1,1105.7,1106.6,1112.4,1127
0.008,709.41,718.91,720.84,724.72,736.05,739,743.07,748.81,748.79,752.47,768.41,774.41,782.01,1254.4,1259.4,1263.5,1266.4,1270.8,1272.6,1272.2,1272,1274.4,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.9,1291.2,1291.6,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.8,1310.4,1313.3,1081.2,1088.1,1092.5,1094,1094.4,1095.1,1101.1,1102.1,1105.7,1106.6,1112.5,1127
0.009,709.44,718.94,720.88,724.75,736.11,739.06,743.12,748.86,748.84,752.52,768.43,774.47,782.06,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1272,1274.3,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.9,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1081.3,1088.1,1092.5,1094,1094.4,1095.1,1101.1,1102.2,1105.8,1106.7,1112.5,1127.1
0.01,709.46,718.97,720.91,724.79,736.16,739.11,743.17,748.91,748.88,752.57,768.44,774.5,782.12,1254.3,1259.3,1263.5,1266.4,1270.8,1272.5,1272.1,1271.9,1274.4,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.9,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1081.4,1088.2,1092.6,1094,1094.5,1095.2,1101.2,1102.2,1105.9,1106.7,1112.6,1127.3
0.011,709.49,719,720.96,724.83,736.2,739.14,743.21,748.96,748.92,752.62,768.48,774.55,782.16,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.8,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.2,1309.7,1310.8,1310.5,1313.3,1081.6,1088.3,1092.7,1094.1,1094.6,1095.3,1101.3,1102.3,1106.1,1106.9,1112.7,1127.4
0.012,709.52,719.03,720.99,724.86,736.26,739.2,743.26,749.01,748.98,752.67,768.5,774.57,782.19,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.4,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.3,1289.8,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.2,1309.7,1310.8,1310.5,1313.3,1081.7,1088.4,1092.8,1094.3,1094.7,1095.4,1101.4,1102.4,1106.2,1107,1112.8,1127.5
0.013,709.54,719.06,721.02,724.89,736.33,739.28,743.34,749.09,749.06,752.74,768.52,774.59,782.19,1254.3,1259.3,1263.5,1266.4,1270.8,1272.5,1272.1,1271.9,1274.4,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.8,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.2,1309.7,1310.8,1310.5,1313.4,1081.9,1088.5,1092.9,1094.4,1094.8,1095.5,1101.5,1102.5,1106.3,1107.1,1112.9,1127.6
0.014,709.54,719.05,721.02,724.89,736.37,739.32,743.38,749.12,749.1,752.76,768.53,774.57,782.17,1254.3,1259.3,1263.5,1266.4,1270.8,1272.6,1272.2,1271.9,1274.4,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.8,1291.2,1291.6,1295.8,1301.6,1303,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1082.1,1088.7,1093.1,1094.5,1094.9,1095.6,1101.6,1102.6,1106.4,1107.2,1113.1,1127.7
0.015,709.56,719.07,721.05,724.91,736.4,739.35,743.4,749.15,749.13,752.78,768.54,774.56,782.14,1254.4,1259.4,1263.5,1266.5,1270.9,1272.6,1272.2,1272,1274.4,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.9,1291.2,1291.6,1295.8,1301.6,1303,1304,1308.1,1310,1309.6,1310.8,1310.4,1313.3,1082.3,1088.9,1093.2,1094.6,1095.1,1095.7,1101.8,1102.7,1106.6,1107.4,1113.2,1127.8
0.016,709.57,719.09,721.06,724.93,736.43,739.39,743.43,749.17,749.16,752.8,768.53,774.53,782.13,1254.4,1259.4,1263.5,1266.5,1270.9,1272.6,1272.2,1272,1274.4,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.8,1291.2,1291.6,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.8,1310.4,1313.3,1082.5,1089,1093.4,1094.8,1095.2,1095.9,1101.9,1102.8,1106.7,1107.5,1113.3,1127.9
0.017,709.6,719.11,721.09,724.96,736.45,739.41,743.45,749.2,749.17,752.83,768.51,774.54,782.13,1254.3,1259.3,1263.5,1266.4,1270.8,1272.6,1272.2,1271.9,1274.4,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.9,1291.2,1291.6,1295.8,1301.6,1303,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1082.7,1089.1,1093.5,1094.9,1095.3,1096,1102,1102.9,1106.8,1107.6,1113.5,1128
0.018,709.64,719.16,721.14,725.01,736.49,739.44,743.48,749.23,749.2,752.85,768.53,774.57,782.18,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.4,1276.6,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.9,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1082.8,1089.3,1093.6,1095,1095.4,1096.1,1102.1,1103.1,1107,1107.8,1113.6,1128.2
0.019,709.68,719.21,721.2,725.07,736.53,739.48,743.53,749.28,749.23,752.91,768.56,774.62,782.23,1254.3,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.8,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.6,1310.8,1310.5,1313.3,1083,1089.4,1093.7,1095.1,1095.6,1096.2,1102.3,1103.2,1107.1,1107.9,1113.7,1128.4
0.02,709.73,719.26,721.26,725.13,736.59,739.54,743.58,749.34,749.29,752.97,768.6,774.64,782.25,1254.2,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.3,1285.3,1287,1287.9,1289.2,1289.8,1291.1,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.7,1310.8,1310.5,1313.3,1083.2,1089.5,1093.8,1095.3,1095.7,1096.3,1102.4,1103.3,1107.3,1108,1113.8,1128.6
0.021,709.77,719.29,721.29,725.17,736.64,739.59,743.64,749.39,749.33,753.02,768.65,774.67,782.29,1254.2,1259.3,1263.4,1266.4,1270.8,1272.5,1272.1,1271.9,1274.3,1276.6,1276.6,1279.2,1281.7,1282.3,1285.4,1287,1287.9,1289.2,1289.8,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.2,1309.7,1310.8,1310.5,1313.4,1083.4,1089.7,1094,1095.4,1095.8,1096.4,1102.5,1103.4,1107.4,1108.2,1113.9,1128.7
0.022,709.82,719.35,721.35,725.23,736.73,739.68,743.73,749.47,749.42,753.1,768.71,774.73,782.33,1254.3,1259.4,1263.5,1266.5,1270.9,1272.6,1272.2,1272,1274.4,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.9,1291.2,1291.6,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.6,1310.8,1310.5,1313.3,1083.6,1089.8,1094.1,1095.5,1095.9,1096.6,1102.6,1103.5,1107.5,1108.3,1114.1,1128.8
0.023,709.87,719.39,721.4,725.28,736.82,739.77,743.81,749.55,749.5,753.17,768.75,774.74,782.34,1254.4,1259.4,1263.5,1266.5,1270.9,1272.6,1272.2,1272,1274.4,1276.7,1276.7,1279.2,1281.7,1282.3,1285.4,1287,1288,1289.3,1289.9,1291.2,1291.6,1295.9,1301.6,1303.1,1304.1,1308.2,1310.1,1309.6,1310.8,1310.4,1313.3,1083.9,1090,1094.3,1095.6,1096,1096.7,1102.7,1103.6,1107.7,1108.4,1114.2,1128.9
0.024,709.93,719.45,721.46,725.33,736.91,739.86,743.9,749.63,749.58,753.25,768.8,774.8,782.38,1254.4,1259.4,1263.6,1266.5,1270.9,1272.6,1272.2,1272,1274.4,1276.7,1276.7,1279.3,1281.8,1282.4,1285.4,1287.1,1288,1289.3,1289.9,1291.2,1291.6,1295.9,1301.6,1303.1,1304.1,1308.1,1310.1,1309.6,1310.8,1310.4,1313.3,1084.1,1090.1,1094.4,1095.7,1096.1,1096.8,1102.9,1103.7,1107.8,1108.6,1114.4,1129
0.025,709.99,719.5,721.51,725.39,737.01,739.96,744,749.72,749.67,753.33,768.87,774.86,782.44,1254.4,1259.5,1263.6,1266.5,1271,1272.7,1272.3,1272.1,1274.5,1276.7,1276.7,1279.3,1281.8,1282.4,1285.4,1287.1,1288,1289.3,1290,1291.3,1291.6,1295.9,1301.7,1303.2,1304.2,1308.2,1310.2,1309.7,1310.9,1310.5,1313.4,1084.3,1090.3,1094.5,1095.8,1096.2,1096.9,1103,1103.8,1108,1108.7,1114.5,1129.2
0.026,710.08,719.58,721.61,725.48,737.1,740.05,744.08,749.79,749.75,753.41,768.87,774.87,782.46,1254.5,1259.5,1263.6,1266.6,1271,1272.7,1272.3,1272.1,1274.5,1276.8,1276.8,1279.3,1281.8,1282.4,1285.5,1287.1,1288,1289.3,1290,1291.3,1291.6,1296,1301.8,1303.2,1304.3,1308.3,1310.3,1309.7,1311,1310.6,1313.5,1084.6,1090.4,1094.6,1096,1096.4,1097,1103.1,1103.9,1108.2,1108.8,1114.7,1129.5
0.027,710.15,719.65,721.69,725.56,737.19,740.14,744.18,749.89,749.84,753.5,768.91,774.95,782.54,1254.4,1259.5,1263.6,1266.6,1271,1272.7,1272.3,1272.1,1274.5,1276.8,1276.8,1279.3,1281.8,1282.5,1285.5,1287.2,1288.1,1289.4,1290,1291.3,1291.7,1296,1301.8,1303.3,1304.3,1308.4,1310.3,1309.8,1311,1310.6,1313.5,1084.7,1090.5,1094.7,1096.1,1096.5,1097.1,1103.2,1104,1108.3,1109,1114.8,1129.7
0.028,710.22,719.72,721.76,725.64,737.29,740.24,744.28,749.99,749.93,753.61,768.99,775.03,782.62,1254.5,1259.5,1263.7,1266.6,1271,1272.7,1272.3,1272.2,1274.5,1276.8,1276.8,1279.4,1281.9,1282.5,1285.5,1287.2,1288.1,1289.4,1290.1,1291.4,1291.7,1296.1,1301.9,1303.4,1304.4,1308.4,1310.4,1309.9,1311.1,1310.7,1313.6,1085,1090.7,1094.9,1096.2,1096.6,1097.2,1103.4,1104.1,1108.5,1109.2,1115,1129.9
0.029,710.32,719.82,721.87,725.75,737.42,740.37,744.4,750.11,750.05,753.72,769.06,775.07,782.67,1254.5,1259.6,1263.7,1266.7,1271.1,1272.8,1272.4,1272.2,1274.6,1276.9,1276.9,1279.4,1281.9,1282.6,1285.6,1287.3,1288.2,1289.5,1290.2,1291.4,1291.8,1296.2,1301.9,1303.4,1304.5,1308.5,1310.5,1309.9,1311.2,1310.8,1313.7,1085.2,1090.9,1095,1096.3,1096.7,1097.3,1103.5,1104.3,1108.7,1109.3,1115.1,1130.2
0.03,710.39,719.89,721.94,725.82,737.56,740.51,744.53,750.23,750.18,753.84,769.11,775.11,782.69,1254.7,1259.7,1263.8,1266.8,1271.2,1272.9,1272.5,1272.3,1274.7,1277,1277,1279.5,1282,1282.7,1285.7,1287.4,1288.2,1289.5,1290.2,1291.5,1291.8,1296.2,1302,1303.4,1304.4,1308.5,1310.5,1309.9,1311.2,1310.8,1313.7,1085.5,1091.1,1095.2,1096.4,1096.8,1097.4,1103.6,1104.4,1108.8,1109.5,1115.3,1130.4
0.031,710.48,719.98,722.04,725.91,737.7,740.66,744.67,750.37,750.32,753.97,769.19,775.17,782.73,1254.8,1259.8,1263.9,1266.9,1271.3,1273,1272.6,1272.4,1274.8,1277.1,1277.1,1279.6,1282.1,1282.8,1285.7,1287.5,1288.3,1289.6,1290.3,1291.6,1291.9,1296.3,1302.1,1303.5,1304.5,1308.6,1310.5,1310,1311.3,1310.8,1313.7,1085.7,1091.2,1095.4,1096.6,1097,1097.6,1103.8,1104.5,1109,1109.7,1115.5,1130.5
0.032,710.59,720.09,722.14,726.02,737.84,740.8,744.8,750.49,750.45,754.09,769.26,775.25,782.81,1254.9,1259.9,1264,1267,1271.4,1273.1,1272.7,1272.5,1274.9,1277.2,1277.2,1279.7,1282.2,1282.9,1285.8,1287.6,1288.4,1289.7,1290.4,1291.7,1292,1296.4,1302.2,1303.6,1304.6,1308.7,1310.6,1310.1,1311.4,1310.9,1313.9,1086,1091.4,1095.5,1096.7,1097.1,1097.7,1103.9,1104.6,1109.2,1109.8,1115.7,1130.8
0.033,710.69,720.2,722.25,726.14,737.99,740.96,744.96,750.63,750.59,754.24,769.34,775.32,782.87,1255,1260,1264.1,1267.1,1271.5,1273.2,1272.8,1272.6,1275,1277.3,1277.3,1279.8,1282.3,1282.9,1285.9,1287.6,1288.5,1289.8,1290.5,1291.8,1292.1,1296.5,1302.3,1303.7,1304.7,1308.7,1310.7,1310.1,1311.4,1311,1313.9,1086.3,1091.6,1095.7,1096.9,1097.3,1097.8,1104.1,1104.8,1109.4,1110,1115.9,1131
0.034,710.79,720.3,722.36,726.25,738.13,741.09,745.09,750.75,750.71,754.36,769.39,775.4,782.96,1255.1,1260.1,1264.2,1267.2,1271.6,1273.3,1272.9,1272.7,1275.1,1277.4,1277.4,1279.9,1282.4,1283.1,1286,1287.7,1288.6,1289.8,1290.6,1291.9,1292.2,1296.6,1302.4,1303.8,1304.8,1308.9,1310.8,1310.2,1311.5,1311.1,1314.1,1086.5,1091.8,1095.8,1097.1,1097.4,1098,1104.3,1104.9,1109.6,1110.3,1116.1,1131.3
0.035,710.91,720.42,722.5,726.38,738.27,741.23,745.23,750.89,750.84,754.5,769.48,775.5,783.07,1255.1,1260.2,1264.3,1267.3,1271.7,1273.4,1273,1272.8,1275.2,1277.5,1277.5,1280,1282.5,1283.2,1286.1,1287.9,1288.7,1290,1290.7,1292,1292.3,1296.7,1302.5,1303.9,1304.9,1309,1310.9,1310.4,1311.7,1311.2,1314.2,1086.7,1092,1096,1097.2,1097.6,1098.2,1104.5,1105.1,1109.9,1110.5,1116.3,1131.6
0.036,711.05,720.55,722.62,726.51,738.41,741.37,745.37,751.03,750.98,754.63,769.57,775.61,783.21,1255.2,1260.3,1264.4,1267.4,1271.8,1273.5,1273.1,1272.9,1275.3,1277.6,1277.6,1280.1,1282.6,1283.3,1286.2,1288,1288.8,1290,1290.8,1292.1,1292.4,1296.8,1302.7,1304.1,1305.1,1309.2,1311.1,1310.5,1311.9,1311.4,1314.4,1087,1092.2,1096.3,1097.5,1097.8,1098.4,1104.7,1105.3,1110.1,1110.7,1116.5,1132
0.037,711.18,720.68,722.76,726.65,738.57,741.52,745.51,751.18,751.12,754.78,769.65,775.71,783.3,1255.3,1260.4,1264.5,1267.5,1271.9,1273.6,1273.2,1273,1275.4,1277.7,1277.7,1280.2,1282.7,1283.4,1286.4,1288.1,1288.9,1290.2,1291,1292.3,1292.5,1297,1302.8,1304.2,1305.2,1309.3,1311.2,1310.6,1312,1311.5,1314.5,1087.2,1092.4,1096.5,1097.6,1098,1098.6,1104.9,1105.5,1110.4,1110.9,1116.8,1132.3
0.038,711.3,720.81,722.88,726.77,738.73,741.69,745.68,751.35,751.29,754.94,769.8,775.82,783.4,1255.5,1260.6,1264.7,1267.6,1272,1273.7,1273.3,1273.2,1275.6,1277.8,1277.8,1280.4,1282.8,1283.6,1286.5,1288.3,1289,1290.3,1291.1,1292.4,1292.6,1297.1,1302.9,1304.4,1305.4,1309.4,1311.3,1310.7,1312.1,1311.6,1314.6,1087.5,1092.7,1096.7,1097.9,1098.3,1098.8,1105.2,1105.7,1110.6,1111.2,1117,1132.6
0.039,711.46,720.97,723.05,726.93,738.93,741.89,745.88,751.53,751.48,755.13,769.94,775.93,783.5,1255.7,1260.7,1264.8,1267.8,1272.2,1273.9,1273.5,1273.3,1275.7,1278,1278,1280.5,1283,1283.7,1286.6,1288.4,1289.2,1290.5,1291.3,1292.5,1292.8,1297.3,1303.1,1304.5,1305.5,1309.6,1311.5,1310.8,1312.3,1311.7,1314.8,1087.8,1093,1097,1098.2,1098.5,1099.1,1105.4,1106,1110.9,1111.5,1117.3,1132.8
0.04,711.61,721.13,723.2,727.09,739.14,742.11,746.09,751.72,751.67,755.32,770.1,776.09,783.63,1255.9,1260.9,1265,1268,1272.4,1274.1,1273.7,1273.5,1275.9,1278.2,1278.2,1280.7,1283.2,1283.9,1286.8,1288.6,1289.3,1290.6,1291.5,1292.7,1292.9,1297.4,1303.3,1304.6,1305.6,1309.7,1311.6,1310.9,1312.4,1311.8,1314.9,1088.1,1093.2,1097.3,1098.4,1098.7,1099.3,1105.7,1106.2,1111.2,1111.7,1117.6,1133.1
0.041,711.77,721.29,723.37,727.26,739.35,742.33,746.3,751.93,751.88,755.52,770.22,776.2,783.74,1256.1,1261.1,1265.2,1268.1,1272.6,1274.3,1273.9,1273.7,1276.1,1278.3,1278.3,1280.8,1283.3,1284.1,1286.9,1288.8,1289.5,1290.7,1291.6,1292.9,1293.1,1297.6,1303.4,1304.8,1305.8,1309.9,1311.7,1311.1,1312.6,1312,1315.1,1088.4,1093.5,1097.5,1098.6,1099,1099.6,1105.9,1106.5,1111.4,1112,1117.8,1133.4
0.042,711.96,721.48,723.55,727.45,739.56,742.53,746.5,752.14,752.08,755.71,770.38,776.38,783.92,1256.2,1261.3,1265.4,1268.3,1272.7,1274.4,1274,1273.8,1276.3,1278.5,1278.5,1281,1283.5,1284.2,1287.1,1288.9,1289.6,1290.9,1291.8,1293.1,1293.2,1297.8,1303.6,1305,1306,1310.1,1311.9,1311.3,1312.8,1312.2,1315.3,1088.7,1093.8,1097.8,1098.9,1099.3,1099.8,1106.2,1106.7,1111.8,1112.3,1118.2,1133.8
0.043,712.16,721.66,723.74,727.64,739.75,742.73,746.7,752.34,752.28,755.92,770.56,776.55,784.12,1256.4,1261.5,1265.6,1268.5,1272.9,1274.6,1274.2,1274,1276.4,1278.7,1278.6,1281.2,1283.6,1284.4,1287.3,1289.2,1289.8,1291.1,1292,1293.2,1293.4,1298,1303.8,1305.2,1306.2,1310.3,1312.1,1311.5,1313,1312.4,1315.5,1089,1094.1,1098.1,1099.2,1099.6,1100.1,1106.5,1107.1,1112.1,1112.6,1118.5,1134.2
0.044,712.38,721.88,723.97,727.86,739.98,742.94,746.91,752.54,752.48,756.14,770.71,776.73,784.32,1256.5,1261.6,1265.7,1268.6,1273,1274.7,1274.3,1274.2,1276.6,1278.8,1278.8,1281.4,1283.8,1284.6,1287.5,1289.3,1290,1291.2,1292.2,1293.4,1293.5,1298.2,1304,1305.4,1306.4,1310.5,1312.4,1311.7,1313.2,1312.6,1315.7,1089.3,1094.4,1098.4,1099.5,1099.9,1100.4,1106.8,1107.4,1112.4,1112.9,1118.7,1134.6
0.045,712.6,722.11,724.2,728.09,740.23,743.2,747.16,752.78,752.71,756.38,770.87,776.89,784.46,1256.7,1261.8,1265.9,1268.8,1273.2,1274.9,1274.5,1274.3,1276.8,1279,1279,1281.5,1284,1284.8,1287.7,1289.5,1290.2,1291.4,1292.4,1293.6,1293.7,1298.4,1304.2,1305.6,1306.6,1310.7,1312.6,1311.8,1313.4,1312.8,1315.9,1089.6,1094.7,1098.7,1099.8,1100.2,1100.7,1107.1,1107.7,1112.7,1113.3,1119.1,1134.9
0.046,712.81,722.34,724.42,728.32,740.48,743.45,747.41,753.03,752.96,756.61,771.12,777.14,784.71,1256.9,1262,1266.1,1269.1,1273.5,1275.2,1274.8,1274.6,1277,1279.3,1279.3,1281.8,1284.2,1285.1,1287.9,1289.7,1290.4,1291.6,1292.6,1293.8,1293.9,1298.6,1304.4,1305.8,1306.8,1310.9,1312.8,1312.1,1313.6,1313,1316.1,1089.9,1095,1099,1100.1,1100.5,1101.1,1107.4,1108,1113.1,1113.6,1119.4,1135.3
0.047,713.06,722.57,724.65,728.55,740.75,743.73,747.68,753.3,753.23,756.87,771.34,777.32,784.87,1257.2,1262.3,1266.4,1269.3,1273.7,1275.4,1275,1274.8,1277.2,1279.5,1279.5,1282,1284.4,1285.3,1288.1,1290,1290.6,1291.8,1292.8,1294.1,1294.1,1298.8,1304.6,1306.1,1307,1311.1,1312.9,1312.2,1313.8,1313.2,1316.3,1090.2,1095.3,1099.3,1100.5,1100.8,1101.4,1107.7,1108.3,1113.4,1113.9,1119.8,1135.6
0.048,713.3,722.8,724.89,728.79,741.05,744.02,747.97,753.56,753.5,757.16,771.56,777.54,785.1,1257.5,1262.5,1266.6,1269.5,1273.9,1275.7,1275.3,1275.1,1277.5,1279.7,1279.7,1282.3,1284.7,1285.5,1288.4,1290.2,1290.8,1292.1,1293.1,1294.3,1294.4,1299.1,1304.9,1306.3,1307.2,1311.3,1313.1,1312.4,1314.1,1313.4,1316.5,1090.6,1095.7,1099.7,1100.8,1101.2,1101.7,1108.1,1108.6,1113.7,1114.3,1120.1,1136
0.049,713.56,723.06,725.14,729.05,741.33,744.31,748.26,753.84,753.78,757.43,771.82,777.79,785.34,1257.8,1262.9,1267,1269.8,1274.3,1276,1275.6,1275.4,1277.8,1280,1280,1282.5,1285,1285.8,1288.6,1290.5,1291.1,1292.3,1293.4,1294.6,1294.6,1299.4,1305.2,1306.5,1307.5,1311.6,1313.4,1312.7,1314.3,1313.6,1316.8,1091,1096.1,1100,1101.1,1101.5,1102,1108.4,1109,1114.1,1114.6,1120.5,1136.4
0.05,713.8,723.33,725.41,729.31,741.61,744.59,748.54,754.13,754.06,757.7,772.1,778.02,785.57,1258.1,1263.1,1267.2,1270.1,1274.5,1276.3,1275.8,1275.6,1278.1,1280.3,1280.2,1282.8,1285.2,1286.1,1288.8,1290.8,1291.3,1292.5,1293.6,1294.8,1294.8,1299.6,1305.4,1306.8,1307.7,1311.8,1313.6,1312.9,1314.6,1313.8,1317,1091.4,1096.4,1100.4,1101.5,1101.8,1102.4,1108.8,1109.3,1114.5,1115,1120.8,1136.8
0.051,714.09,723.6,725.68,729.59,741.88,744.85,748.8,754.41,754.32,757.97,772.34,778.28,785.84,1258.3,1263.4,1267.5,1270.4,1274.8,1276.5,1276.1,1275.9,1278.3,1280.5,1280.5,1283,1285.5,1286.4,1289.1,1291.1,1291.6,1292.8,1293.9,1295.1,1295.1,1299.9,1305.7,1307.1,1308.1,1312.1,1313.9,1313.2,1314.8,1314.2,1317.3,1091.7,1096.7,1100.7,1101.8,1102.2,1102.7,1109.2,1109.7,1114.9,1115.4,1121.3,1137.3
0.052,714.37,723.9,725.98,729.89,742.2,745.17,749.13,754.71,754.62,758.3,772.62,778.57,786.15,1258.6,1263.6,1267.7,1270.6,1275,1276.7,1276.4,1276.2,1278.6,1280.8,1280.8,1283.3,1285.8,1286.6,1289.4,1291.3,1291.8,1293.1,1294.2,1295.4,1295.4,1300.2,1306,1307.4,1308.4,1312.4,1314.3,1313.5,1315.2,1314.5,1317.6,1092.1,1097.1,1101.1,1102.2,1102.5,1103.1,1109.5,1110,1115.3,1115.8,1121.6,1137.8
