-0.027,990.62,996.67,1011.2,960.4,985.34,985.38,1012,959.92,974.45,977.34,979.99,987.31,985.84,677.47,685.38,683.27,670.07,666.16,661.89,835.03,839.77,820.76,830.51,844.07,825.27,841.61,833.92,826.48,821.49,830.34,844.11,847.37,848.96,827.36,846.69,825.46
-0.026,990.58,996.66,1011.1,960.37,985.32,985.36,1012,959.89,974.42,977.31,979.96,987.3,985.83,677.44,685.35,683.25,670.04,666.14,661.86,835.11,839.99,820.7,830.58,844.25,825.24,841.78,833.91,826.39,821.44,830.25,844.14,847.31,848.88,827.27,846.53,825.37
-0.025,990.6,996.68,1011.2,960.36,985.32,985.36,1012,959.88,974.39,977.29,979.95,987.29,985.82,677.41,685.32,683.23,670.05,666.14,661.89,835.26,840.08,820.79,830.63,844.25,825.2,841.73,833.97,826.32,821.38,830.19,844.06,847.34,848.86,827.17,846.45,825.31
-0.024,990.61,996.68,1011.2,960.32,985.3,985.34,1012,959.83,974.34,977.25,979.93,987.3,985.83,677.38,685.3,683.21,670.01,666.1,661.84,835.28,840.12,820.65,830.51,844.42,825.04,841.92,833.87,826.12,821.08,830.08,844.2,847.35,848.87,827.1,846.47,825.22
-0.023,990.58,996.66,1011.1,960.3,985.29,985.33,1012,959.82,974.33,977.23,979.89,987.27,985.8,677.37,685.29,683.2,670,666.09,661.82,835.23,840.21,820.5,830.48,844.34,825.07,841.91,833.97,826.14,820.98,830.07,844.07,847.18,848.74,827.09,846.33,825.2
-0.022,990.59,996.66,1011.1,960.3,985.27,985.31,1011.9,959.82,974.33,977.2,979.87,987.24,985.76,677.39,685.31,683.22,670.01,666.11,661.84,835.26,840.09,820.64,830.61,844.31,825.24,841.86,834,826.27,821.14,830.25,844.13,847.3,848.9,827.29,846.47,825.37
-0.021,990.55,996.62,1011.1,960.3,985.26,985.3,1011.9,959.81,974.31,977.2,979.87,987.25,985.78,677.37,685.28,683.19,669.99,666.09,661.82,835.09,839.97,820.52,830.51,844.14,825.1,841.8,833.87,826.12,820.98,830.12,844.07,847.37,848.92,827.17,846.56,825.17
-0.02,990.52,996.58,1011.1,960.3,985.23,985.27,1011.9,959.8,974.33,977.21,979.86,987.22,985.74,677.35,685.27,683.17,669.94,666.05,661.79,835.03,839.86,820.61,830.51,844.05,825.3,841.66,833.94,826.34,821.24,830.26,844.14,847.37,848.95,827.32,846.51,825.33
-0.019,990.48,996.56,1011,960.27,985.22,985.26,1011.8,959.81,974.33,977.2,979.83,987.18,985.69,677.34,685.27,683.15,669.94,666.03,661.76,834.98,839.84,820.48,830.34,844.09,825.15,841.63,833.67,826.09,821,830.09,844.11,847.34,848.9,827.17,846.52,825.21
-0.018,990.47,996.55,1011,960.27,985.21,985.26,1011.8,959.78,974.3,977.21,979.87,987.2,985.73,677.33,685.24,683.14,669.93,666.02,661.76,835.12,840.04,820.66,830.58,844.13,825.27,841.73,833.97,826.24,821.14,830.26,844.14,847.32,848.89,827.28,846.52,825.29
-0.017,990.47,996.55,1011,960.22,985.19,985.23,1011.8,959.74,974.25,977.13,979.81,987.15,985.69,677.29,685.22,683.13,669.91,666.01,661.75,835.18,840.05,820.58,830.51,844.26,825.11,841.84,834,826.1,820.91,830.11,844.19,847.21,848.76,827.11,846.43,825.13
-0.016,990.49,996.57,1011,960.19,985.17,985.21,1011.8,959.71,974.23,977.13,979.81,987.17,985.68,677.26,685.19,683.09,669.89,665.98,661.71,835.15,840.07,820.46,830.47,844.28,825,841.78,833.87,825.95,820.85,830.04,844.06,847.14,848.68,827.01,846.35,825.05
-0.015,990.47,996.55,1011,960.17,985.16,985.2,1011.8,959.69,974.2,977.09,979.78,987.16,985.69,677.25,685.18,683.08,669.87,665.96,661.7,835.21,840.14,820.53,830.53,844.34,824.9,841.83,833.8,825.87,820.84,830,844.08,847.1,848.65,826.98,846.29,825.13
-0.014,990.46,996.52,1011,960.15,985.14,985.18,1011.8,959.66,974.18,977.06,979.74,987.12,985.63,677.23,685.15,683.06,669.84,665.93,661.68,835.12,839.96,820.36,830.37,844.22,824.81,841.65,833.79,825.8,820.73,829.95,843.87,846.93,848.57,826.93,846.27,825.08
-0.013,990.41,996.49,1010.9,960.14,985.11,985.15,1011.8,959.67,974.17,977.06,979.75,987.1,985.63,677.22,685.14,683.04,669.84,665.93,661.67,834.77,839.65,820.34,830.21,843.98,824.68,841.49,833.56,825.68,820.71,829.85,843.86,847.03,848.63,826.86,846.3,824.95
-0.012,990.36,996.44,1010.9,960.15,985.1,985.14,1011.7,959.66,974.18,977.06,979.74,987.08,985.61,677.22,685.14,683.03,669.82,665.91,661.65,834.79,839.6,820.37,830.2,843.95,824.8,841.49,833.7,825.75,820.81,829.97,844.07,847.18,848.73,826.98,846.4,825.07
-0.011,990.34,996.41,1010.9,960.12,985.07,985.11,1011.7,959.65,974.16,977.02,979.71,987.05,985.59,677.19,685.11,683.01,669.79,665.88,661.64,834.93,839.71,820.38,830.29,843.93,824.91,841.48,833.81,825.88,820.93,830.09,844.12,847.28,848.77,827.09,846.5,825.15
-0.01,990.33,996.39,1010.9,960.1,985.05,985.09,1011.7,959.61,974.13,977.01,979.68,987,985.54,677.17,685.09,682.98,669.74,665.82,661.57,834.89,839.7,820.49,830.39,843.91,824.98,841.44,833.82,825.94,820.98,830.12,844.18,847.28,848.69,827.09,846.42,825.21
-0.009,990.33,996.4,1010.9,960.07,985.03,985.07,1011.7,959.59,974.11,976.98,979.68,987.02,985.54,677.13,685.06,682.94,669.74,665.82,661.57,835.08,839.87,820.47,830.38,844.14,824.88,841.58,833.77,825.88,820.9,829.96,844.14,847.15,848.6,826.99,846.36,825.06
-0.008,990.34,996.38,1010.8,960.03,985.01,985.05,1011.7,959.56,974.05,976.94,979.64,987.01,985.54,677.11,685.04,682.94,669.73,665.82,661.57,835.03,839.99,820.35,830.27,844.28,824.7,841.62,833.61,825.73,820.75,829.8,844.06,847.05,848.48,826.89,846.25,825.01
-0.007,990.32,996.39,1010.8,960,984.99,985.03,1011.7,959.52,974.01,976.89,979.61,986.97,985.51,677.07,685.01,682.91,669.7,665.78,661.54,835.16,840.16,820.3,830.29,844.41,824.73,841.83,833.65,825.78,820.73,829.8,844.34,847.16,848.53,826.89,846.3,824.99
-0.006,990.27,996.35,1010.8,959.96,984.95,984.99,1011.6,959.5,974.01,976.89,979.59,986.97,985.51,677.05,684.98,682.88,669.68,665.76,661.51,835.07,840,820.19,830.14,844.28,824.59,841.7,833.65,825.7,820.71,829.76,844.21,847.05,848.44,826.82,846.25,824.91
-0.005,990.24,996.32,1010.8,959.97,984.94,984.98,1011.6,959.49,974.01,976.91,979.62,986.97,985.52,677.05,684.97,682.88,669.68,665.76,661.51,835.09,839.92,820.38,830.32,844.22,824.78,841.64,833.85,825.89,820.84,829.99,844.31,847.18,848.54,827.04,846.36,824.99
-0.004,990.19,996.26,1010.7,959.94,984.91,984.95,1011.6,959.48,974,976.89,979.59,986.91,985.46,677.02,684.95,682.84,669.65,665.73,661.49,834.87,839.69,820.25,830.09,843.97,824.7,841.36,833.58,825.76,820.77,829.77,844.13,847.15,848.57,826.88,846.33,824.96
-0.003,990.18,996.24,1010.7,959.93,984.88,984.92,1011.5,959.46,973.96,976.85,979.53,986.87,985.42,677,684.93,682.82,669.63,665.72,661.47,834.8,839.64,820.41,830.14,843.98,824.86,841.36,833.63,825.83,820.91,829.89,844.27,847.16,848.58,827.03,846.36,825.07
-0.002,990.13,996.19,1010.7,959.91,984.86,984.9,1011.5,959.46,973.97,976.85,979.54,986.84,985.39,676.98,684.9,682.79,669.6,665.68,661.45,834.92,839.72,820.45,830.21,843.93,824.85,841.39,833.61,825.84,820.86,829.92,844.13,846.96,848.48,827.01,846.28,824.96
-0.001,990.13,996.2,1010.7,959.87,984.83,984.87,1011.5,959.41,973.93,976.83,979.51,986.84,985.4,676.95,684.89,682.78,669.58,665.66,661.43,834.94,839.73,820.34,830.12,844.01,824.77,841.37,833.46,825.77,820.82,829.84,844.15,847.09,848.5,826.92,846.32,824.94
0,990.11,996.17,1010.6,959.82,984.8,984.84,1011.5,959.36,973.88,976.79,979.49,986.8,985.38,676.92,684.86,682.77,669.56,665.64,661.4,834.97,839.79,820.25,830.05,844.14,824.56,841.45,833.47,825.48,820.64,829.69,844.19,846.95,848.38,826.77,846.21,824.81
0.001,990.08,996.16,1010.6,959.78,984.77,984.81,1011.5,959.32,973.81,976.72,979.44,986.77,985.31,676.88,684.83,682.74,669.54,665.62,661.38,835.11,839.95,820.19,830.06,844.29,824.35,841.65,833.49,825.33,820.51,829.62,844.21,846.95,848.38,826.66,846.15,824.65
0.002,990.08,996.16,1010.6,959.77,984.76,984.8,1011.4,959.32,973.82,976.72,979.43,986.81,985.35,676.85,684.8,682.71,669.51,665.59,661.37,835.1,839.84,820.22,830.06,844.14,824.36,841.45,833.4,825.3,820.51,829.63,844.1,846.87,848.37,826.69,846.12,824.74
0.003,990.03,996.12,1010.6,959.73,984.72,984.76,1011.4,959.29,973.79,976.68,979.39,986.74,985.31,676.82,684.77,682.67,669.49,665.57,661.34,835.13,839.78,820.35,830.17,844.13,824.54,841.42,833.55,825.52,820.65,829.84,844.22,846.99,848.37,826.84,846.17,824.86
0.004,989.99,996.06,1010.5,959.71,984.7,984.74,1011.4,959.28,973.79,976.68,979.37,986.7,985.25,676.83,684.77,682.66,669.48,665.55,661.32,834.81,839.58,820.25,829.9,843.92,824.53,841.28,833.36,825.48,820.74,829.75,844.16,847.05,848.51,826.86,846.25,824.89
0.005,989.96,996.05,1010.5,959.7,984.66,984.7,1011.3,959.26,973.79,976.69,979.39,986.69,985.26,676.8,684.74,682.64,669.45,665.54,661.31,834.94,839.74,820.41,830.2,843.97,824.62,841.33,833.64,825.64,820.84,829.92,844.23,847.07,848.55,827,846.24,825.02
0.006,989.91,995.98,1010.5,959.68,984.64,984.68,1011.3,959.24,973.76,976.65,979.34,986.65,985.2,676.8,684.74,682.63,669.43,665.5,661.27,834.76,839.6,820.34,829.96,843.86,824.62,841.25,833.4,825.62,820.99,829.93,844.33,847.2,848.6,827.03,846.38,825.01
0.007,989.91,995.97,1010.4,959.65,984.6,984.64,1011.3,959.2,973.71,976.62,979.31,986.62,985.17,676.74,684.68,682.57,669.4,665.48,661.25,834.92,839.72,820.55,830.11,843.85,824.64,841.25,833.54,825.65,820.96,829.94,844.28,847.18,848.59,827.06,846.29,825.02
0.008,989.86,995.94,1010.4,959.61,984.58,984.62,1011.3,959.16,973.65,976.55,979.26,986.58,985.13,676.71,684.66,682.57,669.37,665.46,661.24,835.02,839.75,820.38,830.06,844.02,824.57,841.4,833.61,825.57,820.9,829.95,844.51,847.14,848.49,827.07,846.26,825.05
0.009,989.86,995.95,1010.4,959.57,984.56,984.6,1011.2,959.12,973.63,976.53,979.26,986.59,985.14,676.69,684.64,682.56,669.36,665.44,661.2,835.05,839.89,820.33,830.05,844.17,824.46,841.57,833.58,825.49,820.7,829.92,844.55,847.13,848.48,826.98,846.27,825.01
0.01,989.82,995.9,1010.4,959.51,984.5,984.54,1011.2,959.06,973.59,976.51,979.24,986.57,985.11,676.66,684.61,682.53,669.32,665.4,661.16,834.91,839.74,820.36,830.03,844.02,824.51,841.46,833.56,825.49,820.81,830,844.34,846.99,848.37,827.08,846.14,825.06
0.011,989.81,995.88,1010.4,959.5,984.5,984.54,1011.2,959.05,973.57,976.5,979.23,986.55,985.11,676.65,684.6,682.52,669.34,665.41,661.17,834.95,839.81,820.3,829.96,843.92,824.43,841.48,833.58,825.53,820.79,830.03,844.37,846.96,848.37,827.14,846.21,825.09
0.012,989.76,995.83,1010.3,959.49,984.47,984.51,1011.2,959.04,973.57,976.49,979.21,986.51,985.07,676.62,684.56,682.47,669.28,665.36,661.13,834.7,839.5,820.19,829.84,843.75,824.47,841.27,833.51,825.61,820.86,830.04,844.26,846.99,848.39,827.2,846.19,825.17
0.013,989.71,995.79,1010.3,959.48,984.43,984.47,1011.1,959,973.54,976.46,979.18,986.5,985.06,676.61,684.55,682.45,669.28,665.35,661.1,834.75,839.55,820.34,829.93,843.86,824.54,841.35,833.52,825.6,821.04,830.09,844.44,847.06,848.41,827.23,846.22,825.23
0.014,989.65,995.73,1010.2,959.46,984.39,984.43,1011.1,958.99,973.52,976.42,979.12,986.43,984.98,676.57,684.51,682.4,669.23,665.31,661.05,834.6,839.43,820.26,829.83,843.75,824.56,841.22,833.46,825.6,820.98,830.11,844.46,847.08,848.33,827.3,846.2,825.26
0.015,989.65,995.72,1010.2,959.42,984.38,984.42,1011,958.94,973.5,976.41,979.14,986.45,985,676.55,684.47,682.38,669.21,665.29,661.04,834.62,839.41,820.22,829.83,843.82,824.51,841.23,833.38,825.55,820.9,830.03,844.42,847.08,848.27,827.24,846.09,825.16
0.016,989.65,995.7,1010.2,959.37,984.33,984.37,1011,958.89,973.44,976.37,979.07,986.41,984.97,676.5,684.44,682.34,669.17,665.25,660.99,834.62,839.44,820.13,829.77,843.68,824.45,841.21,833.35,825.54,820.93,830,844.24,846.8,848.07,827.23,845.82,825.24
0.017,989.61,995.69,1010.2,959.32,984.3,984.34,1011,958.86,973.4,976.33,979.04,986.39,984.93,676.47,684.41,682.32,669.15,665.23,660.97,834.72,839.59,820.03,829.74,843.79,824.24,841.32,833.38,825.37,820.61,829.88,844.35,846.8,848,827.05,845.75,825.01
0.018,989.6,995.68,1010.1,959.29,984.28,984.32,1011,958.82,973.38,976.31,979.01,986.38,984.92,676.42,684.36,682.28,669.11,665.19,660.94,834.51,839.4,819.86,829.58,843.77,824.19,841.24,833.29,825.26,820.48,829.82,844.35,846.71,847.88,826.96,845.73,824.96
0.019,989.59,995.67,1010.1,959.25,984.24,984.28,1010.9,958.78,973.33,976.26,978.98,986.37,984.91,676.4,684.33,682.25,669.09,665.18,660.9,834.37,839.35,819.69,829.42,843.75,824,841.27,833.14,825.05,820.39,829.73,844.29,846.66,847.85,826.92,845.57,824.88
0.02,989.53,995.61,1010.1,959.23,984.21,984.25,1010.9,958.76,973.33,976.28,979.01,986.34,984.89,676.36,684.28,682.19,669.04,665.13,660.87,834.28,839.21,819.64,829.36,843.59,823.95,841.13,833.07,824.97,820.3,829.7,844.25,846.59,847.76,826.88,845.6,824.8
0.021,989.49,995.55,1010,959.22,984.19,984.23,1010.8,958.75,973.33,976.28,978.99,986.32,984.85,676.35,684.26,682.17,669.02,665.1,660.83,834.21,839.08,819.71,829.38,843.46,824.22,841.12,833.08,825.26,820.6,829.8,844.3,846.68,847.85,827.06,845.64,825
0.022,989.46,995.52,1010,959.22,984.16,984.21,1010.8,958.74,973.34,976.28,979,986.31,984.87,676.31,684.23,682.12,668.97,665.07,660.81,834.17,839.01,819.61,829.33,843.33,824.18,841.05,833.14,825.18,820.57,829.8,844.28,846.65,847.81,827.03,845.65,824.97
0.023,989.43,995.48,1009.9,959.17,984.12,984.16,1010.8,958.7,973.27,976.2,978.9,986.24,984.78,676.25,684.16,682.06,668.92,665.02,660.77,833.99,838.8,819.45,829.28,843.28,824.05,840.91,832.99,825.07,820.51,829.8,844.31,846.68,847.8,826.99,845.61,824.91
0.024,989.42,995.47,1009.9,959.14,984.09,984.14,1010.8,958.67,973.27,976.21,978.93,986.28,984.81,676.21,684.11,682.01,668.87,664.97,660.71,834.05,838.8,819.47,829.32,843.25,824.06,840.84,833.04,825.08,820.45,829.72,844.23,846.59,847.73,826.94,845.48,824.81
0.025,989.38,995.46,1009.9,959.08,984.06,984.11,1010.7,958.62,973.19,976.13,978.86,986.24,984.77,676.16,684.03,681.94,668.83,664.94,660.68,833.96,838.88,819.31,829.14,843.41,823.84,840.87,832.82,824.83,820.26,829.55,844.16,846.36,847.48,826.76,845.26,824.67
0.026,989.39,995.47,1009.9,959.06,984.04,984.08,1010.7,958.59,973.17,976.1,978.83,986.23,984.75,676.09,683.95,681.87,668.77,664.87,660.62,833.88,838.8,819.21,829.11,843.44,823.77,840.9,832.91,824.83,820.22,829.52,844.24,846.37,847.47,826.73,845.19,824.65
0.027,989.36,995.43,1009.9,959.02,984,984.04,1010.7,958.54,973.1,976.08,978.8,986.21,984.73,676.02,683.88,681.8,668.71,664.81,660.57,833.79,838.78,819.06,829.03,843.35,823.6,840.93,832.72,824.58,820.04,829.38,844.17,846.35,847.42,826.56,845.2,824.47
0.028,989.33,995.4,1009.8,959,983.97,984.02,1010.7,958.53,973.11,976.06,978.79,986.17,984.7,675.99,683.83,681.74,668.7,664.8,660.56,833.6,838.6,818.94,828.91,843.15,823.58,840.71,832.61,824.6,820.07,829.38,844.04,846.29,847.38,826.6,845.16,824.56
0.029,989.3,995.37,1009.8,958.99,983.94,983.99,1010.7,958.51,973.1,976.05,978.78,986.18,984.71,675.94,683.75,681.66,668.64,664.73,660.49,833.54,838.46,818.83,828.94,843.02,823.77,840.67,832.78,824.79,820.22,829.55,844.03,846.31,847.4,826.74,845.19,824.64
0.03,989.25,995.3,1009.7,958.95,983.9,983.95,1010.6,958.5,973.08,976.02,978.73,986.11,984.65,675.87,683.68,681.58,668.57,664.67,660.43,833.55,838.4,818.89,829,843,823.88,840.56,832.8,824.97,820.4,829.71,844.13,846.31,847.38,826.94,845.18,824.82
0.031,989.22,995.29,1009.7,958.94,983.88,983.92,1010.6,958.49,973.1,976.02,978.75,986.13,984.65,675.82,683.62,681.51,668.51,664.6,660.37,833.47,838.28,818.8,828.96,842.84,823.81,840.48,832.67,824.83,820.39,829.71,844.17,846.36,847.39,826.91,845.24,824.79
0.032,989.19,995.24,1009.7,958.9,983.85,983.9,1010.5,958.45,973.05,975.99,978.71,986.08,984.62,675.74,683.52,681.41,668.44,664.54,660.3,833.5,838.36,818.66,828.89,842.94,823.68,840.58,832.66,824.72,820.3,829.74,844.17,846.26,847.27,826.85,845.13,824.79
0.033,989.18,995.24,1009.7,958.83,983.81,983.85,1010.5,958.39,972.99,975.94,978.67,986.09,984.61,675.66,683.44,681.34,668.38,664.48,660.26,833.54,838.46,818.47,828.74,843.09,823.49,840.68,832.62,824.56,820.08,829.66,844.34,846.2,847.16,826.8,844.98,824.76
0.034,989.15,995.23,1009.7,958.78,983.77,983.81,1010.5,958.34,972.92,975.87,978.61,986.05,984.57,675.57,683.34,681.23,668.29,664.39,660.17,833.35,838.27,818.22,828.54,843.08,823.23,840.53,832.37,824.36,819.77,829.45,844.13,846.03,847,826.63,844.76,824.6
0.035,989.13,995.2,1009.6,958.75,983.74,983.78,1010.5,958.3,972.9,975.86,978.61,986.07,984.6,675.51,683.25,681.13,668.23,664.33,660.1,833.37,838.29,818.12,828.49,842.99,823.19,840.64,832.45,824.4,819.79,829.51,844.13,845.93,846.9,826.72,844.65,824.69
0.036,989.08,995.15,1009.6,958.69,983.69,983.73,1010.4,958.26,972.86,975.82,978.58,986.03,984.54,675.41,683.14,681.04,668.14,664.24,659.99,833.35,838.2,818.17,828.45,842.89,823.21,840.61,832.42,824.35,819.79,829.6,844.1,845.92,846.82,826.77,844.62,824.79
0.037,989.04,995.09,1009.5,958.67,983.64,983.68,1010.4,958.23,972.8,975.75,978.49,985.96,984.47,675.34,683.04,680.92,668.08,664.18,659.93,833.22,838.01,818.04,828.41,842.7,823.19,840.4,832.28,824.33,819.83,829.59,844.01,845.81,846.72,826.77,844.61,824.75
0.038,988.96,995.02,1009.5,958.64,983.61,983.65,1010.3,958.2,972.8,975.76,978.51,985.96,984.48,675.26,682.92,680.79,667.99,664.1,659.86,833.11,837.9,817.97,828.34,842.5,823.27,840.27,832.38,824.4,820.01,829.7,844.04,845.74,846.61,826.91,844.52,824.86
0.039,988.91,994.96,1009.4,958.6,983.54,983.58,1010.3,958.16,972.78,975.74,978.48,985.92,984.44,675.17,682.81,680.68,667.88,664,659.76,833.02,837.7,817.87,828.2,842.32,823.21,840.08,832.25,824.32,819.97,829.64,844.05,845.58,846.46,826.85,844.35,824.81
0.04,988.82,994.88,1009.3,958.53,983.47,983.52,1010.2,958.08,972.71,975.65,978.4,985.86,984.37,675.06,682.68,680.55,667.77,663.87,659.64,833.11,837.85,817.93,828.33,842.39,823.19,840.23,832.35,824.28,819.81,829.7,844.07,845.39,846.24,826.87,844.14,824.8
0.041,988.75,994.81,1009.3,958.44,983.4,983.44,1010.1,957.99,972.61,975.57,978.34,985.81,984.33,674.95,682.57,680.43,667.67,663.78,659.56,833.07,837.71,817.74,828.24,842.39,823.07,840.24,832.27,824.18,819.71,829.5,844.04,845.18,846.02,826.73,843.88,824.66
0.042,988.73,994.78,1009.2,958.36,983.34,983.38,1010.1,957.9,972.54,975.49,978.23,985.73,984.26,674.8,682.4,680.27,667.56,663.68,659.47,832.86,837.64,817.52,828.01,842.36,822.81,840.17,832.01,823.92,819.47,829.36,843.85,844.95,845.72,826.58,843.64,824.48
0.043,988.63,994.69,1009.1,958.25,983.24,983.28,1010,957.8,972.44,975.38,978.15,985.68,984.19,674.7,682.3,680.17,667.48,663.57,659.35,832.79,837.52,817.32,827.84,842.29,822.56,840.02,831.99,823.72,819.21,829.2,843.67,844.66,845.43,826.4,843.33,824.3
0.044,988.55,994.61,1009,958.15,983.14,983.18,1009.9,957.7,972.36,975.3,978.04,985.58,984.08,674.58,682.15,680.02,667.4,663.5,659.29,832.67,837.39,817.11,827.74,842.15,822.44,840.03,831.97,823.66,819.1,829.06,843.58,844.52,845.29,826.23,843.17,824.16
0.045,988.42,994.47,1008.9,958.06,983.04,983.08,1009.8,957.62,972.27,975.21,977.96,985.51,984.02,674.49,682.01,679.84,667.29,663.4,659.2,832.38,837.12,816.92,827.49,841.83,822.36,839.6,831.8,823.7,819.12,828.89,843.34,844.25,844.99,826.11,842.97,824.05
0.046,988.32,994.35,1008.8,957.95,982.92,982.96,1009.6,957.51,972.16,975.1,977.85,985.41,983.9,674.38,681.86,679.71,667.19,663.3,659.08,832.17,836.82,816.85,827.37,841.48,822.27,839.46,831.52,823.62,819.06,828.79,843.11,844.08,844.7,826,842.71,823.96
0.047,988.16,994.19,1008.6,957.82,982.78,982.82,1009.5,957.4,972.06,974.98,977.72,985.29,983.77,674.26,681.72,679.57,667.09,663.21,658.98,832.06,836.61,816.66,827.28,841.29,822.13,839.13,831.4,823.46,818.96,828.58,842.83,843.79,844.45,825.77,842.47,823.65
0.048,988.03,994.05,1008.5,957.69,982.66,982.7,1009.4,957.29,971.94,974.85,977.61,985.18,983.67,674.15,681.58,679.4,666.96,663.09,658.87,831.81,836.43,816.42,827.08,841.15,822.02,839,831.24,823.39,818.79,828.26,842.76,843.49,844.17,825.46,842.2,823.38
0.049,987.87,993.9,1008.3,957.53,982.5,982.54,1009.2,957.12,971.77,974.71,977.46,985.08,983.55,674.01,681.43,679.27,666.85,662.98,658.76,831.89,836.34,816.14,827.09,841.23,821.95,839.09,831.29,823.28,818.58,828.16,842.46,843.19,843.85,825.33,841.85,823.14
0.05,987.73,993.75,1008.2,957.35,982.33,982.37,1009,956.93,971.59,974.51,977.28,984.89,983.4,673.84,681.26,679.08,666.7,662.82,658.62,831.86,836.36,815.82,826.84,841.17,821.5,839.02,831.1,822.89,818.16,827.7,842.22,842.79,843.43,824.85,841.47,822.75
0.051,987.57,993.6,1008,957.16,982.15,982.2,1008.9,956.75,971.43,974.36,977.11,984.76,983.25,673.73,681.11,678.94,666.6,662.72,658.53,831.73,836.25,815.48,826.61,841.1,821.17,838.99,831.02,822.62,817.73,827.41,842.01,842.5,843.15,824.51,841.22,822.44
0.052,987.37,993.39,1007.8,956.96,981.96,982.01,1008.7,956.57,971.24,974.16,976.93,984.62,983.09,673.6,680.94,678.75,666.52,662.64,658.46,831.55,836.06,815.23,826.4,840.86,821.11,838.77,830.9,822.53,817.63,827.17,841.75,842.23,842.87,824.23,840.88,822.12
0.053,987.15,993.18,1007.6,956.75,981.75,981.8,1008.5,956.37,971.04,973.95,976.71,984.42,982.88,673.49,680.77,678.59,666.4,662.52,658.33,831.46,835.98,815.13,826.36,840.69,820.97,838.66,830.87,822.39,817.47,826.95,841.61,842.12,842.65,823.91,840.77,821.81
0.054,986.92,992.93,1007.4,956.54,981.53,981.57,1008.3,956.17,970.84,973.77,976.52,984.23,982.68,673.38,680.61,678.41,666.27,662.4,658.22,830.95,835.52,814.82,826.04,840.24,820.85,838.21,830.54,822.25,817.23,826.62,841.28,841.87,842.41,823.66,840.53,821.54
0.055,986.67,992.68,1007.1,956.34,981.3,981.35,1008,955.96,970.67,973.58,976.35,984.05,982.54,673.29,680.48,678.27,666.22,662.35,658.18,830.81,835.29,814.55,825.93,839.95,820.94,838.08,830.54,822.3,817.33,826.53,841.17,841.73,842.29,823.51,840.42,821.37
0.056,986.44,992.42,1006.9,956.11,981.05,981.1,1007.7,955.72,970.45,973.35,976.09,983.81,982.3,673.15,680.31,678.08,666.07,662.21,658.02,830.58,835.09,814.39,825.63,839.79,820.59,837.79,830.37,821.99,816.92,826.12,840.87,841.41,842.01,823.09,840.15,820.97
0.057,986.17,992.16,1006.6,955.82,980.79,980.83,1007.5,955.46,970.2,973.11,975.86,983.63,982.1,673.02,680.15,677.9,665.94,662.08,657.88,830.37,834.87,813.95,825.29,839.59,820.29,837.67,830.14,821.6,816.47,825.72,840.49,841.17,841.77,822.68,839.84,820.53
0.058,985.9,991.91,1006.4,955.53,980.53,980.57,1007.3,955.21,969.94,972.83,975.59,983.38,981.83,672.87,679.97,677.72,665.82,661.96,657.8,830.28,834.76,813.68,825.19,839.47,820.05,837.57,829.95,821.38,816.27,825.38,840.22,840.98,841.55,822.25,839.58,820.1
0.059,985.65,991.63,1006.1,955.26,980.25,980.29,1007,954.89,969.65,972.56,975.32,983.14,981.58,672.73,679.79,677.55,665.69,661.83,657.66,830.05,834.59,813.28,824.86,839.34,819.63,837.47,829.68,820.99,815.76,824.91,839.91,840.79,841.4,821.85,839.39,819.75
0.06,985.37,991.36,1005.8,954.95,979.95,980,1006.7,954.59,969.34,972.25,975.02,982.88,981.32,672.59,679.62,677.36,665.56,661.7,657.55,829.66,834.27,812.92,824.58,839.13,819.43,837.17,829.32,820.83,815.63,824.64,839.69,840.52,841.23,821.48,839.17,819.43
0.061,985.04,991.04,1005.5,954.64,979.65,979.7,1006.4,954.31,969.08,971.99,974.77,982.62,981.06,672.47,679.45,677.19,665.44,661.57,657.42,829.36,833.95,812.64,824.28,838.95,819.1,837.1,829.05,820.49,815.3,824.2,839.5,840.48,841.18,821.08,839.11,818.99
0.062,984.7,990.69,1005.2,954.38,979.36,979.41,1006.1,954.04,968.82,971.73,974.51,982.37,980.8,672.36,679.3,677,665.35,661.48,657.34,828.92,833.53,812.3,823.94,838.58,818.8,836.65,828.74,820.28,815.07,823.88,839.24,840.35,841.11,820.7,839.03,818.59
0.063,984.34,990.34,1004.8,954.06,979.03,979.08,1005.7,953.71,968.49,971.39,974.14,982.01,980.43,672.21,679.12,676.79,665.2,661.33,657.21,828.65,833.21,811.96,823.67,838.09,818.58,836.24,828.52,820.08,814.85,823.53,838.78,840.19,841.07,820.41,838.77,818.3
0.064,984,990,1004.5,953.73,978.7,978.74,1005.4,953.43,968.21,971.09,973.83,981.7,980.15,672.07,678.94,676.6,665.07,661.21,657.12,828.2,832.79,811.56,823.29,837.7,818.38,835.86,828.27,819.86,814.71,823.2,838.39,840.04,840.91,820.05,838.62,817.88
0.065,983.65,989.64,1004.1,953.41,978.38,978.43,1005.1,953.11,967.9,970.78,973.53,981.41,979.85,671.9,678.75,676.41,664.9,661.07,656.99,827.88,832.57,811.19,822.91,837.64,817.91,835.69,827.86,819.4,814.35,822.62,838.12,839.84,840.77,819.45,838.42,817.39
