-0.044,672.02,666.05,639.65,659.82,664.67,675.57,690.45,696.02,692.39,678.77,698.74,698.72,689.28,702.61,661.61,679.5,657.59,634.67,683.92,684.56,637.38,684.02,634.3,641.18,659.47,677.51,633.63,678.62,680.18,656.13,658.99,676.64,657.8,672.87,652.02,677.94,661.87,682.27,684.95,668.36,654.61,672.05,679.04,672.14,675.68
-0.043,672.03,666.06,639.68,659.84,664.68,675.59,690.46,696.03,692.4,678.79,698.74,698.72,689.3,702.62,661.64,679.52,657.58,634.7,683.95,684.59,637.41,684.06,634.34,641.21,659.49,677.54,633.67,678.65,680.23,656.13,658.99,676.66,657.8,672.89,652.04,677.95,661.88,682.29,684.97,668.39,654.62,672.09,679.07,672.17,675.7
-0.042,672.05,666.08,639.72,659.86,664.7,675.62,690.49,696.06,692.43,678.82,698.77,698.75,689.33,702.64,661.66,679.55,657.6,634.73,684,684.64,637.44,684.11,634.37,641.25,659.53,677.59,633.72,678.71,680.31,656.15,659.02,676.68,657.82,672.91,652.06,677.98,661.9,682.32,685,668.41,654.66,672.13,679.11,672.2,675.74
-0.041,672.09,666.12,639.75,659.9,664.74,675.65,690.53,696.1,692.46,678.86,698.8,698.78,689.37,702.67,661.7,679.59,657.64,634.78,684.04,684.68,637.48,684.16,634.41,641.29,659.54,677.63,633.77,678.75,680.34,656.17,659.05,676.7,657.85,672.94,652.1,678,661.92,682.35,685.04,668.44,654.67,672.16,679.14,672.23,675.75
-0.04,672.13,666.16,639.77,659.94,664.78,675.68,690.55,696.12,692.49,678.88,698.83,698.81,689.39,702.69,661.72,679.61,657.66,634.8,684.07,684.7,637.5,684.18,634.43,641.31,659.55,677.66,633.8,678.79,680.37,656.2,659.08,676.73,657.88,672.97,652.13,678.04,661.95,682.38,685.07,668.47,654.7,672.19,679.17,672.26,675.8
-0.039,672.16,666.19,639.78,659.98,664.81,675.71,690.57,696.14,692.51,678.9,698.85,698.83,689.41,702.72,661.76,679.62,657.71,634.8,684.07,684.7,637.5,684.18,634.44,641.31,659.59,677.66,633.8,678.76,680.33,656.23,659.1,676.76,657.92,673,652.16,678.07,661.99,682.4,685.09,668.5,654.73,672.21,679.19,672.29,675.81
-0.038,672.18,666.21,639.8,659.99,664.83,675.73,690.59,696.17,692.54,678.94,698.88,698.86,689.43,702.75,661.78,679.65,657.76,634.82,684.09,684.71,637.51,684.19,634.45,641.33,659.62,677.66,633.79,678.77,680.32,656.28,659.15,676.79,657.97,673.04,652.2,678.1,662.04,682.43,685.12,668.53,654.77,672.23,679.23,672.31,675.86
-0.037,672.2,666.23,639.82,660.02,664.85,675.75,690.61,696.2,692.56,678.95,698.91,698.89,689.44,702.77,661.8,679.66,657.79,634.84,684.09,684.72,637.53,684.2,634.47,641.35,659.65,677.68,633.8,678.78,680.32,656.32,659.18,676.83,658,673.08,652.22,678.14,662.08,682.46,685.16,668.56,654.81,672.26,679.25,672.35,675.89
-0.036,672.21,666.24,639.84,660.02,664.86,675.77,690.63,696.22,692.58,678.98,698.93,698.91,689.47,702.79,661.82,679.69,657.8,634.86,684.12,684.75,637.55,684.23,634.48,641.37,659.67,677.71,633.83,678.82,680.37,656.36,659.22,676.87,658.03,673.11,652.25,678.18,662.11,682.5,685.19,668.59,654.84,672.29,679.27,672.37,675.9
-0.035,672.22,666.25,639.89,660.04,664.87,675.79,690.66,696.25,692.6,679.01,698.96,698.94,689.5,702.82,661.85,679.72,657.81,634.9,684.17,684.8,637.57,684.28,634.51,641.39,659.69,677.75,633.86,678.86,680.43,656.36,659.23,676.9,658.05,673.14,652.27,678.21,662.12,682.53,685.22,668.62,654.87,672.34,679.31,672.41,675.94
-0.034,672.25,666.28,639.93,660.08,664.91,675.83,690.69,696.27,692.63,679.05,698.98,698.96,689.53,702.84,661.88,679.75,657.83,634.95,684.21,684.84,637.62,684.32,634.55,641.43,659.72,677.8,633.91,678.93,680.51,656.38,659.26,676.92,658.08,673.17,652.31,678.23,662.16,682.55,685.25,668.66,654.9,672.37,679.34,672.43,675.95
-0.033,672.27,666.3,639.96,660.1,664.93,675.85,690.72,696.3,692.66,679.08,699.01,698.99,689.57,702.87,661.91,679.78,657.85,634.98,684.25,684.88,637.65,684.36,634.59,641.47,659.74,677.84,633.97,678.97,680.56,656.4,659.28,676.94,658.08,673.18,652.32,678.25,662.16,682.59,685.28,668.69,654.92,672.4,679.37,672.46,676
-0.032,672.31,666.34,640,660.13,664.97,675.87,690.75,696.33,692.69,679.1,699.04,699.02,689.59,702.89,661.95,679.8,657.9,635.03,684.27,684.9,637.68,684.38,634.61,641.49,659.79,677.87,634.01,678.99,680.57,656.42,659.31,676.96,658.13,673.22,652.37,678.28,662.2,682.61,685.31,668.71,654.95,672.43,679.41,672.48,676.02
-0.031,672.35,666.38,640.02,660.17,665.01,675.92,690.78,696.36,692.72,679.14,699.08,699.06,689.62,702.93,661.98,679.83,657.93,635.04,684.29,684.92,637.69,684.4,634.63,641.5,659.79,677.87,634.02,678.99,680.56,656.44,659.33,677,658.17,673.25,652.4,678.31,662.24,682.64,685.34,668.75,654.97,672.46,679.44,672.51,676.06
-0.03,672.37,666.4,640.04,660.19,665.04,675.95,690.81,696.39,692.75,679.16,699.11,699.09,689.64,702.96,662.02,679.86,657.99,635.07,684.3,684.93,637.71,684.4,634.64,641.51,659.84,677.88,634.02,678.99,680.53,656.49,659.36,677.04,658.22,673.29,652.44,678.34,662.29,682.67,685.37,668.77,655.02,672.48,679.46,672.55,676.1
-0.029,672.39,666.42,640.06,660.22,665.07,675.97,690.83,696.42,692.77,679.19,699.14,699.12,689.66,703,662.05,679.89,658.04,635.09,684.32,684.94,637.73,684.41,634.66,641.53,659.87,677.9,634.04,679.02,680.55,656.54,659.41,677.09,658.25,673.33,652.46,678.39,662.32,682.71,685.4,668.81,655.07,672.52,679.49,672.59,676.13
-0.028,672.41,666.44,640.08,660.23,665.09,676,690.86,696.44,692.8,679.22,699.16,699.14,689.68,703.02,662.06,679.91,658.07,635.11,684.34,684.97,637.74,684.43,634.66,641.54,659.9,677.92,634.06,679.04,680.56,656.55,659.42,677.12,658.29,673.36,652.5,678.42,662.36,682.74,685.43,668.84,655.1,672.53,679.51,672.6,676.14
-0.027,672.42,666.45,640.13,660.25,665.1,676.03,690.89,696.47,692.82,679.25,699.19,699.17,689.71,703.05,662.09,679.95,658.09,635.15,684.38,685.02,637.78,684.47,634.71,641.58,659.95,677.98,634.11,679.11,680.65,656.58,659.46,677.16,658.3,673.39,652.52,678.46,662.38,682.78,685.47,668.88,655.15,672.57,679.54,672.63,676.18
-0.026,672.44,666.47,640.17,660.27,665.12,676.05,690.91,696.49,692.85,679.28,699.22,699.2,689.74,703.07,662.12,679.98,658.1,635.2,684.42,685.07,637.83,684.52,634.75,641.62,659.97,678.03,634.16,679.16,680.71,656.58,659.47,677.18,658.32,673.41,652.55,678.48,662.4,682.8,685.49,668.91,655.16,672.6,679.58,672.66,676.21
-0.025,672.47,666.49,640.2,660.29,665.15,676.08,690.95,696.52,692.88,679.3,699.24,699.22,689.78,703.1,662.13,680.01,658.11,635.24,684.46,685.11,637.87,684.55,634.79,641.65,660,678.07,634.21,679.21,680.76,656.61,659.49,677.2,658.34,673.43,652.57,678.5,662.41,682.84,685.53,668.94,655.18,672.65,679.62,672.69,676.24
-0.024,672.5,666.53,640.23,660.33,665.18,676.11,690.99,696.55,692.91,679.34,699.27,699.25,689.82,703.14,662.18,680.05,658.15,635.26,684.5,685.15,637.9,684.59,634.81,641.68,660.03,678.11,634.25,679.24,680.77,656.63,659.51,677.23,658.38,673.47,652.61,678.53,662.45,682.87,685.56,668.97,655.21,672.68,679.65,672.74,676.29
-0.023,672.54,666.56,640.26,660.37,665.22,676.15,691.02,696.58,692.95,679.37,699.31,699.29,689.85,703.17,662.21,680.08,658.2,635.29,684.52,685.17,637.93,684.62,634.85,641.71,660.07,678.15,634.28,679.27,680.78,656.67,659.55,677.26,658.41,673.49,652.64,678.56,662.48,682.89,685.59,669,655.25,672.71,679.68,672.76,676.3
-0.022,672.58,666.6,640.28,660.4,665.26,676.17,691.05,696.6,692.98,679.39,699.34,699.32,689.87,703.2,662.25,680.11,658.26,635.31,684.53,685.17,637.95,684.62,634.86,641.73,660.11,678.15,634.28,679.26,680.77,656.71,659.58,677.31,658.44,673.53,652.67,678.6,662.52,682.93,685.62,669.04,655.28,672.75,679.72,672.81,676.34
-0.021,672.59,666.61,640.29,660.41,665.27,676.19,691.07,696.63,693,679.41,699.36,699.34,689.89,703.23,662.27,680.13,658.29,635.3,684.53,685.18,637.96,684.62,634.87,641.73,660.13,678.14,634.28,679.24,680.75,656.74,659.61,677.33,658.47,673.56,652.7,678.63,662.56,682.96,685.64,669.07,655.32,672.77,679.75,672.83,676.38
-0.02,672.62,666.64,640.32,660.44,665.3,676.22,691.1,696.66,693.03,679.43,699.4,699.38,689.92,703.26,662.29,680.15,658.31,635.33,684.56,685.2,638.01,684.64,634.91,641.76,660.17,678.18,634.29,679.27,680.78,656.79,659.65,677.38,658.51,673.6,652.73,678.67,662.59,683,685.69,669.11,655.37,672.8,679.78,672.88,676.43
-0.019,672.63,666.66,640.34,660.45,665.32,676.24,691.12,696.68,693.05,679.46,699.41,699.4,689.94,703.28,662.32,680.19,658.34,635.36,684.59,685.24,638.04,684.68,634.94,641.79,660.21,678.21,634.32,679.31,680.83,656.81,659.67,677.41,658.55,673.63,652.77,678.7,662.63,683.03,685.71,669.15,655.4,672.82,679.8,672.9,676.44
-0.018,672.65,666.67,640.38,660.47,665.33,676.27,691.14,696.7,693.08,679.48,699.43,699.41,689.97,703.3,662.34,680.21,658.33,635.4,684.63,685.29,638.07,684.72,634.97,641.82,660.23,678.26,634.36,679.38,680.92,656.83,659.71,677.44,658.56,673.66,652.79,678.73,662.64,683.07,685.75,669.17,655.43,672.87,679.84,672.94,676.48
-0.017,672.68,666.7,640.42,660.5,665.36,676.29,691.18,696.73,693.11,679.51,699.46,699.44,690.01,703.33,662.35,680.24,658.34,635.45,684.67,685.34,638.13,684.78,635.03,641.88,660.24,678.32,634.42,679.44,681,656.85,659.73,677.45,658.59,673.69,652.83,678.75,662.68,683.1,685.78,669.21,655.46,672.91,679.88,672.97,676.49
-0.016,672.72,666.74,640.45,660.54,665.4,676.32,691.21,696.76,693.14,679.54,699.49,699.47,690.05,703.36,662.4,680.28,658.37,635.47,684.71,685.38,638.17,684.82,635.07,641.91,660.27,678.34,634.47,679.47,681.04,656.86,659.75,677.49,658.61,673.72,652.85,678.78,662.69,683.13,685.81,669.24,655.48,672.94,679.91,673,676.53
-0.015,672.76,666.78,640.47,660.57,665.44,676.36,691.24,696.79,693.17,679.57,699.52,699.5,690.08,703.39,662.43,680.3,658.4,635.49,684.73,685.39,638.19,684.84,635.1,641.94,660.28,678.38,634.48,679.5,681.05,656.91,659.78,677.51,658.65,673.75,652.9,678.81,662.73,683.17,685.85,669.27,655.5,672.98,679.95,673.04,676.57
-0.014,672.81,666.83,640.48,660.62,665.49,676.39,691.27,696.82,693.2,679.59,699.54,699.53,690.1,703.42,662.47,680.32,658.46,635.51,684.74,685.4,638.21,684.85,635.12,641.97,660.33,678.39,634.49,679.5,681.04,656.95,659.82,677.55,658.69,673.78,652.93,678.85,662.77,683.2,685.87,669.3,655.54,673.01,679.97,673.07,676.6
-0.013,672.83,666.86,640.51,660.65,665.52,676.42,691.29,696.85,693.23,679.63,699.58,699.56,690.13,703.45,662.5,680.36,658.52,635.52,684.77,685.42,638.23,684.87,635.14,642,660.38,678.41,634.5,679.51,681.02,657.01,659.87,677.59,658.73,673.82,652.97,678.88,662.82,683.23,685.91,669.34,655.59,673.04,680.01,673.12,676.65
-0.012,672.85,666.88,640.52,660.66,665.53,676.44,691.31,696.87,693.26,679.64,699.6,699.59,690.15,703.48,662.52,680.38,658.53,635.53,684.78,685.44,638.23,684.89,635.15,642.01,660.4,678.43,634.5,679.53,681.05,657.07,659.92,677.63,658.77,673.86,653,678.92,662.86,683.27,685.95,669.38,655.64,673.08,680.04,673.15,676.67
-0.011,672.87,666.89,640.54,660.68,665.55,676.46,691.34,696.91,693.29,679.67,699.64,699.62,690.18,703.51,662.54,680.41,658.56,635.56,684.82,685.47,638.27,684.93,635.19,642.06,660.43,678.45,634.52,679.55,681.1,657.08,659.93,677.67,658.8,673.9,653.03,678.96,662.89,683.3,685.98,669.41,655.67,673.1,680.07,673.18,676.69
-0.01,672.89,666.92,640.59,660.7,665.57,676.49,691.36,696.93,693.31,679.7,699.66,699.64,690.21,703.53,662.58,680.44,658.57,635.6,684.86,685.51,638.31,684.97,635.23,642.11,660.46,678.49,634.57,679.6,681.15,657.1,659.96,677.7,658.84,673.94,653.08,679,662.93,683.34,686.02,669.44,655.71,673.15,680.11,673.21,676.72
-0.009,672.92,666.95,640.64,660.73,665.6,676.52,691.39,696.96,693.34,679.74,699.68,699.67,690.24,703.56,662.6,680.47,658.58,635.65,684.91,685.56,638.36,685.03,635.28,642.16,660.48,678.54,634.63,679.66,681.24,657.14,660.01,677.72,658.85,673.96,653.1,679.03,662.95,683.38,686.07,669.48,655.74,673.19,680.16,673.25,676.76
-0.008,672.95,666.98,640.66,660.76,665.62,676.54,691.42,696.99,693.37,679.77,699.71,699.69,690.28,703.58,662.63,680.5,658.6,635.67,684.95,685.6,638.38,685.07,635.3,642.18,660.51,678.58,634.67,679.71,681.29,657.14,660.03,677.75,658.88,673.99,653.13,679.06,662.97,683.41,686.1,669.51,655.75,673.22,680.18,673.27,676.77
-0.007,673,667.03,640.69,660.8,665.67,676.58,691.47,697.04,693.41,679.81,699.75,699.73,690.32,703.62,662.67,680.54,658.64,635.71,685,685.64,638.41,685.11,635.34,642.22,660.52,678.62,634.71,679.74,681.31,657.17,660.05,677.78,658.93,674.03,653.18,679.09,663.01,683.44,686.13,669.54,655.79,673.27,680.23,673.32,676.82
-0.006,673.03,667.07,640.72,660.84,665.71,676.62,691.5,697.07,693.45,679.84,699.78,699.77,690.35,703.66,662.71,680.57,658.7,635.73,685.03,685.66,638.44,685.14,635.37,642.25,660.57,678.64,634.72,679.76,681.31,657.22,660.09,677.82,658.97,674.07,653.21,679.14,663.05,683.49,686.18,669.59,655.82,673.31,680.27,673.37,676.86
-0.005,673.05,667.09,640.74,660.86,665.73,676.64,691.51,697.1,693.46,679.87,699.81,699.79,690.37,703.68,662.75,680.59,658.75,635.75,685.04,685.67,638.45,685.14,635.38,642.26,660.61,678.65,634.72,679.74,681.29,657.26,660.13,677.86,659.03,674.12,653.26,679.18,663.11,683.51,686.21,669.62,655.87,673.34,680.3,673.39,676.89
-0.004,673.04,667.08,640.76,660.85,665.73,676.65,691.54,697.14,693.5,679.91,699.85,699.83,690.4,703.71,662.77,680.62,658.78,635.77,685.07,685.69,638.47,685.17,635.4,642.29,660.64,678.67,634.75,679.78,681.32,657.33,660.2,677.91,659.07,674.16,653.29,679.22,663.16,683.55,686.25,669.67,655.94,673.38,680.34,673.45,676.95
-0.003,673.03,667.08,640.81,660.86,665.73,676.69,691.57,697.18,693.53,679.95,699.89,699.87,690.44,703.75,662.82,680.66,658.78,635.81,685.12,685.75,638.5,685.22,635.43,642.32,660.7,678.72,634.77,679.83,681.39,657.38,660.24,677.97,659.13,674.22,653.34,679.29,663.22,683.61,686.31,669.72,656,673.44,680.39,673.49,677.01
-0.002,672.97,667.04,640.83,660.81,665.71,676.71,691.61,697.22,693.57,680.01,699.94,699.92,690.49,703.8,662.84,680.71,658.77,635.85,685.19,685.81,638.54,685.28,635.46,642.37,660.71,678.77,634.81,679.88,681.51,657.42,660.29,678.05,659.19,674.29,653.39,679.36,663.28,683.69,686.38,669.79,656.08,673.5,680.46,673.56,677.04
-0.001,672.91,667,640.89,660.77,665.68,676.72,691.66,697.27,693.61,680.06,699.99,699.97,690.54,703.85,662.86,680.75,658.76,635.93,685.25,685.89,638.61,685.36,635.53,642.43,660.73,678.85,634.89,679.99,681.66,657.45,660.34,678.12,659.27,674.37,653.48,679.43,663.35,683.76,686.46,669.89,656.17,673.6,680.55,673.64,677.12
0,672.89,667,640.97,660.76,665.7,676.76,691.71,697.32,693.66,680.12,700.04,700.03,690.59,703.91,662.9,680.8,658.81,636.02,685.32,685.96,638.68,685.43,635.6,642.49,660.79,678.94,635,680.09,681.74,657.52,660.41,678.22,659.35,674.46,653.57,679.53,663.44,683.87,686.57,669.99,656.27,673.71,680.66,673.74,677.24
0.001,672.86,666.99,641.07,660.75,665.71,676.78,691.76,697.37,693.71,680.17,700.1,700.1,690.65,703.98,662.98,680.84,658.91,636.11,685.35,685.99,638.75,685.45,635.67,642.56,660.86,679.04,635.09,680.18,681.82,657.61,660.49,678.35,659.47,674.59,653.69,679.66,663.56,684.01,686.7,670.13,656.39,673.85,680.8,673.87,677.36
0.002,672.82,666.97,641.15,660.73,665.72,676.81,691.82,697.43,693.77,680.24,700.17,700.16,690.7,704.05,663.07,680.9,659.07,636.18,685.39,686.03,638.82,685.48,635.73,642.62,660.97,679.1,635.16,680.23,681.87,657.72,660.6,678.47,659.6,674.72,653.8,679.78,663.69,684.15,686.83,670.27,656.54,674,680.94,674.01,677.49
0.003,672.81,666.97,641.25,660.74,665.75,676.86,691.9,697.5,693.85,680.32,700.25,700.25,690.77,704.15,663.16,680.99,659.21,636.24,685.44,686.08,638.89,685.52,635.79,642.68,661.07,679.15,635.22,680.25,681.81,657.84,660.7,678.62,659.75,674.87,653.95,679.93,663.85,684.29,686.97,670.43,656.7,674.17,681.11,674.18,677.64
0.004,672.93,667.1,641.31,660.89,665.9,677.01,691.96,697.56,693.9,680.38,700.32,700.32,690.83,704.21,663.23,681.06,659.33,636.29,685.49,686.13,638.95,685.57,635.84,642.72,661.16,679.19,635.26,680.23,681.69,657.96,660.79,678.76,659.89,675.03,654.08,680.08,664.01,684.43,687.13,670.58,656.87,674.32,681.27,674.34,677.81
0.005,673.02,667.2,641.34,661.04,666.02,677.11,691.99,697.59,693.94,680.4,700.36,700.36,690.87,704.25,663.27,681.08,659.4,636.3,685.52,686.16,638.98,685.58,635.86,642.74,661.22,679.16,635.27,680.14,681.47,658.03,660.85,678.92,660.05,675.18,654.2,680.24,664.15,684.58,687.28,670.72,657.06,674.47,681.42,674.48,677.94
0.006,672.98,667.14,641.31,660.97,665.97,677.1,691.99,697.59,693.93,680.4,700.35,700.36,690.89,704.25,663.29,681.09,659.4,636.28,685.53,686.18,638.96,685.61,635.84,642.73,661.25,679.08,635.28,679.98,681.2,658.06,660.86,679.06,660.18,675.32,654.32,680.37,664.28,684.71,687.41,670.86,657.21,674.61,681.57,674.61,678.1
0.007,672.84,666.97,641.23,660.79,665.81,677.01,691.94,697.55,693.89,680.36,700.31,700.32,690.88,704.21,663.25,681.05,659.29,636.23,685.53,686.19,638.91,685.62,635.8,642.69,661.23,679,635.26,679.85,680.96,658.03,660.84,679.17,660.26,675.42,654.39,680.48,664.36,684.83,687.53,671,657.36,674.77,681.73,674.77,678.27
0.008,672.69,666.79,641.09,660.6,665.65,676.85,691.83,697.45,693.78,680.27,700.21,700.22,690.8,704.11,663.17,680.95,659.14,636.12,685.47,686.13,638.8,685.57,635.71,642.62,661.16,678.87,635.2,679.7,680.74,658,660.8,679.26,660.34,675.51,654.47,680.58,664.44,684.93,687.64,671.12,657.48,674.92,681.88,674.94,678.41
0.009,672.48,666.55,640.89,660.36,665.44,676.66,691.69,697.31,693.64,680.12,700.07,700.09,690.68,703.97,663.04,680.81,658.96,635.96,685.36,686.02,638.67,685.47,635.59,642.5,661.04,678.72,635.08,679.52,680.52,657.91,660.72,679.31,660.37,675.56,654.5,680.64,664.49,685.01,687.72,671.21,657.58,675.03,682,675.06,678.55
0.01,672.22,666.29,640.66,660.05,665.18,676.42,691.48,697.1,693.43,679.91,699.85,699.87,690.49,703.76,662.87,680.62,658.75,635.75,685.18,685.83,638.5,685.31,635.42,642.33,660.88,678.58,634.9,679.37,680.31,657.82,660.64,679.35,660.4,675.6,654.53,680.67,664.51,685.05,687.76,671.27,657.68,675.14,682.12,675.17,678.68
0.011,671.9,665.97,640.38,659.7,664.85,676.14,691.24,696.82,693.18,679.67,699.61,699.63,690.26,703.54,662.65,680.4,658.54,635.52,684.94,685.62,638.27,685.11,635.19,642.08,660.68,678.4,634.68,679.17,680.09,657.69,660.51,679.37,660.43,675.61,654.54,680.69,664.54,685.06,687.79,671.32,657.74,675.22,682.23,675.27,678.8
0.012,671.55,665.61,640.03,659.3,664.51,675.79,690.92,696.52,692.85,679.4,699.32,699.35,689.95,703.25,662.4,680.11,658.28,635.21,684.66,685.36,637.94,684.82,634.84,641.75,660.48,678.18,634.44,678.93,679.85,657.54,660.36,679.37,660.41,675.61,654.51,680.69,664.53,685.07,687.8,671.35,657.84,675.31,682.33,675.38,678.92
0.013,671.17,665.23,639.64,658.86,664.13,675.42,690.56,696.16,692.5,679.06,698.94,698.99,689.6,702.88,662.13,679.76,657.94,634.85,684.34,685.04,637.63,684.52,634.54,641.48,660.23,677.89,634.16,678.66,679.58,657.36,660.18,679.35,660.39,675.59,654.48,680.68,664.51,685.06,687.79,671.37,657.89,675.36,682.38,675.45,679.02
0.014,670.74,664.81,639.27,658.43,663.7,675.03,690.19,695.76,692.11,678.69,698.56,698.61,689.24,702.52,661.77,679.42,657.59,634.54,683.99,684.69,637.34,684.21,634.26,641.19,659.91,677.62,633.82,678.42,679.35,657.15,659.97,679.34,660.35,675.57,654.44,680.67,664.48,685.05,687.79,671.39,657.96,675.43,682.48,675.53,679.13
0.015,670.37,664.42,638.87,658,663.32,674.62,689.77,695.38,691.7,678.34,698.18,698.24,688.85,702.15,661.43,679.05,657.23,634.22,683.65,684.38,636.99,683.88,633.88,640.81,659.57,677.36,633.52,678.15,679.08,656.87,659.71,679.3,660.3,675.53,654.4,680.64,664.43,685.03,687.78,671.4,658.02,675.49,682.55,675.6,679.21
0.016,669.94,664,638.45,657.58,662.9,674.24,689.36,694.94,691.3,677.93,697.74,697.8,688.45,701.71,661.07,678.66,656.8,633.82,683.3,684.04,636.63,683.56,633.55,640.51,659.27,677.07,633.25,677.85,678.79,656.63,659.48,679.23,660.22,675.47,654.32,680.58,664.36,684.98,687.74,671.4,658.05,675.54,682.61,675.65,679.31
0.017,669.53,663.58,638.02,657.15,662.49,673.81,688.93,694.52,690.86,677.54,697.34,697.41,688.06,701.32,660.68,678.29,656.46,633.51,682.92,683.67,636.35,683.22,633.26,640.22,658.91,676.74,632.91,677.55,678.51,656.36,659.22,679.15,660.15,675.41,654.26,680.53,664.3,684.94,687.71,671.4,658.1,675.61,682.7,675.74,679.39
0.018,669.09,663.13,637.55,656.66,662.04,673.38,688.48,694.08,690.43,677.13,696.89,696.96,687.61,700.87,660.3,677.86,656.08,633.14,682.53,683.29,635.93,682.81,632.85,639.81,658.54,676.43,632.57,677.24,678.18,656.09,658.95,679.09,660.09,675.35,654.2,680.47,664.24,684.89,687.67,671.4,658.12,675.68,682.78,675.82,679.54
0.019,668.61,662.65,637.1,656.18,661.56,672.91,688.03,693.61,689.97,676.68,696.45,696.52,687.17,700.44,659.89,677.45,655.68,632.7,682.11,682.86,635.55,682.41,632.48,639.45,658.21,676.06,632.24,676.85,677.79,655.79,658.65,678.99,660.01,675.27,654.11,680.4,664.17,684.83,687.61,671.39,658.18,675.72,682.85,675.91,679.65
0.02,668.1,662.15,636.57,655.63,661.06,672.42,687.51,693.13,689.47,676.21,695.95,696.04,686.66,699.95,659.46,676.98,655.31,632.31,681.63,682.4,635.16,681.94,632.08,639.06,657.78,675.65,631.8,676.46,677.39,655.5,658.36,678.9,659.9,675.18,654,680.32,664.08,684.75,687.54,671.35,658.19,675.75,682.89,675.95,679.72
0.021,667.52,661.56,636.02,655.03,660.48,671.87,687,692.6,688.95,675.71,695.46,695.54,686.17,699.46,659,676.49,654.84,631.81,681.16,681.92,634.68,681.48,631.61,638.6,657.4,675.26,631.41,676.06,676.97,655.19,658.05,678.82,659.81,675.09,653.88,680.24,663.98,684.66,687.46,671.31,658.21,675.77,682.95,676.02,679.82
0.022,666.9,660.95,635.44,654.39,659.86,671.3,686.42,692.04,688.39,675.19,694.89,694.99,685.6,698.91,658.5,675.97,654.38,631.37,680.64,681.43,634.25,681,631.19,638.19,656.94,674.81,630.96,675.62,676.55,654.81,657.69,678.71,659.68,674.97,653.76,680.14,663.86,684.57,687.38,671.26,658.23,675.78,682.98,676.04,679.86
0.023,666.27,660.31,634.83,653.71,659.24,670.69,685.81,691.45,687.78,674.63,694.32,694.41,685.05,698.34,657.97,675.44,653.82,630.81,680.13,680.91,633.7,680.49,630.65,637.65,656.45,674.36,630.5,675.17,676.08,654.4,657.3,678.57,659.53,674.82,653.6,680,663.71,684.46,687.28,671.19,658.2,675.79,683,676.06,679.93
0.024,665.59,659.63,634.24,653.02,658.56,670.07,685.22,690.83,687.19,674.06,693.7,693.8,684.44,697.73,657.4,674.85,653.28,630.34,679.58,680.39,633.25,679.96,630.2,637.22,655.93,673.89,630.07,674.71,675.68,654,656.9,678.44,659.36,674.68,653.44,679.86,663.54,684.34,687.17,671.11,658.17,675.78,683.01,676.07,679.98
0.025,664.95,658.98,633.6,652.37,657.92,669.43,684.56,690.19,686.54,673.47,693.07,693.18,683.83,697.11,656.83,674.28,652.68,629.76,679.02,679.82,632.68,679.43,629.64,636.65,655.41,673.42,629.56,674.27,675.26,653.53,656.47,678.27,659.2,674.53,653.29,679.71,663.39,684.21,687.03,671.03,658.14,675.79,683.06,676.11,680.07
0.026,664.29,658.32,632.93,651.67,657.26,668.77,683.9,689.52,685.88,672.83,692.42,692.53,683.2,696.47,656.26,673.65,652.14,629.25,678.43,679.25,632.19,678.84,629.15,636.17,654.85,672.93,629.09,673.8,674.81,653.11,656.05,678.1,659.02,674.37,653.11,679.56,663.21,684.06,686.89,670.92,658.08,675.78,683.08,676.13,680.12
0.027,663.6,657.62,632.24,650.97,656.56,668.12,683.25,688.85,685.24,672.22,691.75,691.87,682.53,695.81,655.65,673.04,651.57,628.61,677.81,678.63,631.58,678.26,628.55,635.58,654.32,672.42,628.55,673.32,674.37,652.61,655.56,677.92,658.84,674.2,652.93,679.4,663.05,683.89,686.74,670.83,658.04,675.75,683.08,676.14,680.19
0.028,662.89,656.92,631.52,650.27,655.87,667.42,682.55,688.17,684.54,671.57,691.09,691.22,681.86,695.17,655.07,672.4,651.03,628.04,677.2,678.01,631.02,677.63,627.98,635.04,653.75,671.91,628.03,672.82,673.89,652.19,655.15,677.77,658.68,674.04,652.76,679.25,662.87,683.74,686.61,670.73,658.03,675.74,683.1,676.17,680.26
0.029,662.18,656.21,630.79,649.53,655.17,666.71,681.82,687.45,683.82,670.89,690.39,690.52,681.17,694.48,654.41,671.71,650.42,627.43,676.52,677.36,630.43,676.99,627.41,634.46,653.19,671.37,627.46,672.31,673.41,651.69,654.65,677.62,658.5,673.86,652.58,679.09,662.7,683.6,686.47,670.63,658,675.72,683.1,676.17,680.31
0.03,661.42,655.45,630.06,648.76,654.41,666.01,681.1,686.71,683.11,670.22,689.65,689.8,680.45,693.76,653.74,671.05,649.76,626.75,675.85,676.68,629.78,676.34,626.76,633.83,652.58,670.81,626.87,671.76,672.88,651.2,654.17,677.47,658.31,673.69,652.39,678.92,662.51,683.44,686.32,670.52,657.95,675.69,683.1,676.18,680.37
0.031,660.64,654.66,629.3,647.98,653.63,665.25,680.36,685.98,682.38,669.51,688.94,689.1,679.72,693.07,653.09,670.35,649.14,626.16,675.2,676.03,629.21,675.67,626.2,633.29,651.96,670.22,626.35,671.21,672.37,650.66,653.64,677.28,658.11,673.5,652.19,678.74,662.32,683.27,686.16,670.41,657.9,675.66,683.1,676.19,680.42
