0.019,577.24,581.76,579.86,577.14,572.84,601.23,575.22,577.18,594.06,590.47,480.89,505.04,483.7,462.17,482.89,449.04,495.02,453.54,443.98,470.55,449.82,480.65,458.85,461.85
0.02,576.29,580.82,578.92,576.22,571.94,600.29,574.31,576.28,593.21,589.61,479.95,504.08,482.74,461.23,481.93,448.07,494.07,452.62,443.07,469.59,448.89,479.72,457.97,460.97
0.021,575.31,579.85,577.95,575.25,570.98,599.31,573.36,575.32,592.32,588.71,479,503.09,481.8,460.23,480.99,447.06,493.1,451.65,442.11,468.66,447.93,478.77,457.06,460.06
0.022,574.29,578.82,576.92,574.23,569.97,598.28,572.35,574.34,591.39,587.76,478,502.04,480.79,459.26,479.98,446.06,492.06,450.66,441.13,467.7,446.94,477.82,456.13,459.13
0.023,573.22,577.75,575.85,573.16,568.9,597.23,571.3,573.3,590.32,586.72,477,501,479.79,458.23,478.96,445.06,491.04,449.64,440.13,466.7,445.92,476.83,455.17,458.18
0.024,572.07,576.62,574.71,572.03,567.79,596.13,570.19,572.22,589.29,585.67,475.94,499.92,478.73,457.14,477.91,443.98,489.96,448.6,439.1,465.68,444.88,475.81,454.18,457.18
0.025,570.9,575.46,573.55,570.84,566.62,595,569.03,571.08,588.17,584.54,474.86,498.87,477.66,456.04,476.84,442.87,488.9,447.53,438.04,464.63,443.81,474.76,453.17,456.17
0.026,569.64,574.21,572.31,569.62,565.43,593.8,567.81,569.87,587,583.36,473.74,497.76,476.55,454.89,475.72,441.68,487.78,446.42,436.94,463.54,442.71,473.68,452.12,455.12
0.027,568.36,572.93,571.03,568.35,564.19,592.58,566.57,568.63,585.76,582.13,472.58,496.62,475.4,453.71,474.56,440.49,486.63,445.27,435.82,462.42,441.59,472.56,451.05,454.04
0.028,567,571.6,569.69,567.05,562.89,591.29,565.3,567.37,584.54,580.87,471.4,495.44,474.21,452.51,473.37,439.29,485.44,444.07,434.66,461.27,440.42,471.41,449.93,452.93
0.029,565.62,570.23,568.33,565.67,561.55,589.94,563.96,566.05,583.25,579.58,470.17,494.2,472.97,451.29,472.14,438.06,484.21,442.8,433.47,460.05,439.2,470.21,448.79,451.79
0.03,564.21,568.81,566.92,564.29,560.18,588.55,562.58,564.68,581.91,578.26,468.89,492.9,471.7,450,470.86,436.76,482.92,441.5,432.26,458.81,437.95,468.98,447.64,450.64
0.031,562.73,567.37,565.46,562.81,558.72,587.1,561.16,563.29,580.56,576.88,467.61,491.58,470.42,448.72,469.58,435.5,481.61,440.21,431,457.56,436.69,467.72,446.46,449.46
0.032,561.2,565.83,563.93,561.31,557.25,585.59,559.65,561.82,579.11,575.44,466.3,490.26,469.1,447.41,468.27,434.19,480.3,438.92,429.77,456.32,435.45,466.49,445.27,448.27
0.033,559.62,564.28,562.37,559.73,555.67,584.06,558.12,560.31,577.62,573.94,464.92,488.9,467.73,446.05,466.89,432.82,478.94,437.64,428.55,455.06,434.22,465.24,444.08,447.08
0.034,558,562.65,560.75,558.15,554.1,582.49,556.52,558.72,576.11,572.42,463.56,487.57,466.37,444.7,465.54,431.48,477.59,436.38,427.34,453.79,432.98,463.97,442.89,445.89
0.035,556.35,561.01,559.12,556.5,552.46,580.88,554.89,557.12,574.56,570.84,462.13,486.2,464.94,443.29,464.11,430.05,476.19,435.1,426.1,452.53,431.73,462.71,441.7,444.7
0.036,554.63,559.33,557.42,554.81,550.8,579.23,553.25,555.47,572.97,569.26,460.67,484.77,463.48,441.86,462.65,428.61,474.74,433.8,424.84,451.25,430.48,461.43,440.48,443.48
0.037,552.89,557.59,555.69,553.11,549.12,577.54,551.56,553.79,571.35,567.62,459.21,483.3,462.02,440.4,461.2,427.17,473.29,432.49,423.57,449.9,429.2,460.11,439.24,442.24
0.038,551.15,555.84,553.95,551.37,547.41,575.82,549.85,552.13,569.73,566.01,457.69,481.77,460.51,438.9,459.69,425.64,471.75,431.14,422.26,448.55,427.87,458.74,437.96,440.95
0.039,549.33,554.07,552.17,549.58,545.64,574.06,548.11,550.41,568.04,564.32,456.16,480.21,458.98,437.37,458.16,424.15,470.21,429.75,420.9,447.17,426.51,457.37,436.64,439.64
0.04,547.5,552.25,550.35,547.76,543.85,572.27,546.34,548.65,566.31,562.59,454.6,478.61,457.41,435.79,456.59,422.59,468.62,428.35,419.52,445.72,425.13,455.94,435.3,438.3
0.041,545.64,550.4,548.49,545.92,542.03,570.45,544.5,546.87,564.6,560.87,452.98,477.01,455.79,434.2,454.97,421.03,467.01,426.9,418.1,444.27,423.69,454.5,433.92,436.92
0.042,543.73,548.5,546.6,544.05,540.18,568.59,542.64,545.04,562.8,559.08,451.37,475.4,454.19,432.61,453.36,419.39,465.39,425.43,416.66,442.78,422.27,453.04,432.54,435.54
0.043,541.8,546.6,544.7,542.16,538.31,566.73,540.77,543.19,561,557.28,449.71,473.78,452.53,431,451.71,417.76,463.74,423.98,415.24,441.31,420.82,451.55,431.14,434.13
0.044,539.86,544.67,542.77,540.25,536.42,564.85,538.91,541.33,559.23,555.46,448.07,472.14,450.87,429.37,450.07,416.13,462.1,422.49,413.79,439.8,419.39,450.07,429.73,432.73
0.045,537.86,542.7,540.8,538.3,534.51,562.95,537.02,539.46,557.41,553.63,446.42,470.44,449.22,427.71,448.4,414.47,460.41,421.01,412.34,438.29,417.93,448.56,428.32,431.32
0.046,535.88,540.72,538.83,536.33,532.58,561.03,535.11,537.57,555.55,551.8,444.72,468.71,447.52,426.09,446.7,412.84,458.69,419.5,410.86,436.75,416.46,447.04,426.89,429.89
0.047,533.88,538.75,536.85,534.37,530.65,559.08,533.18,535.69,553.67,549.91,443.04,466.99,445.83,424.42,445.02,411.18,456.98,418,409.39,435.23,414.98,445.53,425.48,428.47
0.048,531.86,536.73,534.85,532.37,528.66,557.1,531.21,533.74,551.76,548,441.33,465.22,444.12,422.77,443.31,409.54,455.24,416.49,407.9,433.66,413.5,443.99,424.05,427.03
0.049,529.8,534.7,532.81,530.33,526.65,555.09,529.2,531.77,549.82,546.07,439.59,463.45,442.39,421.07,441.58,407.85,453.48,414.96,406.41,432.11,411.99,442.44,422.61,425.58
0.05,527.69,532.62,530.72,528.28,524.61,553.06,527.18,529.77,547.9,544.13,437.85,461.69,440.63,419.38,439.82,406.13,451.71,413.43,404.9,430.55,410.5,440.9,421.18,424.14
0.051,525.59,530.54,528.64,526.19,522.58,551.01,525.14,527.75,545.93,542.14,436.1,459.94,438.87,417.67,438.06,404.4,449.95,411.9,403.41,428.98,409,439.36,419.73,422.68
0.052,523.44,528.42,526.52,524.09,520.51,548.96,523.08,525.74,543.97,540.17,434.29,458.15,437.07,415.93,436.26,402.67,448.14,410.38,401.92,427.43,407.52,437.8,418.31,421.24
0.053,521.31,526.31,524.42,521.99,518.46,546.89,521.03,523.71,542.01,538.21,432.52,456.37,435.3,414.24,434.49,400.97,446.35,408.86,400.44,425.87,406.03,436.29,416.87,419.79
0.054,519.17,524.2,522.31,519.89,516.4,544.82,518.96,521.67,540.04,536.2,430.72,454.54,433.49,412.51,432.69,399.24,444.52,407.31,398.93,424.32,404.53,434.74,415.43,418.35
0.055,517.02,522.06,520.18,517.77,514.34,542.74,516.91,519.66,538.04,534.23,428.94,452.71,431.7,410.79,430.9,397.53,442.69,405.78,397.44,422.75,403.05,433.22,414.01,416.91
0.056,514.89,519.96,518.09,515.68,512.26,540.65,514.83,517.64,536.05,532.22,427.15,450.83,429.89,409.07,429.09,395.84,440.84,404.28,395.95,421.21,401.55,431.68,412.57,415.48
0.057,512.73,517.82,515.94,513.56,510.16,538.55,512.75,515.59,534.01,530.18,425.34,448.97,428.08,407.36,427.27,394.12,439,402.76,394.45,419.65,400.06,430.17,411.16,414.04
0.058,510.54,515.65,513.77,511.41,508.05,536.43,510.65,513.54,532.02,528.15,423.49,447.13,426.22,405.65,425.42,392.39,437.13,401.25,392.95,418.12,398.57,428.63,409.72,412.6
0.059,508.34,513.49,511.61,509.27,505.92,534.34,508.56,511.47,530.02,526.14,421.65,445.28,424.38,403.91,423.58,390.63,435.27,399.74,391.47,416.58,397.1,427.14,408.32,411.2
0.06,506.16,511.33,509.45,507.13,503.82,532.22,506.46,509.38,527.98,524.08,419.8,443.43,422.51,402.21,421.71,388.94,433.4,398.27,390.01,415.09,395.64,425.64,406.92,409.78
0.061,503.95,509.17,507.29,504.98,501.71,530.1,504.37,507.3,525.98,522.05,417.96,441.58,420.65,400.49,419.85,387.21,431.53,396.78,388.55,413.57,394.19,424.17,405.51,408.38
0.062,501.75,506.99,505.12,502.82,499.61,527.99,502.27,505.24,523.94,520,416.16,439.72,418.83,398.83,418.04,385.54,429.67,395.31,387.1,412.05,392.73,422.67,404.14,407
0.063,499.6,504.84,502.98,500.71,497.54,525.9,500.21,503.23,521.95,518,414.36,437.86,417.02,397.17,416.23,383.88,427.8,393.86,385.67,410.55,391.33,421.22,402.77,405.63
0.064,497.43,502.71,500.84,498.58,495.46,523.79,498.14,501.18,519.94,515.98,412.59,435.97,415.23,395.5,414.45,382.22,425.93,392.4,384.25,409.07,389.89,419.76,401.42,404.28
0.065,495.3,500.58,498.71,496.48,493.38,521.7,496.07,499.18,517.96,513.99,410.81,434.11,413.42,393.86,412.65,380.57,424.08,390.94,382.82,407.57,388.48,418.33,400.07,402.92
0.066,493.14,498.46,496.59,494.38,491.31,519.61,494,497.14,515.96,511.98,409.05,432.27,411.63,392.27,410.86,378.94,422.25,389.53,381.43,406.1,387.08,416.89,398.74,401.61
0.067,490.96,496.32,494.46,492.27,489.24,517.54,491.93,495.13,513.98,509.98,407.32,430.46,409.88,390.67,409.13,377.31,420.45,388.11,380.04,404.62,385.7,415.49,397.44,400.32
0.068,488.81,494.21,492.34,490.18,487.18,515.47,489.89,493.1,512.03,507.99,405.58,428.66,408.14,389.1,407.38,375.73,418.66,386.71,378.68,403.18,384.34,414.1,396.15,399.02
0.069,486.68,492.1,490.23,488.08,485.14,513.42,487.84,491.09,510.07,506.03,403.86,426.89,406.42,387.5,405.66,374.13,416.91,385.34,377.34,401.72,383,412.71,394.86,397.74
0.07,484.54,490,488.15,486.02,483.12,511.38,485.84,489.1,508.13,504.07,402.18,425.11,404.72,385.95,403.95,372.56,415.18,383.97,376,400.31,381.66,411.36,393.59,396.49
0.071,482.49,487.95,486.09,483.99,481.13,509.38,483.86,487.18,506.23,502.16,400.53,423.34,403.07,384.43,402.31,371.07,413.48,382.63,374.67,398.91,380.35,410.03,392.35,395.26
0.072,480.43,485.92,484.08,482,479.18,507.4,481.92,485.28,504.31,500.25,398.9,421.58,401.41,382.91,400.65,369.55,411.76,381.33,373.4,397.55,379.07,408.72,391.13,394.05
0.073,478.44,483.94,482.09,480.03,477.24,505.46,479.98,483.4,502.46,498.37,397.31,419.81,399.75,381.43,399.03,368.09,410.1,380.04,372.13,396.22,377.8,407.46,389.93,392.87
0.074,476.42,481.97,480.13,478.09,475.33,503.52,478.11,481.55,500.62,496.54,395.71,418.11,398.11,379.95,397.4,366.65,408.45,378.77,370.88,394.9,376.56,406.23,388.74,391.72
0.075,474.45,480.02,478.17,476.15,473.44,501.61,476.22,479.7,498.82,494.71,394.13,416.43,396.47,378.53,395.76,365.23,406.82,377.54,369.65,393.62,375.35,404.98,387.59,390.6
0.076,472.51,478.11,476.27,474.28,471.59,499.75,474.39,477.89,497.04,492.92,392.54,414.79,394.86,377.11,394.16,363.82,405.25,376.33,368.47,392.37,374.17,403.78,386.47,389.51
0.077,470.58,476.22,474.36,472.4,469.75,497.92,472.56,476.11,495.35,491.17,390.93,413.13,393.22,375.67,392.5,362.45,403.61,375.13,367.3,391.13,372.99,402.63,385.4,388.45
0.078,468.66,474.33,472.49,470.56,467.98,496.12,470.78,474.37,493.61,489.43,389.38,411.51,391.62,374.29,390.91,361.16,402.03,373.98,366.18,389.91,371.87,401.5,384.33,387.42
0.079,466.83,472.52,470.67,468.76,466.25,494.37,469.06,472.67,491.92,487.75,387.81,409.89,390.06,372.96,389.34,359.87,400.45,372.85,365.07,388.72,370.77,400.39,383.29,386.42
0.08,465.02,470.72,468.88,467.01,464.51,492.62,467.34,471.02,490.28,486.05,386.32,408.33,388.53,371.61,387.8,358.62,398.9,371.74,363.99,387.57,369.7,399.33,382.28,385.45
0.081,463.27,468.99,467.16,465.3,462.81,490.92,465.66,469.41,488.65,484.42,384.81,406.79,387.03,370.29,386.31,357.42,397.39,370.66,362.94,386.46,368.64,398.3,381.29,384.51
0.082,461.51,467.28,465.43,463.58,461.17,489.28,464.01,467.82,487.07,482.8,383.39,405.31,385.58,369,384.85,356.26,395.92,369.61,361.93,385.38,367.63,397.29,380.33,383.61
0.083,459.8,465.57,463.74,461.91,459.52,487.64,462.39,466.28,485.51,481.23,382.01,403.91,384.18,367.79,383.45,355.13,394.5,368.59,360.93,384.33,366.64,396.32,379.42,382.74
0.084,458.14,463.93,462.1,460.29,457.92,486.09,460.78,464.76,483.99,479.69,380.62,402.58,382.8,366.6,382.08,354.02,393.11,367.62,359.99,383.33,365.7,395.41,378.54,381.92
0.085,456.45,462.29,460.46,458.68,456.38,484.56,459.26,463.35,482.51,478.17,379.32,401.32,381.49,365.4,380.76,352.95,391.76,366.68,359.09,382.35,364.78,394.5,377.7,381.12
0.086,454.84,460.69,458.85,457.13,454.84,483.03,457.72,461.93,481.08,476.68,378.05,400.12,380.2,364.29,379.49,351.9,390.48,365.77,358.2,381.41,363.9,393.63,376.88,380.34
0.087,453.24,459.1,457.28,455.56,453.35,481.51,456.24,460.54,479.65,475.23,376.77,398.91,378.91,363.2,378.22,350.9,389.19,364.9,357.35,380.5,363.06,392.79,376.1,379.59
0.088,451.67,457.56,455.74,454.07,451.87,480,454.77,459.2,478.26,473.78,375.54,397.73,377.68,362.09,376.98,349.93,387.94,364.08,356.52,379.61,362.25,391.99,375.33,378.86
0.089,450.14,456.05,454.23,452.56,450.41,478.5,453.33,457.8,476.82,472.38,374.34,396.59,376.5,360.98,375.8,348.97,386.72,363.25,355.71,378.76,361.43,391.22,374.58,378.17
0.09,448.64,454.57,452.75,451.12,448.99,477.01,451.9,456.47,475.47,471,373.18,395.5,375.36,359.95,374.65,348.04,385.55,362.45,354.93,377.93,360.65,390.46,373.85,377.47
0.091,447.17,453.11,451.29,449.66,447.58,475.55,450.5,455.14,474.1,469.66,372.04,394.42,374.22,358.91,373.52,347.12,384.42,361.68,354.19,377.12,359.91,389.71,373.16,376.81
0.092,445.7,451.66,449.86,448.28,446.22,474.12,449.16,453.83,472.77,468.34,370.97,393.44,373.14,357.92,372.46,346.26,383.38,360.96,353.48,376.35,359.21,389.02,372.5,376.19
0.093,444.26,450.25,448.44,446.88,444.86,472.7,447.8,452.54,471.49,467.03,369.94,392.49,372.11,356.95,371.45,345.43,382.37,360.25,352.78,375.61,358.51,388.35,371.86,375.58
0.094,442.85,448.85,447.06,445.51,443.54,471.33,446.49,451.3,470.21,465.81,368.96,391.61,371.14,356.05,370.51,344.65,381.41,359.57,352.14,374.87,357.86,387.68,371.26,375
0.095,441.47,447.48,445.68,444.2,442.26,469.99,445.22,450.08,469,464.57,368.02,390.72,370.21,355.14,369.6,343.88,380.48,358.92,351.51,374.19,357.24,387.06,370.67,374.43
0.096,440.1,446.15,444.34,442.87,440.98,468.66,443.93,448.88,467.77,463.37,367.1,389.82,369.3,354.28,368.7,343.15,379.57,358.29,350.88,373.51,356.61,386.44,370.1,373.87
0.097,438.77,444.83,443.05,441.59,439.72,467.38,442.69,447.69,466.56,462.16,366.22,388.96,368.41,353.43,367.84,342.44,378.69,357.68,350.31,372.85,356.04,385.85,369.54,373.34
0.098,437.46,443.55,441.74,440.33,438.48,466.1,441.45,446.52,465.38,460.98,365.35,388.14,367.54,352.58,366.99,341.74,377.84,357.09,349.72,372.22,355.47,385.29,369,372.81
0.099,436.2,442.27,440.48,439.07,437.26,464.82,440.23,445.37,464.18,459.81,364.5,387.34,366.69,351.77,366.18,341.08,377.04,356.53,349.17,371.62,354.91,384.73,368.48,372.31
0.1,434.89,441.01,439.22,437.82,436.04,463.58,439.01,444.21,463.04,458.64,363.68,386.59,365.87,351,365.38,340.42,376.28,355.97,348.62,371.04,354.38,384.22,367.98,371.82
0.101,433.63,439.74,437.96,436.59,434.84,462.36,437.81,443.07,461.88,457.54,362.89,385.88,365.1,350.23,364.61,339.76,375.53,355.43,348.11,370.49,353.85,383.68,367.48,371.34
0.102,432.36,438.49,436.71,435.4,433.66,461.16,436.65,441.92,460.76,456.44,362.13,385.21,364.33,349.47,363.88,339.17,374.83,354.91,347.61,369.93,353.37,383.19,367.02,370.88
0.103,431.14,437.29,435.5,434.21,432.51,459.97,435.49,440.79,459.67,455.33,361.38,384.51,363.57,348.74,363.18,338.56,374.14,354.42,347.14,369.42,352.88,382.71,366.58,370.45
0.104,429.91,436.08,434.31,433.04,431.38,458.78,434.38,439.71,458.56,454.24,360.64,383.83,362.84,348.01,362.47,337.98,373.45,353.93,346.65,368.92,352.42,382.27,366.15,370.02
0.105,428.71,434.9,433.14,431.88,430.27,457.59,433.25,438.64,457.48,453.15,359.93,383.16,362.15,347.32,361.77,337.39,372.79,353.46,346.21,368.44,351.96,381.81,365.7,369.59
0.106,427.56,433.74,431.98,430.74,429.14,456.4,432.14,437.59,456.42,452.11,359.23,382.5,361.43,346.6,361.09,336.8,372.12,352.98,345.73,367.96,351.49,381.4,365.29,369.2
0.107,426.4,432.6,430.84,429.63,428.06,455.24,431.04,436.55,455.37,451.09,358.52,381.86,360.73,345.93,360.41,336.27,371.46,352.55,345.31,367.52,351.07,381,364.87,368.8
0.108,425.25,431.46,429.69,428.51,426.94,454.11,429.93,435.51,454.34,450.07,357.85,381.27,360.08,345.29,359.75,335.7,370.83,352.1,344.85,367.05,350.62,380.58,364.48,368.43
0.109,424.1,430.33,428.56,427.4,425.86,452.98,428.85,434.49,453.31,449.06,357.2,380.69,359.42,344.63,359.13,335.18,370.23,351.65,344.44,366.61,350.21,380.2,364.1,368.08
0.11,422.98,429.23,427.46,426.33,424.8,451.9,427.8,433.47,452.3,448.08,356.57,380.15,358.79,344.03,358.52,334.66,369.63,351.26,344.04,366.19,349.81,379.82,363.75,367.73
0.111,421.85,428.11,426.36,425.26,423.77,450.81,426.76,432.45,451.28,447.07,355.93,379.6,358.17,343.42,357.89,334.17,369.04,350.84,343.64,365.78,349.43,379.48,363.41,367.42
0.112,420.75,427.02,425.27,424.2,422.73,449.74,425.74,431.46,450.28,446.09,355.36,379.06,357.58,342.82,357.34,333.65,368.49,350.44,343.26,365.4,349.04,379.15,363.09,367.11
0.113,419.69,425.96,424.23,423.17,421.74,448.7,424.73,430.48,449.31,445.16,354.75,378.51,356.99,342.28,356.74,333.2,367.92,350.07,342.88,365.02,348.67,378.8,362.76,366.81
0.114,418.66,424.95,423.2,422.17,420.74,447.66,423.75,429.56,448.36,444.22,354.19,377.95,356.42,341.69,356.19,332.71,367.38,349.69,342.53,364.67,348.33,378.51,362.48,366.55
0.115,417.64,423.93,422.2,421.17,419.77,446.64,422.77,428.61,447.41,443.29,353.62,377.44,355.86,341.16,355.63,332.28,366.84,349.35,342.19,364.32,347.98,378.21,362.19,366.29
0.116,416.59,422.92,421.19,420.19,418.81,445.63,421.82,427.72,446.51,442.4,353.1,376.94,355.33,340.61,355.11,331.84,366.34,349,341.85,363.98,347.65,377.93,361.92,366.05
0.117,415.61,421.92,420.19,419.22,417.85,444.65,420.86,426.79,445.58,441.51,352.55,376.47,354.77,340.13,354.57,331.44,365.8,348.66,341.53,363.66,347.34,377.65,361.68,365.82
0.118,414.61,420.93,419.22,418.26,416.93,443.68,419.93,425.9,444.69,440.62,352.05,376.02,354.28,339.62,354.08,331.06,365.32,348.34,341.23,363.36,347.04,377.41,361.44,365.6
0.119,413.63,419.97,418.25,417.32,416.03,442.71,419.04,425.03,443.82,439.76,351.53,375.57,353.76,339.16,353.58,330.67,364.82,348.03,340.93,363.05,346.74,377.17,361.23,365.41
0.12,412.71,419.06,417.32,416.41,415.15,441.77,418.15,424.16,442.95,438.9,351.04,375.12,353.28,338.65,353.09,330.31,364.36,347.72,340.64,362.77,346.47,376.93,361.02,365.23
0.121,411.76,418.12,416.4,415.5,414.27,440.85,417.28,423.3,442.11,438.07,350.54,374.65,352.78,338.22,352.59,329.99,363.87,347.45,340.38,362.5,346.21,376.71,360.82,365.05
0.122,410.86,417.21,415.49,414.63,413.42,439.93,416.42,422.47,441.29,437.25,350.1,374.2,352.33,337.74,352.15,329.64,363.43,347.2,340.13,362.25,345.96,376.52,360.64,364.89
0.123,410.01,416.33,414.62,413.76,412.56,439.06,415.56,421.67,440.48,436.47,349.63,373.72,351.86,337.32,351.68,329.33,362.97,346.93,339.87,361.99,345.71,376.34,360.48,364.74
0.124,409.13,415.44,413.77,412.93,411.72,438.19,414.73,420.89,439.67,435.65,349.21,373.3,351.44,336.88,351.27,329.06,362.52,346.67,339.62,361.75,345.47,376.17,360.32,364.61
0.125,408.26,414.57,412.91,412.09,410.9,437.33,413.91,420.12,438.89,434.88,348.75,372.9,351,336.49,350.81,328.77,362.11,346.44,339.4,361.52,345.25,375.99,360.17,364.48
0.126,407.41,413.7,412.08,411.28,410.13,436.5,413.13,419.35,438.13,434.15,348.35,372.53,350.58,336.1,350.42,328.49,361.71,346.23,339.2,361.3,345.05,375.82,360.05,364.38
0.127,406.55,412.84,411.24,410.46,409.33,435.67,412.34,418.56,437.36,433.37,347.91,372.16,350.17,335.65,350,328.23,361.3,346,338.99,361.06,344.84,375.66,359.91,364.26
0.128,405.71,412.03,410.42,409.65,408.55,434.83,411.56,417.81,436.62,432.66,347.5,371.75,349.73,335.28,349.58,327.95,360.88,345.78,338.78,360.84,344.64,375.52,359.78,364.15
0.129,404.9,411.19,409.58,408.87,407.78,434.01,410.79,417.08,435.89,431.94,347.1,371.37,349.35,334.89,349.2,327.69,360.5,345.58,338.59,360.64,344.45,375.37,359.67,364.05
0.13,404.14,410.39,408.8,408.11,407.05,433.21,410.06,416.36,435.17,431.24,346.69,370.98,348.95,334.51,348.8,327.44,360.11,345.38,338.41,360.43,344.27,375.24,359.56,363.94
0.131,403.35,409.57,408.05,407.35,406.31,432.41,409.32,415.64,434.47,430.52,346.32,370.59,348.56,334.14,348.41,327.19,359.72,345.19,338.22,360.24,344.08,375.1,359.45,363.85
0.132,402.57,408.78,407.3,406.59,405.56,431.62,408.57,414.97,433.78,429.82,345.93,370.21,348.2,333.74,348.05,326.9,359.36,344.98,338.02,360.05,343.89,374.96,359.33,363.75
0.133,401.81,408.02,406.53,405.86,404.84,430.87,407.86,414.32,433.14,429.19,345.55,369.84,347.79,333.4,347.66,326.64,358.99,344.79,337.83,359.85,343.72,374.83,359.23,363.66
0.134,401.08,407.23,405.76,405.14,404.14,430.1,407.15,413.65,432.47,428.54,345.18,369.54,347.44,333.08,347.31,326.4,358.63,344.62,337.66,359.67,343.55,374.71,359.14,363.58
0.135,400.33,406.46,405.03,404.42,403.45,429.35,406.46,412.99,431.81,427.86,344.8,369.23,347.07,332.7,346.93,326.16,358.29,344.45,337.51,359.5,343.4,374.61,359.05,363.5
0.136,399.58,405.7,404.31,403.71,402.75,428.61,405.77,412.31,431.15,427.21,344.44,368.9,346.69,332.38,346.58,325.87,357.94,344.27,337.33,359.32,343.22,374.51,358.95,363.41
0.137,398.84,404.98,403.58,403.03,402.1,427.86,405.12,411.64,430.51,426.59,344.1,368.58,346.36,332.01,346.25,325.57,357.62,344.06,337.13,359.13,343.03,374.37,358.84,363.32
0.138,398.16,404.24,402.87,402.34,401.42,427.13,404.44,411,429.86,425.96,343.72,368.24,346,331.68,345.89,325.33,357.28,343.88,336.95,358.93,342.85,374.26,358.74,363.23
0.139,397.47,403.5,402.18,401.65,400.74,426.41,403.76,410.35,429.21,425.31,343.39,367.86,345.64,331.37,345.55,325.07,356.93,343.67,336.75,358.75,342.66,374.13,358.62,363.12
0.14,396.77,402.78,401.47,400.97,400.1,425.69,403.11,409.72,428.59,424.71,343.05,367.53,345.32,331.04,345.23,324.78,356.59,343.49,336.56,358.56,342.47,373.98,358.48,363
0.141,396.12,402.08,400.78,400.32,399.44,425,402.46,409.14,427.99,424.13,342.69,367.21,344.98,330.72,344.88,324.54,356.27,343.29,336.37,358.38,342.29,373.85,358.38,362.9
0.142,395.43,401.36,400.11,399.64,398.78,424.31,401.81,408.48,427.37,423.51,342.39,366.89,344.64,330.4,344.56,324.26,355.96,343.07,336.15,358.19,342.07,373.7,358.25,362.77
0.143,394.73,400.64,399.41,398.99,398.16,423.61,401.2,407.87,426.76,422.91,342.04,366.6,344.31,330.09,344.24,323.98,355.62,342.87,335.94,357.98,341.87,373.57,358.12,362.66
0.144,394.11,399.97,398.74,398.36,397.53,422.92,400.57,407.24,426.15,422.3,341.68,366.28,343.97,329.77,343.89,323.7,355.3,342.66,335.74,357.78,341.67,373.45,358,362.54
0.145,393.42,399.27,398.08,397.7,396.9,422.24,399.95,406.6,425.54,421.7,341.39,365.99,343.65,329.48,343.59,323.44,355.01,342.47,335.55,357.59,341.47,373.31,357.89,362.45
0.146,392.78,398.59,397.43,397.08,396.31,421.55,399.35,406,424.92,421.12,341.06,365.66,343.33,329.19,343.28,323.18,354.68,342.26,335.34,357.41,341.27,373.16,357.77,362.34
0.147,392.18,397.93,396.77,396.45,395.68,420.87,398.73,405.39,424.33,420.54,340.74,365.31,343.01,328.87,342.95,322.91,354.38,342.04,335.13,357.21,341.07,373.03,357.65,362.23
0.148,391.55,397.28,396.16,395.83,395.1,420.22,398.15,404.79,423.73,419.98,340.44,364.96,342.69,328.58,342.64,322.64,354.05,341.82,334.91,356.99,340.84,372.87,357.52,362.1
0.149,390.93,396.6,395.51,395.23,394.48,419.57,397.54,404.23,423.15,419.42,340.13,364.63,342.39,328.29,342.34,322.39,353.72,341.62,334.71,356.79,340.64,372.72,357.38,361.96
0.15,390.32,395.95,394.87,394.59,393.88,418.93,396.95,403.62,422.57,418.85,339.81,364.33,342.08,328,342.03,322.15,353.43,341.42,334.5,356.59,340.45,372.57,357.26,361.84
0.151,389.69,395.31,394.25,394,393.32,418.3,396.38,403.06,422.01,418.32,339.5,364.03,341.75,327.72,341.72,321.88,353.12,341.23,334.32,356.4,340.27,372.45,357.15,361.73
0.152,389.08,394.66,393.61,393.4,392.72,417.66,395.79,402.45,421.44,417.77,339.22,363.72,341.47,327.46,341.44,321.63,352.81,341.02,334.13,356.2,340.07,372.31,357.02,361.61
0.153,388.48,394.06,393.02,392.81,392.18,417.05,395.26,401.88,420.88,417.25,338.91,363.41,341.18,327.19,341.16,321.4,352.53,340.82,333.92,355.98,339.85,372.17,356.91,361.5
0.154,387.89,393.44,392.41,392.24,391.6,416.42,394.68,401.32,420.35,416.73,338.62,363.1,340.88,326.92,340.86,321.18,352.25,340.64,333.73,355.77,339.67,372.03,356.79,361.39
0.155,387.34,392.83,391.81,391.66,391.06,415.8,394.15,400.76,419.8,416.22,338.33,362.76,340.58,326.64,340.57,320.92,351.92,340.46,333.55,355.59,339.49,371.87,356.69,361.29
0.156,386.75,392.23,391.23,391.1,390.49,415.2,393.58,400.23,419.26,415.67,338.03,362.44,340.3,326.4,340.3,320.69,351.62,340.28,333.35,355.42,339.31,371.75,356.58,361.18
0.157,386.18,391.6,390.62,390.51,389.94,414.6,393.04,399.69,418.73,415.17,337.74,362.13,340.02,326.15,340.01,320.48,351.34,340.1,333.17,355.25,339.13,371.63,356.48,361.08
0.158,385.61,391.01,390.06,389.95,389.4,414,392.51,399.16,418.2,414.64,337.47,361.82,339.72,325.88,339.73,320.28,351.05,339.92,332.98,355.05,338.94,371.5,356.36,360.95
