Time (s),Sternocleidomastoid EMG Raw (V),Infrahyoid EMG Raw (V)
1.094,0.56,-2.08
1.096,-0.24,-2.08
1.098,-0.48,-2.06
1.1,0.08,-1.78
1.102,0.36,2.3
1.104,-0.34,2.52
1.106,-0.4,2.52
1.108,0,0.06
1.11,0.4,-2
1.112,0.48,-2.1
1.114,0.56,-2.06
1.116,1.04,-1.5
1.118,0.52,2.52
1.12,-0.16,2.52
1.122,-0.3,2.52
1.124,0.04,2.32
1.126,0.4,-1.68
1.128,0.22,-2.1
1.13,0.1,-2.12
1.132,0.16,-2.06
1.134,0.1,1.62
1.136,0.36,2.52
1.138,0.54,2.52
1.14,0.68,2.52
1.142,0.4,-1.52
1.144,0.34,-2.14
1.146,0.16,-2.14
1.148,-0.06,-2.1
1.15,-0.48,-1.92
1.152,-0.74,2.52
1.154,-1.02,2.52
1.156,-0.94,2.52
1.158,-0.76,0.02
1.16,-0.5,-2.08
1.162,0,-2.12
1.164,-0.02,-2.1
1.166,-0.4,-1.86
1.168,-0.2,1.74
1.17,-0.12,2.52
1.172,-0.08,2.52
1.174,0.34,0.38
1.176,0.8,-1.94
1.178,0.46,-2.14
1.18,0,-2.14
1.182,-0.42,-2.08
1.184,-0.3,1.56
1.186,0.16,2.52
1.188,0.64,2.52
1.19,0.42,2.52
1.192,0.58,-1.42
1.194,0.6,-2.14
1.196,0.44,-2.14
1.198,0.56,-2.1
1.2,0.68,-0.82
1.202,0.26,2.52
1.204,0.1,2.52
1.206,0.32,2.52
1.208,0.04,-0.4
1.21,-0.02,-2.1
1.212,-0.12,-2.18
1.214,-0.36,-2.14
1.216,-0.74,-2.02
1.218,-0.68,2.38
1.22,-0.4,2.52
1.222,-0.16,2.52
1.224,0.44,0.9
1.226,0.74,-2
1.228,0.32,-2.16
1.23,-0.1,-2.16
1.232,-0.1,-2.1
1.234,-0.2,0.86
1.236,-0.74,2.52
1.238,-1.1,2.52
1.24,-1.22,2.52
1.242,-1.38,-1.96
1.244,-1.18,-2.16
1.246,-0.08,-2.14
1.248,0.48,-2.12
1.25,0.36,-1.98
1.252,0.82,2.46
1.254,0.48,2.52
1.256,0.3,2.52
1.258,0.52,0.82
1.26,0.74,-2.06
1.262,0.8,-2.16
1.264,0.44,-2.12
1.266,0.18,-1.28
1.268,-0.04,2.52
1.27,-0.06,2.52
1.272,-0.48,2.52
1.274,-0.56,2.4
1.276,-0.2,-1.54
1.278,0.9,-2.14
1.28,1.04,-2.18
1.282,0.48,-2.1
1.284,0.38,0.8
1.286,0.32,2.52
1.288,0.34,2.52
1.29,0.1,2.52
1.292,-0.1,-1.7
1.294,-0.36,-2.2
1.296,-0.46,-2.18
1.298,-0.38,-2.14
1.3,-0.36,-1.76
1.302,-0.24,2.52
1.304,-0.24,2.52
1.306,-0.1,2.52
1.308,-0.04,-0.64
1.31,0,-2.14
1.312,-0.64,-2.18
1.314,-1.26,-2.14
1.316,-1.4,-2.1
1.318,-1.04,1.64
1.32,-0.64,2.52
1.322,-0.4,2.52
1.324,0.28,-0.34
1.326,0.4,-2.1
1.328,0.04,-2.16
1.33,0.12,-2.16
1.332,0.08,-2.08
1.334,0.34,1.26
1.336,0.18,2.52
1.338,0.24,2.52
1.34,0.56,2.52
1.342,0.98,-1.18
1.344,0.86,-2.16
1.346,0.18,-2.16
1.348,0.38,-2.12
1.35,0.6,-1.42
1.352,0.64,2.52
1.354,0.72,2.52
1.356,0.82,2.52
1.358,0.58,-0.52
1.36,0.22,-2.1
1.362,0,-2.18
1.364,-0.14,-2.12
1.366,-0.24,-2
1.368,-0.14,2.3
1.37,0.06,2.52
1.372,0.04,2.52
1.374,-0.18,0.58
1.376,-0.42,-1.94
1.378,-0.56,-2.16
1.38,-0.64,-2.16
1.382,-0.6,-2.12
1.384,-0.52,0.72
1.386,-0.24,2.52
1.388,-0.38,2.52
1.39,-0.32,2.52
1.392,0.14,-1.78
1.394,-0.1,-2.16
1.396,-0.24,-2.16
1.398,-0.38,-2.12
1.4,-0.6,-1.92
1.402,-0.48,2.52
1.404,-0.32,2.52
1.406,0.54,2.52
1.408,0.08,-0.42
1.41,-0.58,-2.08
1.412,-0.34,-2.14
1.414,0.44,-2.1
1.416,0.36,-1.12
1.418,0.3,2.52
1.42,0.5,2.52
1.422,1,2.52
1.424,0.9,2.2
1.426,0.78,-1.76
1.428,0.02,-2.14
1.43,-0.14,-2.16
1.432,-0.1,-2.1
1.434,-0.16,1.36
1.436,-0.04,2.52
1.438,0.24,2.52
1.44,0.46,2.52
1.442,0.26,-1.4
1.444,0.3,-2.18
1.446,-0.08,-2.18
1.448,-0.28,-2.14
1.45,-0.06,-1.92
1.452,0.02,2.46
1.454,-0.18,2.52
1.456,-0.12,2.52
1.458,-0.02,-0.82
1.46,-0.18,-2.12
1.462,-0.28,-2.16
1.464,-0.32,-2.14
1.466,-0.18,-2.06
1.468,-0.06,1.5
1.47,0.02,2.52
1.472,-0.1,2.52
1.474,-0.5,0.22
1.476,-0.94,-1.96
1.478,-1.06,-2.14
1.48,-0.52,-2.14
1.482,0,-2.1
1.484,0.28,1.26
1.486,0.4,2.52
1.488,0.58,2.52
1.49,0.44,2.52
1.492,-0.04,-1.28
1.494,-0.2,-2.12
1.496,0.02,-2.16
1.498,0.32,-2.1
1.5,0.08,-0.96
1.502,0,2.52
1.504,0.58,2.52
1.506,0.78,2.52
1.508,0.94,-0.22
1.51,0.68,-2.12
1.512,0.38,-2.16
1.514,0.2,-2.14
1.516,0.06,-2.04
1.518,-0.1,1.78
1.52,-0.34,2.52
1.522,-0.26,2.52
1.524,-0.14,0.56
1.526,-0.12,-2.06
1.528,-0.08,-2.16
1.53,-0.1,-2.14
1.532,-0.16,-2.1
1.534,0.08,0.38
1.536,0.1,2.52
1.538,-0.06,2.52
1.54,-0.12,2.52
1.542,-0.12,-1.32
1.544,-0.24,-2.14
1.546,-0.24,-2.14
1.548,-0.12,-2.1
1.55,0.1,-0.86
1.552,0.14,2.52
1.554,-0.06,2.52
1.556,-0.06,2.52
1.558,0,-0.26
1.56,0.06,-2.08
1.562,0,-2.16
1.564,-0.48,-2.14
1.566,-0.82,-1.64
1.568,-0.86,2.5
1.57,-0.78,2.52
1.572,-0.66,2.52
1.574,0.08,2.46
1.576,0.94,-1.92
1.578,1.26,-2.18
1.58,1.02,-2.16
1.582,0.48,-2.12
1.584,0.26,0.5
1.586,0.22,2.52
1.588,0,2.52
1.59,-0.56,2.52
1.592,-0.48,-1.86
1.594,-0.26,-2.18
1.596,-0.22,-2.16
1.598,0.04,-2.12
1.6,0.3,-2.02
1.602,0.62,2.48
1.604,0.88,2.52
1.606,0.5,2.52
1.608,0.24,-1.26
1.61,0.24,-2.1
1.612,0.08,-2.16
1.614,-0.12,-2.12
1.616,-0.16,-2.06
1.618,-0.18,2.14
1.62,-0.12,2.52
1.622,-0.34,2.52
1.624,-0.52,1.8
1.626,-0.66,-1.88
1.628,-0.6,-2.14
1.63,-0.42,-2.12
1.632,0.02,-2.08
1.634,0.4,1.34
1.636,0.54,2.52
1.638,0.48,2.52
1.64,-0.16,2.52
1.642,-0.7,-1.3
1.644,-0.7,-2.14
1.646,-0.78,-2.16
1.648,-0.54,-2.12
1.65,-0.32,-1.4
1.652,-0.16,2.52
1.654,0,2.52
1.656,0.24,2.52
1.658,0.68,2.52
1.66,0.64,-2
1.662,0.46,-2.22
1.664,0.62,-2.2
1.666,0.68,-2.12
1.668,0.08,2.12
1.67,0,2.52
1.672,-0.18,2.52
1.674,-0.06,2.52
1.676,0.3,-2.04
1.678,0.56,-2.22
1.68,0.78,-2.22
1.682,0.58,-2.18
1.684,0.12,-1.82
1.686,-0.18,2.52
1.688,-0.28,2.52
1.69,-0.22,2.52
1.692,-0.16,-1.4
1.694,-0.36,-2.22
1.696,-0.06,-2.2
1.698,-0.02,-2.18
1.7,0.1,-2.08
1.702,0.1,2.52
1.704,0.24,2.52
1.706,0.2,2.52
1.708,0.08,2.52
1.71,-0.14,-2.12
1.712,-0.3,-2.24
1.714,-0.2,-2.2
1.716,-0.44,-2.12
1.718,-0.7,2.42
1.72,-1.04,2.52
1.722,-1.12,2.52
1.724,-1.36,2.52
1.726,-1.22,-1.46
1.728,-0.58,-2.24
1.73,0.86,-2.24
1.732,1.02,-2.2
1.734,0.52,1.36
1.736,0.44,2.52
1.738,0.9,2.52
1.74,0.98,2.52
1.742,0.42,-0.66
1.744,0.22,-2.26
1.746,-0.12,-2.28
1.748,-0.38,-2.24
1.75,-0.7,-2.18
1.752,-0.54,2.52
1.754,0.2,2.52
1.756,0.9,2.52
1.758,0.88,-0.18
1.76,1.02,-2.24
1.762,0.9,-2.26
1.764,0.68,-2.26
1.766,0.4,-2.22
1.768,0.22,1.58
1.77,0.12,2.52
1.772,0.02,2.52
1.774,-0.06,2.52
1.776,-0.18,-2.12
1.778,-0.18,-2.26
1.78,-0.4,-2.24
1.782,-0.22,-2.2
1.784,-0.04,0.06
1.786,-0.06,2.52
1.788,-0.06,2.52
1.79,-0.66,2.52
1.792,-0.72,-1.06
1.794,-0.76,-2.26
1.796,-1.02,-2.26
1.798,-0.86,-2.22
1.8,-0.84,-2.1
1.802,-0.42,2.52
1.804,0,2.52
1.806,0.04,2.52
1.808,0.18,2.52
1.81,0.48,-2.18
1.812,1.04,-2.28
1.814,0.48,-2.26
1.816,-0.16,-2.2
1.818,0.2,2.1
1.82,0.36,2.52
1.822,0.32,2.52
1.824,0.54,2.52
1.826,0.48,-2.06
1.828,0.1,-2.28
1.83,-0.02,-2.28
1.832,0.02,-2.24
1.834,-0.14,-1.84
1.836,-0.18,2.52
1.838,0.04,2.52
1.84,-0.08,2.52
1.842,-0.16,-1.86
1.844,0.2,-2.24
1.846,0.36,-2.22
1.848,0.2,-2.22
1.85,-0.08,-2.14
1.852,-0.1,2.34
1.854,0.12,2.52
1.856,0.1,2.52
1.858,0.1,0.16
1.86,-0.06,-2.2
1.862,-0.28,-2.22
1.864,-0.42,-2.2
1.866,-0.64,-2.14
1.868,-0.58,2.16
1.87,-0.3,2.52
1.872,-0.02,2.52
1.874,-0.54,2.52
1.876,-0.78,-1.66
1.878,-0.44,-2.24
1.88,-0.34,-2.24
1.882,0,-2.2
1.884,0.18,0.68
1.886,0.22,2.52
1.888,0.18,2.52
1.89,0.28,2.52
1.892,0.76,-0.68
1.894,0.82,-2.26
1.896,0.68,-2.26
1.898,0.74,-2.24
1.9,0.58,-2.12
1.902,0.62,2.52
1.904,0.44,2.52
1.906,0.26,2.52
1.908,0,-0.5
1.91,-0.18,-2.24
1.912,-0.16,-2.26
1.914,0,-2.24
1.916,-0.1,-2.18
1.918,-0.12,1.42
1.92,-0.04,2.52
1.922,-0.1,2.52
1.924,0.04,2.52
1.926,0.02,-2.12
1.928,-0.06,-2.24
1.93,-0.08,-2.22
1.932,-0.12,-2.18
1.934,-0.18,-1.04
1.936,-0.3,2.52
1.938,-0.64,2.52
1.94,-0.92,2.52
1.942,-1.02,-1.32
1.944,-0.98,-2.24
1.946,-0.76,-2.24
1.948,-0.24,-2.2
1.95,0.28,-2.08
1.952,0.58,2.52
1.954,0.48,2.52
1.956,0.3,2.52
1.958,0.46,2.52
1.96,0.18,-2.1
1.962,-0.06,-2.26
1.964,-0.04,-2.24
1.966,-0.94,-2.18
1.968,-1,2.36
1.97,-0.72,2.52
1.972,-0.34,2.52
1.974,-0.16,2.52
1.976,0.5,-1.52
1.978,0.98,-2.28
1.98,0.72,-2.28
1.982,0.7,-2.24
1.984,0.38,-0.42
1.986,0.14,2.52
1.988,0.66,2.52
1.99,1,2.52
1.992,0.84,-1.22
1.994,0.5,-2.28
1.996,0.3,-2.28
1.998,-0.14,-2.24
2,-0.42,-2.18
2.002,-0.42,2.52
2.004,-0.06,2.52
2.006,0.14,2.52
2.008,0.26,1.38
2.01,0.2,-2.24
2.012,-0.04,-2.28
2.014,0.08,-2.24
2.016,-0.02,-2.2
2.018,-0.38,2.16
2.02,-0.64,2.52
2.022,-0.76,2.52
2.024,-1.08,2.52
2.026,-1.02,-1.76
2.028,-1.06,-2.3
2.03,-0.62,-2.28
2.032,-0.38,-2.24
2.034,0.1,1.48
2.036,0.76,2.52
2.038,0.52,2.52
2.04,0.12,2.52
2.042,0.16,0.26
2.044,0.26,-2.28
2.046,0.34,-2.3
2.048,0.06,-2.3
2.05,0.4,-1.5
2.052,0.48,2.52
2.054,0.14,2.52
2.056,-0.18,2.52
2.058,0.1,2.52
2.06,0.46,-2.22
2.062,0.16,-2.34
2.064,0.22,-2.32
2.066,0.86,-2.24
2.068,0.9,1.88
2.07,0.52,2.52
2.072,0.3,2.52
2.074,-0.1,2.52
2.076,-0.16,-2.16
2.078,-0.08,-2.34
2.08,-0.14,-2.32
2.082,-0.24,-2.28
2.084,-0.18,-1.36
2.086,-0.16,2.52
2.088,-0.34,2.52
2.09,-0.42,2.52
2.092,-0.62,-1.66
2.094,-0.7,-2.32
2.096,-0.34,-2.3
2.098,-0.12,-2.26
2.1,-0.26,-2.2
2.102,-1.14,2.52
2.104,-1.3,2.52
2.106,-1.28,2.52
2.108,-0.4,2.52
2.11,0.9,-2.2
2.112,1.62,-2.3
2.114,1.22,-2.28
2.116,0.56,-2.24
2.118,0.1,2.12
2.12,0.1,2.52
2.122,0.16,2.52
2.124,0.24,2.52
2.126,0.22,-1.92
2.128,-0.1,-2.32
2.13,0.42,-2.3
2.132,0.66,-2.26
2.134,0.14,0.2
2.136,0.14,2.52
2.138,0.24,2.52
2.14,0.3,2.52
2.142,0.28,-1.28
2.144,0.18,-2.32
2.146,0.02,-2.32
2.148,-0.12,-2.28
2.15,-0.16,-2.22
2.152,-0.12,2.5
2.154,-0.1,2.52
2.156,-0.14,2.52
2.158,-0.12,0.26
2.16,-0.34,-2.26
2.162,-0.44,-2.3
2.164,-0.3,-2.28
2.166,-0.34,-2.24
2.168,-0.64,1.9
2.17,-0.64,2.52
2.172,-0.76,2.52
2.174,-1.18,2.52
2.176,-1.08,-2.1
2.178,-0.7,-2.28
2.18,-0.16,-2.26
2.182,0.32,-2.24
2.184,0.84,-0.02
2.186,1.34,2.52
2.188,1.28,2.52
2.19,0.62,2.52
2.192,0.12,-1.1
2.194,0.24,-2.28
2.196,0.48,-2.28
2.198,0.82,-2.26
2.2,0.94,-2.16
2.202,0.62,2.52
2.204,0.14,2.52
2.206,-0.08,2.52
2.208,-0.24,1.34
2.21,-0.26,-2.24
2.212,-0.12,-2.28
2.214,-0.1,-2.26
2.216,-0.22,-2.22
2.218,-0.02,1.94
2.22,0.14,2.52
2.222,-0.28,2.52
2.224,-0.44,2.52
2.226,-0.4,-2.1
2.228,0.02,-2.28
2.23,0.18,-2.26
2.232,0.36,-2.24
2.234,-0.06,-0.12
2.236,-0.5,2.52
2.238,-0.48,2.52
2.24,-0.56,2.52
2.242,-0.42,-0.88
2.244,-0.06,-2.28
2.246,0.16,-2.26
2.248,0.16,-2.26
2.25,-0.18,-2.18
2.252,-0.72,2.52
2.254,-0.96,2.52
2.256,-0.54,2.52
2.258,-0.2,1.32
2.26,-0.18,-2.24
2.262,0.58,-2.28
2.264,0.72,-2.24
2.266,0.72,-2.2
2.268,0.46,2.02
2.27,0.58,2.52
2.272,0.68,2.52
2.274,0.62,2.52
2.276,0.56,-2.1
2.278,0.06,-2.28
2.28,-0.36,-2.26
2.282,-0.12,-2.22
2.284,0.02,-1.06
2.286,-0.06,2.52
2.288,-0.1,2.52
2.29,0,2.52
2.292,0.44,-1.58
2.294,0.18,-2.26
2.296,0.06,-2.26
2.298,-0.12,-2.24
2.3,-0.4,-2.14
2.302,-0.38,2.52
2.304,-0.28,2.52
2.306,-0.02,2.52
2.308,-0.36,2.08
2.31,-0.28,-2.18
2.312,-0.46,-2.26
2.314,-0.66,-2.24
2.316,-0.48,-2.18
2.318,-0.02,2.02
2.32,0.12,2.52
2.322,-0.1,2.52
2.324,-0.1,2.52
2.326,0,-2.08
2.328,0.06,-2.28
2.33,0.2,-2.24
2.332,0.28,-2.22
2.334,0.14,-1.24
2.336,-0.14,2.52
2.338,-0.1,2.52
2.34,-0.06,2.52
2.342,0.26,-1.68
2.344,0.48,-2.26
2.346,0.18,-2.24
2.348,0.44,-2.2
2.35,0.7,-2.14
2.352,0.9,2.4
2.354,0.6,2.52
2.356,0.18,2.52
2.358,0.28,-1.16
2.36,0.46,-2.22
2.362,0.3,-2.24
2.364,-0.12,-2.2
2.366,-0.22,-2.16
2.368,-0.24,1.08
2.37,-0.28,2.52
2.372,-0.22,2.52
2.374,-0.22,2.52
2.376,-0.1,-1.98
2.378,-0.08,-2.22
2.38,-0.06,-2.2
2.382,-0.12,-2.16
2.384,-0.32,0.86
2.386,-0.58,2.52
2.388,-0.58,2.52
2.39,-0.42,2.52
2.392,-0.3,1
2.394,-0.14,-2.2
2.396,-0.06,-2.22
2.398,-0.68,-2.2
2.4,-0.98,-1.46
2.402,-1.14,2.52
2.404,-0.98,2.52
2.406,-0.32,2.52
2.408,0.56,2.52
2.41,1.32,-2.04
2.412,0.92,-2.28
2.414,0.5,-2.24
2.416,0.1,-2.2
2.418,-0.22,2.44
2.42,-0.36,2.52
2.422,-0.26,2.52
2.424,0.22,2.52
2.426,0.76,-1.94
2.428,1.04,-2.32
2.43,0.92,-2.3
2.432,1,-2.24
2.434,0.68,-1.34
2.436,0.1,2.52
2.438,-0.24,2.52
2.44,-0.4,2.52
2.442,-0.44,-1.84
2.444,-0.48,-2.28
2.446,-0.7,-2.28
2.448,-0.24,-2.24
2.45,0.1,-2.2
2.452,0.34,2.5
2.454,0.7,2.52
2.456,0.54,2.52
2.458,0.22,0.4
2.46,-0.02,-2.24
2.462,0.02,-2.26
2.464,0.32,-2.26
2.466,0.24,-2.18
2.468,0.08,2.18
2.47,0.02,2.52
2.472,-0.12,2.52
2.474,0.06,2.52
2.476,0.26,-1.56
2.478,0.16,-2.28
2.48,-0.04,-2.26
2.482,-0.42,-2.24
2.484,-0.78,1.82
2.486,-0.76,2.52
2.488,-0.92,2.52
2.49,-0.88,2.52
2.492,-0.76,2.52
2.494,-0.58,-2.22
2.496,-0.32,-2.32
2.498,-0.5,-2.3
2.5,-0.68,-2.12
2.502,0.02,2.52
2.504,0.96,2.52
2.506,1.26,2.52
2.508,1.12,0.44
2.51,0.54,-2.3
2.512,0.46,-2.32
2.514,0.06,-2.3
2.516,-0.08,-2.26
2.518,0.26,1.46
2.52,0.68,2.52
2.522,0.76,2.52
2.524,0.48,2.52
2.526,0.34,-2.2
2.528,0.18,-2.32
2.53,-0.06,-2.3
2.532,-0.08,-2.26
2.534,-0.22,-2.02
2.536,-0.38,2.52
2.538,-0.06,2.52
2.54,0,2.52
2.542,-0.16,-1.78
2.544,-0.02,-2.3
2.546,0,-2.26
2.548,0.14,-2.24
2.55,0.2,-2.18
2.552,-0.22,2.52
2.554,-0.72,2.52
2.556,-0.82,2.52
2.558,-0.54,2.52
2.56,-0.34,-2.14
2.562,-0.16,-2.28
2.564,0,-2.26
2.566,0.12,-2.22
2.568,-0.28,2.4
2.57,-0.26,2.52
2.572,-0.02,2.52
2.574,0.18,2.52
2.576,0.18,-1.24
2.578,0.2,-2.3
2.58,0.2,-2.3
2.582,0.22,-2.28
2.584,0.18,-0.3
2.586,0.24,2.52
2.588,-0.02,2.52
2.59,-0.6,2.52
2.592,-0.4,-1.88
2.594,0,-2.32
2.596,0.28,-2.3
2.598,0.52,-2.26
2.6,1.12,-2.22
2.602,1.2,2.38
2.604,0.38,2.52
2.606,0.1,2.52
2.608,-0.06,-1.34
2.61,-0.36,-2.28
2.612,-0.56,-2.26
2.614,-0.38,-2.24
2.616,-0.46,-2.2
2.618,-0.52,1.02
2.62,-0.14,2.52
2.622,0.22,2.52
2.624,0.52,2.52
2.626,0.26,-2.1
2.628,0.1,-2.26
2.63,-0.2,-2.22
2.632,-0.24,-2.22
2.634,-0.06,0.08
2.636,0.02,2.52
2.638,0.12,2.52
2.64,0.34,2.52
2.642,0.02,-0.18
2.644,-0.48,-2.24
2.646,-0.9,-2.24
2.648,-1.24,-2.22
2.65,-0.76,-1.08
2.652,0.14,2.52
2.654,0.52,2.52
2.656,0.38,2.52
2.658,0.62,2.52
2.66,0.5,-2.06
2.662,0.1,-2.3
2.664,-0.24,-2.28
2.666,-0.4,-2.24
2.668,-0.52,2.06
2.67,-0.34,2.52
2.672,0.28,2.52
2.674,0.76,2.52
2.676,0.86,-2.18
2.678,0.04,-2.3
2.68,-0.16,-2.26
2.682,-0.16,-2.24
2.684,-0.38,-1.98
2.686,-0.58,2.52
2.688,-0.18,2.52
2.69,0.3,2.52
2.692,0.68,-2
2.694,0.74,-2.26
2.696,0.6,-2.24
2.698,0.26,-2.22
2.7,-0.06,-2.14
2.702,0.1,2.5
2.704,0.08,2.52
2.706,-0.06,2.52
2.708,-0.24,-0.08
2.71,-0.36,-2.2
2.712,-0.64,-2.26
2.714,-0.66,-2.22
2.716,-0.14,-2.18
2.718,0.3,2.14
2.72,0.12,2.52
2.722,-0.02,2.52
2.724,-0.06,2.52
2.726,0.2,-1.6
2.728,0.28,-2.24
2.73,0.46,-2.24
2.732,0.5,-2.22
2.734,0.32,0.72
2.736,-0.06,2.52
2.738,-0.26,2.52
2.74,0.04,2.52
2.742,0.02,0.08
2.744,-0.28,-2.24
2.746,-0.4,-2.26
2.748,-0.72,-2.24
2.75,-0.88,-2.14
2.752,-0.36,2.52
2.754,0.5,2.52
2.756,0.78,2.52
2.758,0.44,-1.08
2.76,0.1,-2.26
2.762,0,-2.26
2.764,-0.02,-2.24
2.766,-0.24,-2.2
2.768,-0.12,0.8
2.77,0.1,2.52
2.772,0.1,2.52
2.774,0,1.54
2.776,0.06,-2.18
2.778,-0.04,-2.24
2.78,0.08,-2.22
2.782,0.24,-2.16
2.784,0.24,-1.52
2.786,0.2,2.52
2.788,0.14,2.52
2.79,0.1,2.52
2.792,-0.26,-1.46
2.794,-0.48,-2.22
2.796,-0.48,-2.2
2.798,-0.16,-2.18
2.8,-0.04,-2.08
2.802,-0.02,2.52
2.804,0.12,2.52
2.806,0.22,2.52
2.808,0.56,2.52
2.81,0.54,-2.06
2.812,0.26,-2.24
2.814,0.24,-2.22
2.816,0.14,-2.14
2.818,-0.1,2.52
2.82,-0.3,2.52
2.822,-0.42,2.52
2.824,-0.5,2.52
2.826,-0.74,-1.36
2.828,-0.8,-2.26
2.83,-0.82,-2.28
2.832,-0.56,-2.24
2.834,0.04,0.24
2.836,0.6,2.52
2.838,0.58,2.52
2.84,0.34,2.52
2.842,0.06,-1.7
2.844,0.06,-2.28
2.846,0.18,-2.28
2.848,-0.44,-2.26
2.85,-0.4,-2.18
2.852,0,2.46
2.854,0.36,2.52
2.856,0.6,2.52
2.858,0.48,-0.78
2.86,0.22,-2.26
2.862,0.12,-2.26
2.864,0.3,-2.24
2.866,0.4,-2.18
2.868,0.28,2.08
2.87,0.14,2.52
2.872,-0.1,2.52
2.874,-0.18,2.52
2.876,0.06,-2.04
2.878,0.38,-2.26
2.88,0.6,-2.24
2.882,0.36,-2.2
2.884,-0.24,1.08
2.886,-0.48,2.52
2.888,-0.64,2.52
2.89,-0.54,2.52
2.892,-0.46,0.44
2.894,-0.2,-2.26
2.896,0.06,-2.28
2.898,0.28,-2.24
2.9,0.1,-1.86
2.902,-0.4,2.52
2.904,-0.46,2.52
2.906,-0.78,2.52
2.908,-0.96,2.52
2.91,-0.72,-2.1
2.912,-0.2,-2.32
2.914,0.34,-2.28
2.916,0.78,-2.24
2.918,0.38,2
2.92,0.26,2.52
2.922,0.4,2.52
2.924,0.34,2.52
2.926,0.06,-2.18
2.928,0.02,-2.3
2.93,0.18,-2.28
2.932,0.2,-2.24
2.934,-0.16,-1.94
2.936,0.28,2.52
2.938,0.82,2.52
2.94,0.74,2.52
2.942,0.26,-2.04
2.944,-0.22,-2.28
2.946,-0.48,-2.24
2.948,-0.38,-2.22
2.95,0.08,-2.16
2.952,0.22,2.52
2.954,0.44,2.52
2.956,0.32,2.52
2.958,0.12,0.82
2.96,-0.24,-2.22
2.962,-0.68,-2.26
2.964,-0.74,-2.24
2.966,-0.52,-2.16
2.968,-0.42,2.08
2.97,-0.44,2.52
2.972,0.02,2.52
2.974,0.14,2.52
2.976,0.1,-1.68
2.978,0.26,-2.26
2.98,0.14,-2.26
2.982,0.14,-2.22
2.984,0.26,0.98
2.986,0.52,2.52
2.988,0.58,2.52
2.99,0.22,2.52
2.992,0,0.12
2.994,-0.08,-2.24
2.996,-0.26,-2.28
2.998,-0.56,-2.26
3,-0.62,-2.18
3.002,-0.56,2.52
3.004,-0.62,2.52
3.006,-0.76,2.52
3.008,-0.26,-0.3
3.01,0.18,-2.26
3.012,0.4,-2.28
3.014,0.98,-2.26
3.016,1.34,-2.24
3.018,1.1,0.92
3.02,0.66,2.52
3.022,0.24,2.52
3.024,0.02,2.06
3.026,-0.22,-2.18
3.028,-0.32,-2.26
3.03,-0.56,-2.24
3.032,-0.46,-2.22
3.034,0.06,-1.82
3.036,0.44,2.52
3.038,0.38,2.52
3.04,0.36,2.52
3.042,0.32,-1.62
3.044,0.04,-2.24
3.046,-0.22,-2.22
3.048,-0.12,-2.2
3.05,-0.1,-2.1
3.052,-0.18,2.52
3.054,0.08,2.52
3.056,-0.04,2.52
3.058,-0.28,2.52
3.06,-0.38,-2.04
3.062,-0.38,-2.26
3.064,-0.08,-2.22
3.066,-0.28,-2.16
3.068,-0.44,2.48
3.07,-0.42,2.52
3.072,-0.4,2.52
3.074,-0.18,2.52
3.076,-0.1,-1.22
3.078,-0.22,-2.28
3.08,-0.1,-2.28
3.082,0.26,-2.26
3.084,0.34,0.68
3.086,0.38,2.52
3.088,0.24,2.52
3.09,0.52,2.52
3.092,0.02,-1.72
3.094,-0.24,-2.32
3.096,0.1,-2.28
3.098,0.5,-2.26
3.1,0.64,-2.22
3.102,0.3,1.8
3.104,0.1,2.52
3.106,-0.1,2.52
3.108,-0.38,-1.24
3.11,-0.44,-2.24
3.112,-0.38,-2.26
3.114,-0.08,-2.24
3.116,0.28,-2.18
3.118,0.38,1.98
3.12,0.24,2.52
3.122,-0.2,2.52
3.124,-0.42,2.52
3.126,-0.44,-2.04
3.128,-0.2,-2.24
3.13,0.44,-2.24
3.132,0.8,-2.22
3.134,0.66,-0.94
3.136,0.28,2.52
3.138,-0.02,2.52
3.14,-0.02,2.52
3.142,0.22,0.1
3.144,0.28,-2.22
3.146,-0.04,-2.24
3.148,-0.36,-2.22
3.15,-0.44,-1.6
3.152,-0.74,2.52
3.154,-0.92,2.52
3.156,-0.82,2.52
3.158,-0.68,2.52
3.16,-0.46,-1.96
3.162,-0.16,-2.3
3.164,0.12,-2.26
3.166,0.06,-2.18
3.168,-0.1,2.52
3.17,-0.18,2.52
3.172,0.08,2.52
3.174,0.48,2.52
3.176,0.94,-2.2
3.178,1.08,-2.32
3.18,0.7,-2.28
3.182,0.54,-2.26
3.184,0.02,-2.14
3.186,-0.24,2.52
3.188,-0.28,2.52
3.19,-0.2,2.52
3.192,0.2,-1.7
3.194,0.66,-2.3
3.196,0.72,-2.28
3.198,0.6,-2.24
3.2,0.24,-2.18
3.202,0.26,2.48
3.204,0.08,2.52
3.206,-0.08,2.52
3.208,-0.26,-0.72
3.21,-0.54,-2.24
3.212,-0.68,-2.24
3.214,-0.96,-2.24
3.216,-0.82,-2.18
3.218,-0.28,2.06
3.22,-0.12,2.52
3.222,-0.24,2.52
3.224,-0.26,2.52
3.226,0.06,-1.9
3.228,-0.1,-2.26
3.23,0.02,-2.26
3.232,0.3,-2.22
3.234,0.52,1.32
3.236,0.68,2.52
3.238,0.64,2.52
3.24,0.64,2.52
3.242,0.44,0.24
3.244,0.2,-2.26
