0.074,785.39,786.62,794.81,798.47,799.83,807.8,810.79,731.18,759.79,738.05,758.65,749.62,734.37,906.22,940.03,943.06,955.74
0.075,785.15,786.41,794.62,798.29,799.64,807.65,810.65,731.01,759.57,737.87,758.43,749.41,734.16,906.22,940.03,943.06,955.83
0.076,784.86,786.14,794.42,798.08,799.45,807.48,810.48,730.81,759.33,737.68,758.19,749.19,733.9,906.23,939.91,942.94,955.81
0.077,784.59,785.86,794.2,797.84,799.23,807.3,810.3,730.63,759.04,737.5,757.91,748.92,733.69,906.18,939.87,942.91,955.82
0.078,784.33,785.59,793.94,797.6,798.99,807.13,810.13,730.49,758.77,737.35,757.67,748.68,733.48,906.12,939.83,942.86,955.8
0.079,784.05,785.34,793.69,797.36,798.74,806.91,809.91,730.34,758.54,737.2,757.42,748.44,733.28,906.07,939.78,942.81,955.71
0.08,783.72,785.03,793.4,797.06,798.45,806.68,809.68,730.16,758.27,736.99,757.14,748.19,733.06,906,939.71,942.74,955.63
0.081,783.43,784.72,793.12,796.76,798.17,806.45,809.46,729.95,757.97,736.79,756.86,747.92,732.82,905.94,939.63,942.66,955.58
0.082,783.14,784.45,792.83,796.49,797.89,806.24,809.25,729.77,757.72,736.64,756.63,747.7,732.62,905.85,939.6,942.63,955.49
0.083,782.78,784.12,792.54,796.21,797.61,806.01,809.02,729.58,757.47,736.45,756.38,747.47,732.4,905.78,939.52,942.55,955.49
0.084,782.46,783.77,792.26,795.91,797.34,805.74,808.75,729.38,757.19,736.25,756.13,747.24,732.15,905.72,939.42,942.46,955.5
0.085,782.14,783.46,791.95,795.62,797.06,805.5,808.51,729.19,756.88,736.04,755.84,746.99,731.93,905.65,939.33,942.37,955.45
0.086,781.78,783.14,791.64,795.32,796.75,805.25,808.27,728.98,756.62,735.85,755.61,746.75,731.76,905.54,939.26,942.3,955.37
0.087,781.41,782.74,791.28,794.94,796.39,804.95,807.97,728.74,756.34,735.63,755.32,746.47,731.57,905.42,939.14,942.18,955.32
0.088,781.03,782.39,790.9,794.58,796.03,804.64,807.65,728.53,755.99,735.44,755,746.2,731.39,905.28,939.04,942.09,955.16
0.089,780.65,782.01,790.55,794.23,795.67,804.36,807.38,728.33,755.7,735.24,754.73,745.93,731.23,905.15,938.9,941.95,955.06
0.09,780.25,781.6,790.17,793.83,795.3,804.03,807.05,728.07,755.41,734.99,754.44,745.63,731,905.03,938.77,941.82,954.97
0.091,779.8,781.2,789.77,793.46,794.91,803.71,806.73,727.79,755.06,734.73,754.15,745.37,730.78,904.88,938.65,941.69,954.85
0.092,779.4,780.76,789.41,793.1,794.56,803.39,806.42,727.54,754.71,734.5,753.84,745.09,730.6,904.75,938.48,941.53,954.84
0.093,778.95,780.36,789.04,792.71,794.21,803.08,806.11,727.27,754.42,734.25,753.56,744.8,730.44,904.6,938.34,941.39,954.71
0.094,778.49,779.88,788.6,792.3,793.77,802.72,805.75,726.95,754.03,733.96,753.25,744.49,730.22,904.41,938.19,941.24,954.62
0.095,778.04,779.46,788.19,791.87,793.37,802.38,805.41,726.66,753.68,733.69,752.91,744.2,730.05,904.26,937.99,941.06,954.48
0.096,777.59,779.01,787.76,791.45,792.95,802.03,805.06,726.41,753.35,733.45,752.6,743.88,729.89,904.05,937.85,940.91,954.38
0.097,777.13,778.55,787.32,791.01,792.5,801.64,804.68,726.1,752.94,733.16,752.26,743.54,729.74,903.83,937.66,940.71,954.2
0.098,776.62,778.09,786.86,790.55,792.06,801.27,804.31,725.77,752.59,732.86,751.9,743.23,729.58,903.63,937.49,940.54,954.01
0.099,776.17,777.61,786.43,790.13,791.62,800.89,803.93,725.47,752.23,732.58,751.58,742.91,729.42,903.45,937.34,940.4,953.91
0.1,775.67,777.16,786.01,789.68,791.21,800.55,803.59,725.15,751.81,732.28,751.26,742.58,729.25,903.28,937.15,940.2,953.88
0.101,775.19,776.64,785.54,789.24,790.75,800.17,803.21,724.76,751.44,731.94,750.88,742.25,729.05,903.05,936.9,939.96,953.72
0.102,774.67,776.18,785.1,788.78,790.32,799.78,802.83,724.44,751.03,731.61,750.52,741.89,728.88,902.83,936.67,939.72,953.61
0.103,774.22,775.7,784.65,788.36,789.88,799.43,802.48,724.1,750.65,731.31,750.2,741.57,728.74,902.61,936.49,939.54,953.46
0.104,773.68,775.22,784.18,787.86,789.4,799.01,802.07,723.73,750.27,730.97,749.79,741.2,728.59,902.37,936.28,939.33,953.21
0.105,773.19,774.69,783.65,787.36,788.89,798.61,801.67,723.4,749.82,730.63,749.42,740.82,728.42,902.11,936.08,939.14,953.01
0.106,772.68,774.24,783.2,786.89,788.42,798.23,801.29,723.04,749.47,730.32,749.05,740.47,728.28,901.86,935.8,938.87,952.82
0.107,772.2,773.72,782.73,786.44,787.97,797.85,800.91,722.68,749.07,730,748.69,740.16,728.11,901.63,935.63,938.69,952.67
0.108,771.65,773.23,782.26,785.95,787.49,797.45,800.51,722.33,748.63,729.62,748.31,739.76,727.89,901.38,935.37,938.44,952.53
0.109,771.15,772.7,781.77,785.48,787.04,797.06,800.13,721.92,748.25,729.28,747.93,739.42,727.73,901.17,935.16,938.23,952.33
0.11,770.64,772.23,781.32,785.02,786.58,796.68,799.75,721.58,747.83,728.94,747.57,739.09,727.57,900.93,934.92,937.99,952.19
0.111,770.12,771.69,780.81,784.52,786.09,796.27,799.34,721.22,747.46,728.58,747.18,738.69,727.38,900.67,934.66,937.72,952.03
0.112,769.57,771.17,780.3,784,785.57,795.83,798.91,720.82,747,728.23,746.76,738.32,727.18,900.37,934.45,937.51,951.79
0.113,769.07,770.65,779.78,783.49,785.07,795.43,798.51,720.49,746.6,727.88,746.39,737.94,726.99,900.11,934.25,937.32,951.56
0.114,768.54,770.15,779.3,783,784.58,795.01,798.1,720.14,746.21,727.55,745.99,737.57,726.81,899.83,934.03,937.1,951.31
0.115,767.99,769.61,778.76,782.47,784.06,794.58,797.66,719.72,745.75,727.18,745.56,737.18,726.61,899.54,933.75,936.81,951.12
0.116,767.45,769.07,778.27,781.97,783.57,794.16,797.25,719.36,745.35,726.79,745.17,736.78,726.4,899.25,933.47,936.52,950.94
0.117,766.91,768.55,777.78,781.49,783.11,793.72,796.81,718.95,744.9,726.44,744.78,736.43,726.17,898.99,933.26,936.32,950.77
0.118,766.38,768,777.27,780.97,782.58,793.31,796.4,718.53,744.5,726.04,744.36,736.02,725.92,898.69,932.92,935.99,950.62
0.119,765.8,767.46,776.72,780.44,782.07,792.84,795.94,718.14,744.02,725.63,743.91,735.6,725.69,898.35,932.65,935.71,950.41
0.12,765.29,766.91,776.21,779.91,781.54,792.41,795.5,717.72,743.6,725.26,743.48,735.2,725.49,898.05,932.39,935.45,950.15
0.121,764.73,766.4,775.65,779.38,781.01,791.95,795.06,717.38,743.16,724.88,743.04,734.75,725.26,897.71,932.13,935.19,949.87
0.122,764.19,765.82,775.09,778.79,780.43,791.46,794.56,716.94,742.67,724.47,742.54,734.31,724.97,897.34,931.79,934.85,949.59
0.123,763.61,765.29,774.52,778.24,779.87,790.98,794.1,716.55,742.23,724.08,742.08,733.85,724.7,896.99,931.47,934.53,949.35
0.124,763.09,764.73,774.01,777.72,779.36,790.53,793.64,716.17,741.75,723.68,741.61,733.44,724.46,896.64,931.18,934.25,949.16
0.125,762.52,764.18,773.44,777.16,778.79,790.04,793.16,715.69,741.3,723.27,741.15,732.97,724.16,896.27,930.83,933.89,948.86
0.126,761.93,763.59,772.87,776.59,778.26,789.54,792.65,715.27,740.77,722.79,740.64,732.51,723.82,895.91,930.46,933.52,948.69
0.127,761.38,763.03,772.31,776.03,777.68,789.05,792.17,714.82,740.32,722.4,740.16,732.05,723.54,895.53,930.14,933.21,948.47
0.128,760.79,762.46,771.74,775.47,777.13,788.55,791.66,714.41,739.8,721.95,739.67,731.58,723.24,895.13,929.79,932.85,948.13
0.129,760.22,761.85,771.15,774.85,776.52,788.01,791.13,713.95,739.32,721.51,739.13,731.08,722.87,894.66,929.43,932.49,947.78
0.13,759.59,761.28,770.52,774.25,775.9,787.46,790.58,713.52,738.74,721.07,738.58,730.55,722.53,894.2,929.01,932.09,947.42
0.131,759.03,760.68,769.94,773.66,775.33,786.94,790.08,713.1,738.26,720.62,738.08,730.08,722.22,893.78,928.66,931.74,947.07
0.132,758.42,760.08,769.32,773.04,774.7,786.4,789.52,712.63,737.7,720.18,737.52,729.55,721.83,893.3,928.26,931.33,946.76
0.133,757.78,759.46,768.68,772.42,774.1,785.83,788.96,712.16,737.16,719.68,736.97,729.03,721.44,892.87,927.82,930.89,946.44
0.134,757.2,758.83,768.09,771.8,773.48,785.3,788.43,711.64,736.59,719.21,736.43,728.51,721.03,892.37,927.41,930.48,946.18
0.135,756.58,758.25,767.49,771.22,772.88,784.72,787.85,711.17,736.04,718.7,735.86,727.97,720.66,891.92,927,930.08,945.84
0.136,755.93,757.59,766.83,770.56,772.25,784.16,787.29,710.63,735.47,718.2,735.29,727.41,720.25,891.42,926.54,929.6,945.49
0.137,755.31,756.94,766.18,769.89,771.57,783.55,786.68,710.14,734.85,717.65,734.68,726.81,719.83,890.87,926.06,929.13,945.03
0.138,754.67,756.34,765.54,769.27,770.95,782.97,786.12,709.64,734.31,717.18,734.09,726.26,719.44,890.36,925.66,928.73,944.67
0.139,754.02,755.66,764.86,768.58,770.28,782.36,785.5,709.16,733.68,716.63,733.47,725.65,719,889.82,925.17,928.25,944.18
0.14,753.36,755,764.19,767.9,769.59,781.72,784.87,708.62,733.06,716.11,732.85,725.07,718.56,889.26,924.68,927.75,943.81
0.141,752.69,754.36,763.52,767.26,768.94,781.14,784.29,708.12,732.49,715.55,732.25,724.47,718.11,888.72,924.17,927.24,943.4
0.142,752.06,753.69,762.87,766.6,768.31,780.53,783.67,707.58,731.85,715.04,731.63,723.88,717.67,888.22,923.71,926.78,943.02
0.143,751.39,753.03,762.22,765.93,767.63,779.9,783.06,707.05,731.26,714.47,731.01,723.3,717.21,887.62,923.19,926.26,942.63
0.144,750.69,752.35,761.5,765.24,766.93,779.27,782.41,706.5,730.62,713.9,730.37,722.65,716.72,887.07,922.64,925.72,942.22
0.145,750.04,751.67,760.82,764.55,766.28,778.64,781.79,705.99,730,713.38,729.73,722.07,716.3,886.52,922.16,925.23,941.83
0.146,749.36,750.99,760.15,763.86,765.57,777.98,781.14,705.48,729.42,712.82,729.11,721.45,715.81,885.9,921.58,924.64,941.38
0.147,748.65,750.31,759.42,763.15,764.85,777.34,780.49,704.94,728.76,712.27,728.45,720.8,715.35,885.29,921.05,924.12,940.97
0.148,747.97,749.6,758.7,762.44,764.16,776.68,779.84,704.43,728.15,711.69,727.81,720.21,714.85,884.67,920.5,923.57,940.51
0.149,747.32,748.93,758.03,761.74,763.47,776.06,779.23,703.9,727.57,711.18,727.21,719.6,714.42,884.14,919.96,923.04,940.09
0.15,746.59,748.24,757.33,761.06,762.78,775.41,778.56,703.38,726.91,710.58,726.57,718.99,713.9,883.56,919.45,922.52,939.69
0.151,745.87,747.52,756.61,760.35,762.08,774.73,777.89,702.79,726.31,710.02,725.92,718.36,713.42,882.95,918.85,921.93,939.32
0.152,745.23,746.82,755.92,759.65,761.39,774.1,777.26,702.31,725.7,709.45,725.31,717.75,712.92,882.37,918.32,921.4,938.95
0.153,744.5,746.14,755.22,758.93,760.67,773.43,776.59,701.76,725.08,708.9,724.67,717.16,712.46,881.75,917.75,920.83,938.48
0.154,743.77,745.42,754.47,758.21,759.94,772.74,775.91,701.27,724.49,708.33,724.02,716.52,711.98,881.12,917.21,920.28,938
0.155,743.09,744.7,753.75,757.49,759.24,772.06,775.23,700.74,723.86,707.76,723.41,715.9,711.52,880.47,916.58,919.65,937.45
0.156,742.39,744.01,753.05,756.76,758.52,771.42,774.58,700.29,723.32,707.25,722.79,715.33,711.09,879.86,916.07,919.14,936.97
0.157,741.67,743.33,752.34,756.06,757.8,770.73,773.9,699.75,722.73,706.67,722.2,714.71,710.62,879.21,915.49,918.56,936.48
0.158,740.96,742.59,751.59,755.33,757.09,770.06,773.23,699.26,722.12,706.14,721.58,714.14,710.18,878.64,914.85,917.92,936.05
0.159,740.3,741.89,750.9,754.63,756.4,769.42,772.59,698.75,721.61,705.59,720.99,713.56,709.73,878,914.31,917.38,935.61
0.16,739.58,741.22,750.21,753.93,755.7,768.75,771.92,698.29,720.99,705.07,720.41,712.98,709.34,877.4,913.69,916.75,935.19
0.161,738.86,740.49,749.48,753.22,754.99,768.08,771.25,697.76,720.51,704.5,719.79,712.39,708.9,876.76,913.07,916.15,934.68
0.162,738.18,739.77,748.73,752.47,754.26,767.4,770.57,697.32,719.91,703.98,719.21,711.79,708.53,876.1,912.47,915.55,934.18
0.163,737.49,739.11,748.04,751.76,753.55,766.71,769.89,696.84,719.46,703.46,718.63,711.24,708.15,875.47,911.83,914.92,933.71
0.164,736.77,738.4,747.31,751.04,752.83,766.04,769.23,696.41,718.89,702.94,718.06,710.65,707.74,874.82,911.25,914.33,933.2
0.165,736.08,737.67,746.56,750.31,752.12,765.37,768.55,695.92,718.42,702.41,717.47,710.09,707.36,874.2,910.61,913.69,932.67
0.166,735.42,737.01,745.87,749.62,751.45,764.7,767.89,695.49,717.87,701.9,716.91,709.55,706.99,873.6,910.02,913.11,932.2
0.167,734.71,736.33,745.18,748.91,750.76,764.07,767.26,695.04,717.43,701.4,716.36,709,706.62,873.03,909.44,912.52,931.79
0.168,734.04,735.62,744.47,748.22,750.06,763.41,766.58,694.56,716.85,700.86,715.78,708.45,706.26,872.42,908.8,911.89,931.33
0.169,733.37,734.94,743.75,747.5,749.37,762.74,765.92,694.12,716.41,700.36,715.24,707.89,705.87,871.82,908.19,911.27,930.82
0.17,732.68,734.29,743.08,746.81,748.69,762.12,765.31,693.66,715.87,699.85,714.67,707.37,705.56,871.27,907.56,910.63,930.37
0.171,732.02,733.6,742.37,746.12,748,761.44,764.63,693.25,715.43,699.35,714.14,706.8,705.24,870.69,906.99,910.08,929.86
0.172,731.33,732.89,741.64,745.41,747.31,760.77,763.97,692.76,714.88,698.81,713.56,706.26,704.84,870.1,906.35,909.44,929.35
0.173,730.65,732.26,740.97,744.72,746.63,760.16,763.36,692.36,714.45,698.34,713.03,705.72,704.52,869.59,905.77,908.87,928.9
0.174,729.99,731.58,740.31,744.07,745.98,759.53,762.72,691.9,713.93,697.82,712.48,705.2,704.19,869.07,905.18,908.27,928.42
0.175,729.33,730.9,739.62,743.39,745.32,758.88,762.09,691.46,713.46,697.34,711.96,704.66,703.8,868.55,904.54,907.64,928.01
0.176,728.65,730.26,738.96,742.72,744.66,758.28,761.47,691,712.94,696.81,711.42,704.15,703.45,868.02,903.92,907.03,927.56
0.177,728.02,729.6,738.31,742.08,744.03,757.68,760.87,690.56,712.47,696.35,710.9,703.63,703.11,867.54,903.4,906.48,927.18
0.178,727.38,728.95,737.66,741.44,743.4,757.09,760.29,690.12,711.96,695.84,710.39,703.12,702.72,867.02,902.82,905.91,926.67
0.179,726.69,728.31,736.99,740.75,742.72,756.45,759.64,689.64,711.47,695.34,709.82,702.57,702.38,866.5,902.23,905.32,926.19
0.18,726.08,727.66,736.36,740.13,742.1,755.86,759.08,689.24,710.99,694.85,709.33,702.08,702.04,866.01,901.67,904.75,925.71
0.181,725.44,727.05,735.71,739.49,741.47,755.28,758.48,688.77,710.5,694.37,708.8,701.56,701.67,865.53,901.16,904.25,925.29
0.182,724.78,726.41,735.09,738.85,740.83,754.68,757.88,688.35,710,693.86,708.3,701.05,701.34,865.09,900.61,903.69,924.85
0.183,724.18,725.76,734.47,738.25,740.24,754.11,757.32,687.86,709.51,693.39,707.78,700.55,700.95,864.63,900.06,903.15,924.49
0.184,723.56,725.2,733.87,737.65,739.65,753.56,756.76,687.44,709.03,692.91,707.31,700.08,700.6,864.18,899.54,902.63,924.12
0.185,722.96,724.57,733.29,737.07,739.07,753.01,756.23,686.98,708.53,692.43,706.78,699.56,700.27,863.7,899,902.12,923.69
0.186,722.35,723.96,732.67,736.46,738.47,752.44,755.64,686.51,708.02,691.93,706.3,699.07,699.86,863.24,898.48,901.57,923.27
0.187,721.75,723.4,732.11,735.88,737.89,751.89,755.11,686.1,707.56,691.48,705.8,698.58,699.55,862.79,897.95,901.07,922.84
0.188,721.18,722.79,731.5,735.29,737.32,751.36,754.56,685.64,707.1,691.01,705.33,698.11,699.21,862.33,897.53,900.62,922.42
0.189,720.56,722.22,730.91,734.68,736.71,750.81,754.03,685.2,706.59,690.52,704.81,697.61,698.82,861.85,897,900.12,921.99
0.19,719.99,721.63,730.35,734.13,736.17,750.3,753.51,684.73,706.14,690.06,704.34,697.14,698.48,861.4,896.54,899.65,921.59
0.191,719.44,721.1,729.81,733.6,735.64,749.8,753.02,684.31,705.66,689.59,703.88,696.68,698.15,860.98,896.09,899.21,921.3
0.192,718.87,720.54,729.28,733.06,735.11,749.3,752.51,683.83,705.2,689.15,703.42,696.23,697.8,860.53,895.61,898.73,920.94
0.193,718.33,719.97,728.73,732.53,734.57,748.78,752,683.39,704.69,688.66,702.94,695.75,697.45,860.09,895.18,898.3,920.6
0.194,717.78,719.46,728.23,732.01,734.06,748.33,751.54,682.95,704.27,688.25,702.52,695.34,697.13,859.65,894.74,897.87,920.22
0.195,717.28,718.93,727.7,731.5,733.56,747.84,751.07,682.55,703.83,687.81,702.09,694.9,696.8,859.23,894.32,897.45,919.91
0.196,716.71,718.41,727.19,730.97,733.04,747.38,750.59,682.13,703.4,687.38,701.62,694.45,696.51,858.81,893.9,897.03,919.56
0.197,716.23,717.89,726.68,730.48,732.55,746.91,750.14,681.71,702.98,686.96,701.22,694.04,696.21,858.37,893.49,896.61,919.22
0.198,715.71,717.43,726.23,730.02,732.09,746.48,749.7,681.35,702.58,686.57,700.8,693.64,695.93,857.99,893.16,896.29,918.95
0.199,715.24,716.92,725.73,729.53,731.61,746.05,749.27,680.93,702.2,686.19,700.43,693.26,695.62,857.61,892.73,895.87,918.68
0.2,714.72,716.45,725.27,729.07,731.15,745.6,748.82,680.54,701.78,685.77,700.04,692.87,695.33,857.22,892.34,895.46,918.41
0.201,714.3,716,724.82,728.63,730.71,745.22,748.43,680.2,701.44,685.45,699.69,692.54,695.08,856.86,891.99,895.13,918.19
0.202,713.83,715.55,724.4,728.21,730.3,744.8,748.03,679.82,701.09,685.11,699.37,692.22,694.79,856.49,891.61,894.73,917.93
0.203,713.4,715.11,723.95,727.75,729.84,744.4,747.62,679.49,700.72,684.74,699.02,691.85,694.52,856.12,891.31,894.44,917.69
0.204,712.94,714.67,723.53,727.34,729.44,744.02,747.25,679.16,700.38,684.41,698.66,691.52,694.29,855.76,890.96,894.11,917.43
0.205,712.53,714.28,723.14,726.92,729.05,743.65,746.88,678.8,700.03,684.08,698.34,691.19,694.04,855.43,890.67,893.8,917.18
0.206,712.12,713.84,722.73,726.53,728.65,743.3,746.52,678.46,699.65,683.7,697.97,690.83,693.79,855.1,890.39,893.51,916.98
0.207,711.69,713.45,722.34,726.15,728.27,742.93,746.17,678.08,699.29,683.36,697.6,690.48,693.55,854.8,890.04,893.16,916.75
0.208,711.33,713.08,721.99,725.79,727.92,742.61,745.84,677.75,698.95,683.04,697.31,690.19,693.35,854.53,889.75,892.87,916.56
0.209,710.93,712.68,721.62,725.44,727.57,742.31,745.53,677.44,698.63,682.71,697,689.86,693.12,854.21,889.52,892.64,916.47
0.21,710.55,712.33,721.29,725.1,727.23,741.97,745.21,677.12,698.33,682.41,696.68,689.57,692.89,853.92,889.26,892.37,916.25
0.211,710.21,711.95,720.93,724.74,726.89,741.67,744.9,676.81,698.02,682.12,696.4,689.29,692.7,853.64,888.99,892.12,916.08
0.212,709.84,711.62,720.62,724.44,726.59,741.41,744.63,676.56,697.74,681.84,696.15,689.02,692.54,853.39,888.79,891.91,915.89
0.213,709.52,711.32,720.31,724.12,726.28,741.13,744.36,676.31,697.49,681.58,695.86,688.75,692.37,853.12,888.59,891.7,915.7
0.214,709.18,710.95,719.96,723.77,725.94,740.83,744.08,676.02,697.21,681.31,695.58,688.48,692.19,852.84,888.4,891.5,915.52
0.215,708.86,710.67,719.7,723.52,725.68,740.6,743.84,675.77,696.96,681.09,695.38,688.28,692.02,852.65,888.22,891.32,915.42
0.216,708.57,710.39,719.44,723.26,725.43,740.38,743.61,675.54,696.71,680.83,695.15,688.04,691.85,852.44,888.08,891.18,915.35
0.217,708.3,710.11,719.18,722.99,725.17,740.14,743.38,675.29,696.47,680.59,694.9,687.8,691.7,852.22,887.85,890.94,915.27
0.218,708,709.81,718.92,722.74,724.93,739.94,743.18,675.05,696.24,680.39,694.7,687.6,691.55,852.01,887.73,890.85,915.2
0.219,707.74,709.58,718.71,722.54,724.72,739.73,742.98,674.83,696.03,680.2,694.52,687.43,691.45,851.83,887.6,890.72,915.1
0.22,707.5,709.34,718.48,722.31,724.5,739.55,742.78,674.63,695.81,679.99,694.33,687.25,691.33,851.62,887.48,890.6,914.98
0.221,707.25,709.08,718.24,722.06,724.25,739.34,742.58,674.44,695.62,679.77,694.13,687.05,691.19,851.44,887.36,890.48,914.84
0.222,707.01,708.85,718.04,721.86,724.06,739.19,742.43,674.28,695.46,679.62,693.97,686.88,691.1,851.26,887.24,890.36,914.76
0.223,706.78,708.64,717.84,721.67,723.88,739.02,742.27,674.11,695.32,679.47,693.81,686.73,690.97,851.12,887.14,890.25,914.72
0.224,706.57,708.44,717.66,721.49,723.7,738.86,742.12,673.91,695.14,679.31,693.66,686.59,690.86,850.97,887.04,890.17,914.68
0.225,706.39,708.27,717.51,721.34,723.55,738.73,741.98,673.74,694.96,679.16,693.53,686.46,690.76,850.8,886.92,890.08,914.69
0.226,706.24,708.11,717.39,721.22,723.43,738.63,741.87,673.62,694.83,679.05,693.44,686.36,690.7,850.67,886.84,889.98,914.7
0.227,706.08,707.94,717.25,721.08,723.3,738.52,741.75,673.49,694.7,678.91,693.34,686.26,690.62,850.56,886.79,889.92,914.71
0.228,705.89,707.77,717.1,720.93,723.16,738.39,741.63,673.36,694.58,678.78,693.22,686.14,690.55,850.4,886.7,889.83,914.66
0.229,705.75,707.64,716.98,720.8,723.04,738.32,741.55,673.28,694.51,678.69,693.14,686.06,690.51,850.31,886.67,889.81,914.66
0.23,705.63,707.53,716.86,720.69,722.92,738.25,741.49,673.19,694.43,678.61,693.05,685.97,690.5,850.21,886.67,889.8,914.62
0.231,705.5,707.41,716.75,720.59,722.82,738.16,741.4,673.08,694.34,678.52,692.95,685.88,690.44,850.09,886.57,889.7,914.58
0.232,705.4,707.31,716.66,720.5,722.73,738.1,741.35,672.98,694.27,678.46,692.89,685.82,690.4,850.03,886.56,889.69,914.67
0.233,705.32,707.24,716.61,720.46,722.69,738.07,741.32,672.93,694.22,678.41,692.85,685.78,690.37,849.95,886.61,889.74,914.68
0.234,705.24,707.16,716.55,720.39,722.62,738.02,741.27,672.86,694.16,678.37,692.81,685.74,690.33,849.9,886.56,889.68,914.7
0.235,705.15,707.06,716.48,720.33,722.57,737.97,741.22,672.78,694.08,678.31,692.75,685.69,690.29,849.78,886.56,889.67,914.73
0.236,705.1,707,716.45,720.3,722.54,737.97,741.23,672.76,694.06,678.29,692.75,685.68,690.29,849.75,886.55,889.66,914.8
0.237,705.06,706.97,716.43,720.28,722.52,737.96,741.22,672.74,694.05,678.28,692.74,685.67,690.28,849.7,886.6,889.71,914.84
0.238,704.99,706.91,716.39,720.23,722.48,737.93,741.19,672.71,694.02,678.25,692.71,685.64,690.29,849.63,886.61,889.73,914.85
0.239,704.95,706.88,716.37,720.21,722.46,737.93,741.19,672.71,694.02,678.25,692.71,685.65,690.3,849.58,886.66,889.77,914.86
0.24,704.95,706.88,716.37,720.21,722.46,737.96,741.22,672.72,694.04,678.26,692.74,685.67,690.32,849.59,886.71,889.83,914.96
0.241,704.94,706.88,716.39,720.24,722.49,737.98,741.24,672.72,694.04,678.28,692.76,685.7,690.33,849.57,886.75,889.87,915
0.242,704.93,706.86,716.39,720.24,722.49,738,741.26,672.7,694.04,678.28,692.77,685.71,690.32,849.53,886.79,889.89,915.05
0.243,704.97,706.89,716.43,720.28,722.53,738.05,741.3,672.73,694.08,678.31,692.81,685.74,690.36,849.51,886.86,889.99,915.19
0.244,705.01,706.94,716.48,720.33,722.58,738.1,741.35,672.77,694.12,678.35,692.86,685.79,690.4,849.51,886.88,890.01,915.27
0.245,705.03,706.96,716.5,720.36,722.61,738.14,741.38,672.79,694.15,678.38,692.89,685.82,690.43,849.53,886.99,890.11,915.26
0.246,705.07,707.01,716.55,720.4,722.65,738.2,741.44,672.83,694.2,678.41,692.94,685.86,690.48,849.53,887.03,890.16,915.27
0.247,705.14,707.08,716.6,720.45,722.7,738.26,741.51,672.9,694.27,678.48,693.01,685.93,690.53,849.55,887.16,890.29,915.35
0.248,705.2,707.15,716.67,720.52,722.78,738.35,741.59,672.96,694.33,678.53,693.08,686,690.59,849.59,887.27,890.38,915.42
0.249,705.25,707.21,716.73,720.58,722.85,738.41,741.65,673.02,694.38,678.58,693.13,686.05,690.63,849.65,887.32,890.43,915.49
0.25,705.34,707.3,716.83,720.68,722.95,738.51,741.75,673.09,694.45,678.66,693.23,686.15,690.67,849.72,887.44,890.54,915.58
0.251,705.44,707.39,716.95,720.79,723.07,738.61,741.86,673.17,694.53,678.75,693.33,686.25,690.76,849.76,887.52,890.62,915.71
0.252,705.51,707.47,717.04,720.87,723.15,738.7,741.96,673.22,694.59,678.81,693.4,686.31,690.8,849.85,887.64,890.75,915.76
0.253,705.61,707.56,717.14,720.98,723.26,738.81,742.07,673.29,694.67,678.89,693.48,686.39,690.87,849.91,887.74,890.85,915.82
0.254,705.73,707.68,717.26,721.11,723.38,738.95,742.21,673.39,694.76,679,693.57,686.48,690.98,850.01,887.87,891,915.88
0.255,705.85,707.79,717.37,721.22,723.49,739.07,742.32,673.48,694.88,679.12,693.67,686.59,691.07,850.11,888.05,891.16,915.88
0.256,705.95,707.89,717.47,721.32,723.59,739.17,742.42,673.55,694.97,679.19,693.74,686.66,691.13,850.24,888.14,891.24,915.86
0.257,706.11,708.05,717.6,721.46,723.72,739.32,742.56,673.65,695.1,679.3,693.87,686.78,691.21,850.34,888.27,891.36,915.93
0.258,706.26,708.21,717.75,721.61,723.87,739.47,742.71,673.76,695.22,679.42,694,686.9,691.31,850.51,888.38,891.47,916.01
0.259,706.39,708.34,717.91,721.76,724.03,739.61,742.85,673.84,695.32,679.51,694.13,687.01,691.38,850.6,888.53,891.62,916.07
0.26,706.53,708.48,718.08,721.92,724.19,739.75,743.01,673.95,695.42,679.61,694.25,687.14,691.46,850.75,888.67,891.76,916.1
0.261,706.7,708.64,718.25,722.1,724.36,739.91,743.17,674.09,695.55,679.75,694.39,687.29,691.56,850.91,888.82,891.91,916.19
0.262,706.87,708.8,718.4,722.25,724.51,740.08,743.33,674.23,695.69,679.89,694.52,687.41,691.66,851.08,889.01,892.11,916.19
0.263,707.03,708.96,718.54,722.4,724.65,740.23,743.48,674.33,695.8,680.01,694.62,687.51,691.74,851.19,889.21,892.3,916.17
0.264,707.22,709.16,718.7,722.55,724.82,740.4,743.64,674.46,695.95,680.15,694.76,687.65,691.86,851.37,889.32,892.41,916.19
0.265,707.42,709.36,718.91,722.75,725.02,740.59,743.84,674.6,696.13,680.31,694.92,687.8,691.95,851.58,889.47,892.56,916.25
0.266,707.58,709.52,719.1,722.94,725.21,740.76,744.02,674.71,696.27,680.43,695.08,687.95,692.07,851.73,889.66,892.76,916.34
0.267,707.76,709.7,719.31,723.17,725.42,740.94,744.2,674.84,696.4,680.56,695.24,688.12,692.17,851.87,889.81,892.92,916.37
0.268,708.01,709.92,719.51,723.36,725.61,741.16,744.41,675.01,696.55,680.72,695.4,688.28,692.29,852.09,889.93,893.07,916.48
