-0.008,1176.4,1182.3,1182.6,1184.7,1188,1191.8,1196.1,1198.1,1197.8,1200.6,1320.2,1321.3,1324.3,1328.3,1329.5,1328.9,1330.4,1334.4,1334.7,1336.2,1338,1339.7,1341.9,1342.7,1343.3,1348.8,1349.9,1349.4,1353.2,1356.9,1357.6,1357.2,1358.8,1359.4,1360,1362.3,1362.4,1362.4,1363.9,1367.6,1369.5,1370.6,1427.9,1430.2,1430.7,1431.7,1433.5,1434,1435.8,1436.6,1438.3,1438.4,1439.4,1441.8,1444.2,1444.5,1447,1447.6,1448.7,1448.8,1449.5
-0.007,1176.4,1182.3,1182.5,1184.7,1188,1191.8,1196.1,1198.1,1197.8,1200.6,1320.5,1321.3,1324.6,1328.5,1329.6,1329.2,1330.7,1334.6,1335,1336.5,1338.3,1340,1342.3,1343.1,1343.7,1349.2,1350.2,1349.8,1353.6,1357.2,1357.9,1357.5,1359.1,1359.7,1360.3,1362.6,1362.7,1362.7,1364.1,1367.9,1369.9,1370.9,1428,1430.3,1430.8,1431.7,1433.6,1434.1,1435.9,1436.7,1438.4,1438.5,1439.5,1441.9,1444.2,1444.6,1447.1,1447.7,1448.8,1448.9,1449.6
-0.006,1176.4,1182.3,1182.5,1184.7,1188,1191.8,1196.1,1198.1,1197.8,1200.5,1320.8,1321.3,1324.8,1328.8,1329.8,1329.5,1330.9,1334.8,1335.2,1336.7,1338.5,1340.2,1342.6,1343.4,1343.9,1349.5,1350.5,1350.1,1353.9,1357.6,1358.3,1357.8,1359.4,1360.1,1360.6,1363,1363.1,1363,1364.5,1368.3,1370.3,1371.3,1428,1430.3,1430.8,1431.8,1433.6,1434.1,1436,1436.7,1438.4,1438.6,1439.5,1441.9,1444.2,1444.6,1447.2,1447.7,1448.9,1448.9,1449.6
-0.005,1176.4,1182.2,1182.5,1184.6,1188,1191.8,1196.1,1198,1197.8,1200.5,1321.1,1321.3,1325.2,1329.2,1330,1329.9,1331.2,1335.2,1335.6,1337,1338.9,1340.6,1342.9,1343.8,1344.2,1349.8,1350.8,1350.5,1354.2,1358,1358.6,1358.1,1359.8,1360.4,1360.9,1363.2,1363.3,1363.3,1364.8,1368.6,1370.6,1371.5,1428,1430.3,1430.8,1431.8,1433.6,1434.1,1436,1436.7,1438.4,1438.6,1439.5,1441.9,1444.3,1444.6,1447.1,1447.7,1448.8,1448.9,1449.7
-0.004,1176.4,1182.2,1182.5,1184.6,1188,1191.8,1196.1,1198,1197.8,1200.5,1321.1,1321.2,1325.2,1329.2,1330,1329.8,1331.2,1335.2,1335.5,1337,1338.8,1340.5,1342.9,1343.7,1344.2,1349.7,1350.8,1350.4,1354.2,1357.9,1358.6,1358.1,1359.7,1360.3,1360.9,1363.2,1363.3,1363.3,1364.7,1368.6,1370.5,1371.5,1428,1430.2,1430.8,1431.7,1433.6,1434,1435.9,1436.7,1438.4,1438.5,1439.5,1441.9,1444.2,1444.6,1447,1447.7,1448.8,1448.8,1449.7
-0.003,1176.4,1182.2,1182.5,1184.6,1188,1191.7,1196.1,1198,1197.8,1200.5,1320.8,1321.3,1324.9,1328.9,1329.8,1329.5,1330.9,1334.9,1335.2,1336.7,1338.6,1340.3,1342.6,1343.4,1344,1349.5,1350.6,1350.1,1353.9,1357.6,1358.3,1357.8,1359.4,1360.1,1360.6,1363,1363.1,1363,1364.5,1368.3,1370.3,1371.2,1428,1430.2,1430.8,1431.7,1433.5,1434,1435.9,1436.6,1438.3,1438.5,1439.4,1441.8,1444.1,1444.4,1446.9,1447.6,1448.7,1448.7,1449.6
-0.002,1176.4,1182.2,1182.5,1184.6,1188,1191.7,1196.1,1198,1197.7,1200.5,1320.4,1321.3,1324.5,1328.5,1329.6,1329.1,1330.6,1334.5,1334.9,1336.4,1338.3,1339.9,1342.2,1343,1343.7,1349.2,1350.2,1349.7,1353.5,1357.2,1357.9,1357.5,1359.1,1359.6,1360.3,1362.6,1362.7,1362.7,1364.2,1367.8,1369.9,1370.9,1428,1430.2,1430.7,1431.7,1433.5,1434,1435.8,1436.6,1438.3,1438.4,1439.4,1441.8,1444.1,1444.5,1447,1447.6,1448.7,1448.7,1449.4
-0.001,1176.3,1182.2,1182.5,1184.6,1188,1191.7,1196.1,1198,1197.7,1200.5,1320.1,1321.4,1324.2,1328.2,1329.5,1328.9,1330.4,1334.3,1334.6,1336.2,1338,1339.6,1342,1342.7,1343.4,1348.9,1349.9,1349.4,1353.2,1356.9,1357.6,1357.2,1358.8,1359.4,1360,1362.3,1362.5,1362.5,1363.9,1367.6,1369.6,1370.7,1427.9,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.4,1439.4,1441.7,1444.1,1444.4,1446.9,1447.6,1448.6,1448.7,1449.4
0,1176.3,1182.2,1182.5,1184.6,1187.9,1191.7,1196,1198,1197.7,1200.5,1320.1,1321.4,1324.3,1328.2,1329.5,1328.9,1330.4,1334.3,1334.6,1336.2,1338.1,1339.5,1342,1342.6,1343.4,1348.9,1350,1349.4,1353.2,1356.9,1357.6,1357.2,1358.7,1359.4,1360,1362.3,1362.5,1362.5,1363.9,1367.6,1369.5,1370.6,1427.9,1430.2,1430.7,1431.6,1433.4,1434,1435.8,1436.5,1438.3,1438.4,1439.4,1441.7,1444.1,1444.5,1447,1447.6,1448.7,1448.8,1449.4
0.001,1176.3,1182.2,1182.5,1184.6,1187.9,1191.7,1196,1198,1197.7,1200.5,1320.3,1321.3,1324.4,1328.4,1329.5,1329,1330.5,1334.5,1334.7,1336.4,1338.2,1339.7,1342.2,1342.9,1343.6,1349.1,1350.1,1349.6,1353.5,1357.1,1357.8,1357.4,1359,1359.6,1360.2,1362.6,1362.7,1362.7,1364.1,1367.8,1369.8,1370.9,1428,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.6,1438.4,1438.4,1439.5,1441.8,1444.2,1444.5,1447.1,1447.7,1448.8,1448.8,1449.6
0.002,1176.3,1182.2,1182.5,1184.6,1187.9,1191.7,1196,1198,1197.7,1200.5,1320.7,1321.3,1324.8,1328.8,1329.8,1329.4,1330.9,1334.8,1335.1,1336.7,1338.6,1340.2,1342.6,1343.4,1343.9,1349.5,1350.5,1350,1353.9,1357.5,1358.2,1357.8,1359.3,1359.9,1360.5,1362.8,1363,1363,1364.4,1368.2,1370.2,1371.2,1428,1430.2,1430.8,1431.7,1433.6,1434.1,1435.9,1436.6,1438.4,1438.5,1439.5,1441.8,1444.3,1444.6,1447.1,1447.7,1448.8,1448.9,1449.6
0.003,1176.3,1182.2,1182.5,1184.6,1187.9,1191.7,1196,1198,1197.7,1200.5,1320.9,1321.3,1325,1329,1329.9,1329.7,1331,1335.1,1335.5,1336.9,1338.8,1340.5,1342.9,1343.7,1344.2,1349.8,1350.8,1350.4,1354.1,1357.8,1358.5,1358,1359.6,1360.2,1360.8,1363.2,1363.3,1363.2,1364.6,1368.5,1370.5,1371.4,1428,1430.3,1430.8,1431.8,1433.6,1434.1,1435.9,1436.6,1438.4,1438.5,1439.5,1441.9,1444.3,1444.6,1447.1,1447.7,1448.9,1448.9,1449.7
0.004,1176.3,1182.2,1182.5,1184.6,1187.9,1191.7,1196,1198,1197.7,1200.5,1321,1321.3,1325.1,1329.1,1330,1329.8,1331.1,1335.2,1335.5,1337.1,1338.9,1340.6,1343,1343.7,1344.4,1349.9,1350.9,1350.4,1354.2,1357.9,1358.7,1358.1,1359.7,1360.3,1360.9,1363.3,1363.4,1363.3,1364.7,1368.7,1370.6,1371.5,1428,1430.3,1430.8,1431.7,1433.5,1434,1435.9,1436.7,1438.4,1438.5,1439.4,1441.9,1444.2,1444.5,1447,1447.7,1448.7,1448.8,1449.6
0.005,1176.3,1182.2,1182.5,1184.6,1187.9,1191.7,1196,1198,1197.7,1200.5,1320.9,1321.3,1324.9,1328.9,1329.8,1329.6,1331,1335,1335.3,1336.9,1338.8,1340.4,1342.7,1343.5,1344.1,1349.7,1350.6,1350.1,1353.9,1357.6,1358.4,1357.9,1359.4,1360.1,1360.6,1363,1363.1,1363.1,1364.5,1368.4,1370.3,1371.3,1427.9,1430.2,1430.7,1431.7,1433.5,1434,1435.9,1436.6,1438.3,1438.4,1439.4,1441.8,1444.1,1444.4,1446.9,1447.6,1448.6,1448.7,1449.5
0.006,1176.3,1182.1,1182.5,1184.5,1187.9,1191.7,1196,1198,1197.7,1200.5,1320.5,1321.3,1324.6,1328.5,1329.7,1329.2,1330.7,1334.6,1334.9,1336.5,1338.4,1339.9,1342.3,1343,1343.8,1349.3,1350.2,1349.6,1353.5,1357.1,1358,1357.4,1359,1359.7,1360.2,1362.7,1362.7,1362.6,1364.1,1367.9,1370,1370.9,1427.9,1430.2,1430.7,1431.6,1433.5,1434,1435.8,1436.6,1438.3,1438.4,1439.4,1441.8,1444.1,1444.4,1446.9,1447.6,1448.6,1448.6,1449.4
0.007,1176.3,1182.1,1182.5,1184.5,1187.9,1191.6,1196,1198,1197.6,1200.4,1320.2,1321.4,1324.2,1328.2,1329.5,1328.9,1330.3,1334.2,1334.6,1336.2,1338.1,1339.6,1341.9,1342.6,1343.4,1348.9,1349.8,1349.3,1353.1,1356.8,1357.6,1357.1,1358.7,1359.4,1359.9,1362.3,1362.4,1362.4,1363.8,1367.6,1369.7,1370.7,1427.9,1430.1,1430.6,1431.6,1433.4,1434,1435.7,1436.5,1438.3,1438.3,1439.4,1441.7,1444.1,1444.4,1446.9,1447.5,1448.6,1448.6,1449.4
0.008,1176.3,1182.1,1182.5,1184.5,1187.9,1191.6,1196,1198,1197.6,1200.4,1320,1321.3,1324,1328,1329.4,1328.7,1330.2,1334.1,1334.4,1336.1,1337.9,1339.4,1341.7,1342.5,1343.2,1348.7,1349.7,1349.1,1352.9,1356.6,1357.5,1357,1358.5,1359.2,1359.8,1362.2,1362.3,1362.3,1363.6,1367.4,1369.5,1370.4,1427.9,1430.1,1430.6,1431.6,1433.4,1433.9,1435.7,1436.5,1438.2,1438.3,1439.3,1441.7,1444.1,1444.3,1446.8,1447.5,1448.5,1448.6,1449.3
0.009,1176.3,1182.1,1182.5,1184.5,1187.9,1191.6,1196,1198,1197.6,1200.4,1320.1,1321.3,1324.2,1328.1,1329.4,1328.9,1330.3,1334.2,1334.5,1336.2,1338.1,1339.6,1341.9,1342.6,1343.4,1348.9,1349.9,1349.3,1353.2,1356.8,1357.7,1357.2,1358.7,1359.4,1360,1362.4,1362.5,1362.4,1363.8,1367.6,1369.7,1370.6,1427.9,1430.2,1430.7,1431.7,1433.5,1434,1435.8,1436.6,1438.3,1438.4,1439.4,1441.8,1444.1,1444.4,1446.9,1447.6,1448.7,1448.7,1449.4
0.01,1176.3,1182.1,1182.5,1184.5,1187.9,1191.6,1196,1198,1197.6,1200.4,1320.4,1321.2,1324.5,1328.4,1329.6,1329.2,1330.6,1334.5,1334.9,1336.5,1338.4,1339.9,1342.3,1343,1343.8,1349.3,1350.2,1349.7,1353.6,1357.2,1358,1357.6,1359.1,1359.7,1360.3,1362.7,1362.8,1362.7,1364.2,1368,1370,1371,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.8,1436.6,1438.4,1438.4,1439.5,1441.8,1444.2,1444.5,1447.1,1447.7,1448.8,1448.8,1449.5
0.011,1176.4,1182.2,1182.5,1184.5,1187.9,1191.6,1196,1198,1197.6,1200.4,1320.7,1321.1,1324.8,1328.7,1329.7,1329.5,1330.9,1334.8,1335.2,1336.8,1338.7,1340.3,1342.6,1343.4,1344,1349.6,1350.6,1350.1,1353.9,1357.6,1358.4,1357.9,1359.5,1360.1,1360.6,1363.1,1363.2,1363.1,1364.5,1368.4,1370.4,1371.2,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.6,1438.4,1438.4,1439.5,1441.8,1444.2,1444.6,1447.1,1447.7,1448.8,1448.9,1449.5
0.012,1176.4,1182.2,1182.6,1184.5,1187.9,1191.6,1196,1198,1197.6,1200.4,1321,1321.1,1325.1,1329.1,1329.9,1329.7,1331.2,1335.1,1335.4,1337,1338.9,1340.5,1342.8,1343.6,1344.2,1349.8,1350.8,1350.2,1354,1357.8,1358.6,1358,1359.6,1360.3,1360.7,1363.2,1363.2,1363.2,1364.6,1368.5,1370.5,1371.3,1427.9,1430.2,1430.7,1431.7,1433.5,1434,1435.9,1436.6,1438.4,1438.5,1439.4,1441.8,1444.2,1444.5,1447,1447.7,1448.7,1448.8,1449.6
0.013,1176.4,1182.2,1182.6,1184.5,1187.9,1191.6,1196,1198.1,1197.6,1200.4,1320.9,1321.1,1324.9,1328.9,1329.8,1329.6,1331,1334.9,1335.3,1336.8,1338.7,1340.4,1342.7,1343.4,1344,1349.7,1350.6,1350.1,1353.9,1357.7,1358.5,1357.9,1359.5,1360.2,1360.7,1363.1,1363.2,1363.2,1364.5,1368.5,1370.5,1371.2,1427.9,1430.2,1430.7,1431.6,1433.5,1434,1435.8,1436.6,1438.4,1438.4,1439.4,1441.8,1444.2,1444.5,1447,1447.6,1448.7,1448.8,1449.5
0.014,1176.5,1182.2,1182.6,1184.6,1187.9,1191.7,1196.1,1198.1,1197.7,1200.5,1320.6,1321.1,1324.7,1328.6,1329.6,1329.3,1330.7,1334.7,1335,1336.6,1338.5,1340,1342.5,1343.1,1343.8,1349.4,1350.4,1349.8,1353.6,1357.3,1358.1,1357.7,1359.3,1359.9,1360.4,1362.8,1362.9,1362.8,1364.3,1368.1,1370.1,1371,1427.9,1430.1,1430.7,1431.6,1433.5,1434,1435.8,1436.5,1438.3,1438.4,1439.4,1441.7,1444.1,1444.4,1446.9,1447.5,1448.6,1448.6,1449.4
0.015,1176.5,1182.2,1182.7,1184.6,1188,1191.7,1196.1,1198.2,1197.7,1200.5,1320.2,1321.2,1324.3,1328.3,1329.4,1329,1330.5,1334.3,1334.7,1336.2,1338.1,1339.7,1342,1342.7,1343.5,1349,1349.9,1349.4,1353.2,1356.8,1357.7,1357.2,1358.7,1359.4,1360,1362.4,1362.4,1362.4,1363.8,1367.6,1369.7,1370.6,1427.9,1430.1,1430.6,1431.6,1433.4,1434,1435.7,1436.5,1438.3,1438.3,1439.4,1441.7,1444.1,1444.4,1446.9,1447.5,1448.6,1448.6,1449.3
0.016,1176.6,1182.3,1182.7,1184.6,1188,1191.7,1196.1,1198.2,1197.7,1200.5,1320,1321,1324,1328,1329.3,1328.7,1330.3,1334.1,1334.4,1336,1337.9,1339.4,1341.8,1342.4,1343.3,1348.8,1349.7,1349.1,1352.9,1356.6,1357.5,1357.1,1358.5,1359.2,1359.8,1362.2,1362.2,1362.2,1363.7,1367.4,1369.5,1370.4,1427.9,1430.1,1430.6,1431.5,1433.4,1434,1435.7,1436.4,1438.2,1438.3,1439.3,1441.6,1444,1444.3,1446.9,1447.5,1448.6,1448.6,1449.3
0.017,1176.6,1182.3,1182.8,1184.6,1188.1,1191.8,1196.2,1198.3,1197.8,1200.6,1320.1,1321,1324.1,1328.1,1329.3,1328.8,1330.3,1334.2,1334.5,1336,1337.9,1339.5,1341.9,1342.5,1343.3,1348.8,1349.8,1349.1,1353,1356.7,1357.5,1357.1,1358.6,1359.2,1359.9,1362.2,1362.3,1362.3,1363.7,1367.4,1369.5,1370.4,1427.9,1430.1,1430.6,1431.6,1433.4,1434,1435.7,1436.5,1438.3,1438.3,1439.4,1441.7,1444.1,1444.4,1446.9,1447.6,1448.7,1448.7,1449.4
0.018,1176.7,1182.4,1182.9,1184.7,1188.1,1191.8,1196.3,1198.3,1197.8,1200.6,1320.3,1321,1324.3,1328.3,1329.4,1329,1330.5,1334.4,1334.7,1336.3,1338.2,1339.8,1342.2,1342.8,1343.6,1349,1350,1349.4,1353.3,1357,1357.8,1357.4,1358.8,1359.5,1360,1362.4,1362.5,1362.5,1364,1367.7,1369.8,1370.7,1427.9,1430.2,1430.7,1431.6,1433.5,1434.1,1435.8,1436.5,1438.3,1438.4,1439.4,1441.7,1444.2,1444.5,1447,1447.6,1448.7,1448.7,1449.5
0.019,1176.8,1182.5,1183,1184.8,1188.2,1191.9,1196.3,1198.4,1197.9,1200.7,1320.6,1320.8,1324.7,1328.7,1329.6,1329.4,1330.8,1334.7,1335.1,1336.6,1338.5,1340.2,1342.6,1343.3,1343.9,1349.4,1350.4,1350,1353.8,1357.5,1358.3,1357.8,1359.4,1359.9,1360.5,1362.9,1363,1362.9,1364.4,1368.3,1370.3,1371.1,1428,1430.2,1430.7,1431.7,1433.5,1434.1,1435.8,1436.6,1438.4,1438.4,1439.5,1441.8,1444.2,1444.5,1447.1,1447.7,1448.8,1448.8,1449.6
0.02,1177,1182.6,1183.1,1184.8,1188.3,1191.9,1196.4,1198.5,1197.9,1200.8,1320.7,1320.7,1324.8,1328.8,1329.6,1329.5,1330.9,1334.9,1335.3,1336.7,1338.7,1340.4,1342.8,1343.5,1344.2,1349.7,1350.6,1350.2,1354,1357.7,1358.5,1358,1359.6,1360.2,1360.7,1363.1,1363.1,1363.2,1364.5,1368.5,1370.5,1371.3,1428,1430.2,1430.8,1431.7,1433.6,1434.1,1435.9,1436.6,1438.4,1438.5,1439.5,1441.9,1444.2,1444.6,1447,1447.7,1448.8,1448.8,1449.6
0.021,1177.1,1182.7,1183.2,1184.9,1188.4,1192,1196.5,1198.6,1198,1200.9,1320.8,1320.7,1324.9,1328.9,1329.7,1329.5,1331,1335,1335.3,1336.8,1338.7,1340.4,1342.8,1343.5,1344.1,1349.6,1350.5,1350.2,1354,1357.7,1358.5,1358,1359.6,1360.2,1360.7,1363,1363.1,1363.1,1364.5,1368.4,1370.4,1371.2,1428,1430.3,1430.8,1431.7,1433.6,1434.1,1435.9,1436.6,1438.4,1438.5,1439.5,1441.8,1444.2,1444.5,1447,1447.7,1448.7,1448.8,1449.6
0.022,1177.2,1182.8,1183.3,1185,1188.5,1192.1,1196.6,1198.8,1198.1,1201,1320.6,1320.7,1324.6,1328.6,1329.4,1329.2,1330.7,1334.7,1335.1,1336.5,1338.5,1340.2,1342.5,1343.2,1343.8,1349.3,1350.3,1349.8,1353.7,1357.4,1358.2,1357.7,1359.3,1359.9,1360.4,1362.8,1362.9,1362.9,1364.3,1368.2,1370.2,1371,1428,1430.2,1430.8,1431.7,1433.5,1434.1,1435.9,1436.6,1438.4,1438.5,1439.4,1441.8,1444.2,1444.5,1446.9,1447.7,1448.7,1448.7,1449.5
0.023,1177.3,1182.9,1183.5,1185.1,1188.6,1192.2,1196.7,1198.9,1198.2,1201.1,1320.2,1320.7,1324.2,1328.2,1329.2,1328.9,1330.4,1334.3,1334.6,1336.1,1338.1,1339.7,1342.1,1342.8,1343.4,1348.9,1349.9,1349.4,1353.3,1356.9,1357.7,1357.3,1358.9,1359.5,1360,1362.4,1362.5,1362.5,1363.9,1367.7,1369.8,1370.6,1428,1430.2,1430.8,1431.7,1433.5,1434.1,1435.9,1436.6,1438.4,1438.4,1439.4,1441.8,1444.2,1444.4,1446.9,1447.6,1448.6,1448.7,1449.4
0.024,1177.5,1183,1183.6,1185.2,1188.7,1192.3,1196.9,1199.1,1198.3,1201.2,1319.9,1320.6,1323.9,1327.8,1328.9,1328.5,1330,1334,1334.3,1335.8,1337.8,1339.5,1341.8,1342.5,1343.2,1348.7,1349.6,1349.1,1352.9,1356.6,1357.4,1357,1358.7,1359.2,1359.8,1362.1,1362.2,1362.2,1363.7,1367.4,1369.5,1370.4,1428.1,1430.2,1430.8,1431.7,1433.6,1434.1,1435.9,1436.6,1438.4,1438.5,1439.5,1441.8,1444.2,1444.5,1446.9,1447.6,1448.7,1448.7,1449.5
0.025,1177.7,1183.2,1183.8,1185.4,1188.9,1192.4,1197,1199.3,1198.4,1201.4,1319.8,1320.6,1323.8,1327.8,1328.9,1328.5,1330,1334,1334.3,1335.8,1337.7,1339.5,1341.8,1342.5,1343.2,1348.6,1349.6,1349.1,1352.9,1356.6,1357.4,1357.1,1358.7,1359.1,1359.8,1362,1362.2,1362.2,1363.7,1367.3,1369.4,1370.3,1428.1,1430.3,1430.8,1431.8,1433.6,1434.2,1435.9,1436.7,1438.5,1438.5,1439.5,1441.9,1444.3,1444.6,1447.1,1447.7,1448.8,1448.8,1449.5
0.026,1177.8,1183.3,1184,1185.5,1189,1192.6,1197.2,1199.4,1198.6,1201.5,1320.1,1320.5,1324.1,1328.1,1329,1328.8,1330.2,1334.2,1334.5,1336,1337.9,1339.7,1342,1342.7,1343.3,1348.8,1349.8,1349.4,1353.3,1357,1357.6,1357.3,1359,1359.3,1360.1,1362.3,1362.4,1362.4,1364,1367.6,1369.7,1370.6,1428.2,1430.4,1431,1431.9,1433.7,1434.3,1436,1436.8,1438.6,1438.6,1439.6,1442,1444.4,1444.7,1447.2,1447.9,1448.9,1449,1449.6
0.027,1178,1183.5,1184.1,1185.6,1189.2,1192.7,1197.3,1199.6,1198.7,1201.6,1320.3,1320.3,1324.4,1328.4,1329.2,1329.1,1330.5,1334.5,1334.8,1336.3,1338.2,1339.9,1342.3,1343,1343.6,1349.2,1350.1,1349.7,1353.6,1357.3,1358,1357.6,1359.3,1359.7,1360.4,1362.6,1362.7,1362.7,1364.2,1368,1370,1370.9,1428.3,1430.5,1431.1,1432,1433.8,1434.4,1436.2,1436.9,1438.7,1438.7,1439.7,1442.1,1444.5,1444.8,1447.3,1447.9,1449.1,1449.1,1449.8
0.028,1178.2,1183.7,1184.3,1185.8,1189.4,1192.8,1197.5,1199.7,1198.8,1201.8,1320.6,1320.3,1324.6,1328.6,1329.4,1329.4,1330.8,1334.8,1335.2,1336.5,1338.5,1340.3,1342.6,1343.3,1343.9,1349.5,1350.4,1350,1353.9,1357.7,1358.2,1357.9,1359.6,1359.9,1360.7,1362.8,1363,1362.9,1364.5,1368.2,1370.3,1371.1,1428.4,1430.6,1431.2,1432.1,1434,1434.5,1436.3,1437,1438.8,1438.8,1439.8,1442.2,1444.6,1444.9,1447.5,1448.1,1449.2,1449.3,1449.9
0.029,1178.4,1183.8,1184.5,1185.9,1189.5,1193,1197.7,1199.9,1199,1202,1320.7,1320.2,1324.7,1328.7,1329.5,1329.5,1330.9,1334.9,1335.3,1336.6,1338.6,1340.4,1342.7,1343.5,1344.1,1349.6,1350.5,1350.2,1354.1,1357.8,1358.4,1358.1,1359.8,1360.1,1360.8,1363,1363.2,1363.1,1364.7,1368.4,1370.4,1371.3,1428.5,1430.7,1431.3,1432.2,1434,1434.5,1436.4,1437.1,1438.9,1438.9,1439.9,1442.3,1444.7,1445,1447.5,1448.1,1449.2,1449.3,1449.9
0.03,1178.6,1184,1184.7,1186.1,1189.7,1193.2,1197.9,1200.2,1199.2,1202.2,1320.5,1320.2,1324.6,1328.6,1329.3,1329.3,1330.7,1334.7,1335.1,1336.4,1338.4,1340.2,1342.5,1343.2,1343.9,1349.4,1350.3,1349.9,1353.8,1357.6,1358.2,1357.8,1359.5,1359.9,1360.5,1362.8,1362.9,1362.8,1364.4,1368.2,1370.2,1371,1428.5,1430.8,1431.4,1432.3,1434.1,1434.5,1436.4,1437.2,1438.9,1439,1439.9,1442.3,1444.7,1445,1447.5,1448.2,1449.2,1449.3,1450
0.031,1178.8,1184.3,1185,1186.3,1189.9,1193.4,1198.1,1200.4,1199.4,1202.4,1320.2,1320.2,1324.3,1328.3,1329.1,1329.1,1330.4,1334.4,1334.8,1336.1,1338.1,1339.9,1342.2,1342.9,1343.5,1349,1350,1349.6,1353.4,1357.2,1357.8,1357.4,1359.1,1359.5,1360.2,1362.5,1362.6,1362.5,1364.1,1367.8,1369.8,1370.6,1428.6,1430.8,1431.4,1432.3,1434.2,1434.6,1436.4,1437.3,1439,1439,1440,1442.3,1444.7,1445,1447.5,1448.2,1449.2,1449.2,1450
0.032,1179.1,1184.4,1185.2,1186.5,1190.1,1193.5,1198.3,1200.6,1199.5,1202.6,1319.9,1320.1,1323.9,1328,1328.8,1328.7,1330.1,1334.1,1334.4,1335.8,1337.7,1339.5,1341.9,1342.5,1343.2,1348.7,1349.7,1349.3,1353.1,1356.9,1357.5,1357.2,1358.8,1359.3,1359.9,1362.2,1362.3,1362.3,1363.8,1367.5,1369.5,1370.4,1428.7,1430.9,1431.5,1432.4,1434.3,1434.7,1436.5,1437.3,1439.1,1439.1,1440.1,1442.4,1444.8,1445.2,1447.6,1448.3,1449.3,1449.4,1450
0.033,1179.3,1184.7,1185.4,1186.7,1190.3,1193.7,1198.5,1200.8,1199.7,1202.8,1319.8,1320.2,1323.9,1327.9,1328.8,1328.6,1330,1333.9,1334.3,1335.8,1337.7,1339.4,1341.7,1342.4,1343.1,1348.6,1349.6,1349.2,1353,1356.8,1357.5,1357.1,1358.7,1359.2,1359.8,1362.1,1362.2,1362.2,1363.7,1367.4,1369.4,1370.3,1428.8,1431.1,1431.6,1432.5,1434.4,1434.7,1436.6,1437.4,1439.2,1439.2,1440.1,1442.5,1444.9,1445.2,1447.7,1448.4,1449.4,1449.5,1450.2
0.034,1179.6,1184.9,1185.6,1186.9,1190.5,1194,1198.7,1201.1,1200,1203,1320,1320.1,1324,1328,1328.8,1328.7,1330.1,1334.1,1334.5,1335.9,1337.8,1339.6,1341.9,1342.6,1343.3,1348.9,1349.8,1349.3,1353.1,1356.9,1357.6,1357.2,1358.9,1359.4,1360,1362.3,1362.4,1362.4,1363.9,1367.6,1369.7,1370.5,1429,1431.3,1431.8,1432.7,1434.6,1435,1436.8,1437.6,1439.4,1439.4,1440.4,1442.7,1445.2,1445.5,1448,1448.6,1449.7,1449.7,1450.4
0.035,1179.8,1185.2,1185.9,1187.1,1190.7,1194.2,1198.9,1201.3,1200.2,1203.2,1320.3,1320.1,1324.4,1328.4,1329.2,1329.2,1330.5,1334.5,1334.8,1336.2,1338.2,1339.9,1342.3,1343,1343.6,1349.1,1350.1,1349.7,1353.6,1357.4,1357.9,1357.6,1359.4,1359.7,1360.4,1362.6,1362.7,1362.7,1364.3,1367.9,1370,1370.9,1429.1,1431.4,1432,1432.9,1434.7,1435.1,1437,1437.8,1439.6,1439.6,1440.6,1442.9,1445.3,1445.7,1448.2,1448.8,1449.9,1449.9,1450.6
0.036,1180.1,1185.4,1186.1,1187.3,1191,1194.4,1199.2,1201.5,1200.4,1203.4,1320.5,1319.9,1324.6,1328.6,1329.3,1329.4,1330.8,1334.8,1335.1,1336.5,1338.5,1340.2,1342.5,1343.2,1343.9,1349.6,1350.5,1350,1353.9,1357.8,1358.4,1358,1359.7,1360.2,1360.7,1363.1,1363.2,1363.1,1364.7,1368.4,1370.4,1371.3,1429.3,1431.6,1432.2,1433.1,1434.9,1435.3,1437.2,1438,1439.7,1439.8,1440.7,1443.1,1445.5,1445.8,1448.3,1449,1450.1,1450.1,1450.8
0.037,1180.3,1185.6,1186.4,1187.5,1191.2,1194.6,1199.4,1201.8,1200.6,1203.6,1320.8,1319.9,1324.9,1328.9,1329.5,1329.7,1331,1335,1335.4,1336.7,1338.7,1340.6,1342.8,1343.6,1344.1,1349.8,1350.7,1350.4,1354.3,1358.2,1358.7,1358.3,1360.1,1360.5,1361,1363.3,1363.5,1363.4,1364.9,1368.7,1370.7,1371.5,1429.4,1431.8,1432.3,1433.3,1435.1,1435.4,1437.4,1438.2,1439.9,1439.9,1440.8,1443.3,1445.7,1446,1448.4,1449.1,1450.2,1450.2,1451
