-0.026,658.85,646.56,640.84,672.8,670.55,696.54,648.14,673.1,695.46,650.64,646.89,688.66,655.77,660.22,563.65,572.55,569.9,579.48,584.8,549.17,578.48,551.31,555.64,561.66,567.91,533.73,562.65,566.62,547.31,545.03,574.56,590.35,597.8,569.33,595.94,553.61
-0.025,658.89,646.61,640.89,672.84,670.59,696.58,648.19,673.16,695.5,650.67,646.93,688.72,655.8,660.26,563.68,572.59,569.94,579.53,584.86,549.21,578.53,551.35,555.68,561.69,567.94,533.76,562.68,566.64,547.35,545.07,574.6,590.37,597.8,569.37,595.95,553.62
-0.024,658.93,646.64,640.92,672.88,670.63,696.61,648.21,673.19,695.53,650.7,646.96,688.76,655.83,660.29,563.7,572.61,569.96,579.54,584.87,549.24,578.54,551.38,555.7,561.71,567.96,533.78,562.7,566.67,547.38,545.1,574.62,590.37,597.82,569.38,595.96,553.62
-0.023,658.97,646.68,640.96,672.93,670.68,696.65,648.24,673.25,695.56,650.73,647,688.81,655.86,660.33,563.74,572.64,569.99,579.57,584.91,549.26,578.56,551.4,555.73,561.74,568,533.8,562.74,566.7,547.4,545.12,574.64,590.39,597.83,569.4,595.98,553.64
-0.022,659.03,646.72,641.01,672.98,670.73,696.7,648.29,673.29,695.62,650.77,647.04,688.85,655.92,660.38,563.76,572.67,570.02,579.6,584.93,549.29,578.59,551.43,555.76,561.76,568.03,533.84,562.76,566.72,547.43,545.15,574.67,590.42,597.86,569.42,596,553.68
-0.021,659.08,646.76,641.05,673.02,670.76,696.73,648.33,673.32,695.64,650.81,647.08,688.88,655.95,660.42,563.78,572.68,570.04,579.61,584.94,549.3,578.61,551.45,555.78,561.79,568.06,533.88,562.79,566.75,547.45,545.17,574.65,590.43,597.87,569.41,596.02,553.69
-0.02,659.13,646.81,641.11,673.06,670.8,696.78,648.38,673.34,695.69,650.86,647.12,688.92,656,660.43,563.82,572.71,570.07,579.64,584.96,549.34,578.63,551.48,555.83,561.83,568.09,533.95,562.82,566.78,547.49,545.22,574.66,590.46,597.89,569.42,596.03,553.72
-0.019,659.17,646.85,641.15,673.09,670.83,696.83,648.42,673.37,695.75,650.9,647.17,688.96,656.05,660.48,563.85,572.74,570.1,579.66,584.99,549.36,578.66,551.5,555.85,561.85,568.12,533.97,562.85,566.81,547.51,545.24,574.66,590.47,597.92,569.42,596.06,553.74
-0.018,659.21,646.89,641.19,673.14,670.87,696.87,648.46,673.41,695.8,650.94,647.2,689.01,656.09,660.52,563.89,572.77,570.13,579.7,585.03,549.4,578.69,551.54,555.89,561.89,568.15,534,562.88,566.84,547.54,545.27,574.67,590.49,597.94,569.43,596.08,553.75
-0.017,659.25,646.93,641.23,673.17,670.91,696.91,648.49,673.46,695.83,650.97,647.23,689.06,656.11,660.54,563.9,572.8,570.16,579.73,585.07,549.42,578.72,551.56,555.9,561.9,568.17,534,562.9,566.85,547.57,545.29,574.7,590.51,597.95,569.44,596.09,553.73
-0.016,659.28,646.97,641.26,673.22,670.96,696.95,648.52,673.51,695.87,651.01,647.26,689.1,656.15,660.57,563.94,572.83,570.19,579.76,585.11,549.46,578.75,551.6,555.93,561.93,568.2,534.02,562.93,566.89,547.6,545.32,574.73,590.52,597.96,569.46,596.11,553.75
-0.015,659.33,647.03,641.31,673.27,671.01,696.99,648.56,673.56,695.9,651.04,647.3,689.16,656.17,660.62,563.96,572.84,570.2,579.78,585.12,549.49,578.76,551.63,555.96,561.95,568.22,534.05,562.95,566.91,547.64,545.35,574.76,590.55,597.98,569.48,596.12,553.76
-0.014,659.36,647.07,641.35,673.3,671.05,697.03,648.59,673.59,695.93,651.09,647.34,689.19,656.21,660.66,564,572.87,570.23,579.8,585.15,549.51,578.79,551.65,555.99,561.99,568.25,534.07,562.99,566.94,547.66,545.37,574.76,590.56,597.99,569.5,596.14,553.79
-0.013,659.42,647.11,641.39,673.35,671.1,697.08,648.63,673.64,695.99,651.13,647.38,689.25,656.26,660.7,564.04,572.91,570.27,579.84,585.17,549.54,578.82,551.68,556.03,562.03,568.29,534.12,563.03,566.98,547.69,545.4,574.78,590.59,598.02,569.51,596.16,553.83
-0.012,659.47,647.16,641.43,673.4,671.14,697.13,648.68,673.66,696.06,651.19,647.43,689.29,656.31,660.74,564.08,572.95,570.31,579.87,585.2,549.58,578.85,551.72,556.08,562.08,568.34,534.18,563.08,567.03,547.73,545.44,574.78,590.6,598.04,569.51,596.19,553.86
-0.011,659.52,647.2,641.47,673.43,671.17,697.18,648.73,673.69,696.1,651.25,647.49,689.33,656.36,660.78,564.1,572.97,570.33,579.89,585.22,549.6,578.87,551.74,556.1,562.1,568.36,534.21,563.1,567.06,547.76,545.47,574.79,590.63,598.07,569.51,596.21,553.89
-0.01,659.56,647.26,641.52,673.47,671.22,697.23,648.78,673.75,696.16,651.29,647.53,689.37,656.42,660.83,564.15,573.02,570.37,579.94,585.27,549.65,578.92,551.78,556.14,562.14,568.4,534.25,563.15,567.1,547.8,545.51,574.81,590.66,598.1,569.52,596.24,553.89
-0.009,659.6,647.29,641.56,673.52,671.27,697.28,648.82,673.8,696.2,651.32,647.56,689.42,656.44,660.86,564.17,573.05,570.4,579.98,585.31,549.68,578.95,551.81,556.16,562.17,568.43,534.25,563.17,567.13,547.82,545.53,574.84,590.68,598.12,569.54,596.26,553.91
-0.008,659.64,647.34,641.6,673.55,671.3,697.33,648.86,673.84,696.25,651.36,647.59,689.48,656.47,660.9,564.2,573.09,570.43,580.01,585.35,549.72,578.99,551.85,556.19,562.2,568.46,534.26,563.2,567.16,547.86,545.56,574.89,590.7,598.14,569.57,596.28,553.92
-0.007,659.68,647.38,641.65,673.61,671.36,697.37,648.9,673.91,696.29,651.4,647.63,689.53,656.51,660.95,564.24,573.11,570.46,580.04,585.38,549.75,579.02,551.88,556.22,562.23,568.48,534.29,563.23,567.19,547.9,545.6,574.91,590.73,598.15,569.59,596.31,553.94
-0.006,659.73,647.43,641.7,673.65,671.4,697.4,648.95,673.95,696.33,651.45,647.69,689.57,656.57,661,564.28,573.15,570.5,580.08,585.42,549.8,579.06,551.93,556.26,562.27,568.52,534.33,563.28,567.23,547.94,545.63,574.93,590.75,598.18,569.6,596.33,553.95
-0.005,659.79,647.47,641.74,673.71,671.46,697.46,649,674,696.38,651.5,647.74,689.62,656.61,661.06,564.31,573.18,570.53,580.11,585.44,549.82,579.09,551.95,556.29,562.3,568.55,534.37,563.31,567.26,547.97,545.66,574.94,590.79,598.22,569.59,596.36,553.95
-0.004,659.85,647.53,641.8,673.76,671.51,697.5,649.07,674.05,696.43,651.56,647.8,689.66,656.68,661.11,564.36,573.22,570.57,580.14,585.47,549.87,579.12,552,556.34,562.35,568.6,534.44,563.36,567.32,548.02,545.72,574.93,590.81,598.25,569.57,596.39,553.95
-0.003,659.91,647.58,641.85,673.81,671.56,697.57,649.13,674.1,696.5,651.61,647.85,689.72,656.74,661.17,564.38,573.25,570.6,580.17,585.49,549.91,579.15,552.04,556.37,562.38,568.63,534.49,563.4,567.36,548.06,545.76,574.88,590.84,598.28,569.53,596.42,553.89
-0.002,659.96,647.63,641.91,673.85,671.59,697.62,649.19,674.13,696.55,651.66,647.89,689.76,656.79,661.21,564.42,573.29,570.64,580.21,585.52,549.95,579.19,552.08,556.41,562.42,568.66,534.53,563.43,567.4,548.11,545.8,574.82,590.85,598.29,569.51,596.44,553.82
-0.001,660.03,647.68,641.96,673.91,671.65,697.67,649.24,674.18,696.61,651.72,647.95,689.82,656.85,661.26,564.46,573.34,570.68,580.26,585.58,549.99,579.24,552.11,556.44,562.46,568.7,534.55,563.47,567.43,548.14,545.84,574.76,590.85,598.28,569.51,596.44,553.74
0,660.07,647.74,642.03,673.97,671.71,697.72,649.29,674.26,696.65,651.76,648,689.88,656.89,661.31,564.52,573.39,570.74,580.32,585.64,550.06,579.29,552.18,556.49,562.51,568.76,534.59,563.53,567.49,548.21,545.91,574.73,590.83,598.29,569.5,596.45,553.66
0.001,660.12,647.78,642.07,674.02,671.76,697.76,649.33,674.31,696.69,651.8,648.05,689.92,656.94,661.36,564.52,573.41,570.76,580.34,585.68,550.08,579.32,552.2,556.51,562.53,568.78,534.59,563.54,567.5,548.23,545.93,574.69,590.79,598.25,569.48,596.42,553.55
0.002,660.17,647.84,642.12,674.07,671.8,697.82,649.37,674.36,696.74,651.84,648.1,689.98,656.99,661.41,564.58,573.45,570.8,580.38,585.72,550.14,579.36,552.26,556.56,562.58,568.83,534.66,563.6,567.56,548.3,546.01,574.69,590.78,598.22,569.46,596.41,553.47
0.003,660.22,647.88,642.17,674.13,671.86,697.85,649.42,674.42,696.77,651.89,648.15,690.01,657.04,661.46,564.62,573.49,570.85,580.42,585.75,550.19,579.4,552.31,556.61,562.63,568.88,534.72,563.64,567.6,548.36,546.07,574.63,590.76,598.19,569.41,596.39,553.37
0.004,660.27,647.92,642.21,674.17,671.9,697.89,649.46,674.44,696.81,651.94,648.2,690.04,657.11,661.5,564.66,573.52,570.89,580.45,585.77,550.24,579.43,552.36,556.67,562.68,568.93,534.79,563.69,567.65,548.41,546.13,574.61,590.74,598.17,569.37,596.37,553.31
0.005,660.3,647.95,642.23,674.2,671.93,697.93,649.49,674.47,696.85,651.98,648.24,690.07,657.14,661.53,564.7,573.57,570.93,580.49,585.81,550.29,579.48,552.41,556.72,562.72,568.98,534.85,563.72,567.68,548.47,546.18,574.49,590.69,598.12,569.25,596.33,553.2
0.006,660.32,647.97,642.25,674.21,671.93,697.95,649.51,674.46,696.86,652.01,648.26,690.08,657.17,661.55,564.74,573.61,570.97,580.53,585.85,550.34,579.52,552.46,556.77,562.77,569.02,534.92,563.77,567.71,548.53,546.26,574.39,590.62,598.03,569.11,596.25,553.08
0.007,660.31,647.97,642.25,674.2,671.92,697.94,649.5,674.45,696.86,652.01,648.27,690.07,657.17,661.54,564.78,573.67,571.03,580.59,585.91,550.38,579.58,552.51,556.82,562.81,569.07,534.96,563.8,567.75,548.58,546.32,574.2,590.52,597.92,568.87,596.15,552.87
0.008,660.29,647.95,642.23,674.18,671.9,697.91,649.48,674.44,696.82,651.98,648.24,690.05,657.15,661.52,564.84,573.74,571.09,580.67,586,550.45,579.67,552.58,556.9,562.89,569.15,535.02,563.87,567.82,548.65,546.41,574.06,590.42,597.79,568.65,596.03,552.65
0.009,660.23,647.89,642.17,674.13,671.85,697.85,649.42,674.41,696.76,651.93,648.2,689.99,657.1,661.49,564.92,573.83,571.18,580.76,586.1,550.55,579.78,552.67,557,562.99,569.24,535.07,563.95,567.89,548.74,546.51,573.79,590.28,597.63,568.39,595.87,552.4
0.01,660.14,647.8,642.08,674.04,671.77,697.76,649.35,674.34,696.66,651.86,648.13,689.89,657.03,661.43,564.98,573.9,571.25,580.84,586.18,550.61,579.87,552.74,557.08,563.06,569.32,535.13,564.01,567.96,548.81,546.6,573.58,590.11,597.46,568.18,595.71,552.16
0.011,660.02,647.67,641.95,673.94,671.67,697.63,649.24,674.24,696.53,651.75,648.02,689.76,656.93,661.35,565.06,573.95,571.31,580.89,586.23,550.67,579.93,552.79,557.15,563.13,569.4,535.18,564.07,568.02,548.86,546.67,573.32,589.92,597.27,567.9,595.53,551.88
0.012,659.87,647.54,641.8,673.78,671.52,697.5,649.09,674.08,696.39,651.62,647.89,689.62,656.8,661.21,565.12,574,571.36,580.94,586.28,550.69,579.98,552.81,557.18,563.18,569.46,535.18,564.11,568.06,548.88,546.69,572.98,589.71,597.05,567.59,595.3,551.56
0.013,659.69,647.36,641.62,673.6,671.34,697.31,648.91,673.87,696.2,651.48,647.73,689.42,656.63,661.04,565.14,574.01,571.37,580.96,586.3,550.66,580.01,552.77,557.17,563.18,569.47,535.13,564.08,568.05,548.83,546.64,572.65,589.45,596.76,567.27,595,551.27
0.014,659.47,647.13,641.4,673.37,671.1,697.08,648.7,673.63,695.96,651.27,647.52,689.18,656.44,660.81,565.1,573.99,571.35,580.93,586.28,550.58,579.98,552.69,557.1,563.11,569.42,535.03,564.01,567.97,548.75,546.57,572.34,589.15,596.46,566.91,594.67,550.93
0.015,659.19,646.86,641.15,673.11,670.83,696.81,648.46,673.39,695.7,651.01,647.29,688.9,656.21,660.59,565.02,573.93,571.28,580.88,586.24,550.45,579.92,552.55,556.97,563,569.35,534.85,563.89,567.86,548.61,546.43,572,588.79,596.1,566.53,594.3,550.55
0.016,658.86,646.54,640.8,672.78,670.52,696.48,648.13,673.07,695.36,650.69,646.97,688.58,655.88,660.29,564.85,573.79,571.13,580.75,586.12,550.25,579.79,552.34,556.76,562.81,569.2,534.58,563.7,567.68,548.38,546.21,571.65,588.38,595.68,566.13,593.87,550.17
0.017,658.5,646.19,640.46,672.44,670.18,696.13,647.77,672.73,695.01,650.35,646.63,688.24,655.53,659.94,564.62,573.58,570.92,580.55,585.93,549.96,579.6,552.07,556.5,562.57,568.97,534.27,563.45,567.45,548.09,545.94,571.31,587.93,595.26,565.69,593.44,549.7
0.018,658.08,645.77,640.05,672.04,669.77,695.7,647.39,672.33,694.58,649.97,646.26,687.82,655.16,659.57,564.33,573.32,570.64,580.3,585.68,549.63,579.35,551.74,556.19,562.27,568.68,533.88,563.15,567.15,547.75,545.6,570.84,587.47,594.78,565.22,592.96,549.25
0.019,657.62,645.32,639.59,671.59,669.33,695.26,646.92,671.9,694.14,649.53,645.82,687.38,654.72,659.15,563.95,572.97,570.3,579.96,585.36,549.21,579.03,551.33,555.78,561.89,568.34,533.45,562.77,566.79,547.34,545.19,570.34,586.97,594.31,564.66,592.46,548.73
0.02,657.11,644.82,639.1,671.09,668.82,694.74,646.45,671.38,693.62,649.07,645.35,686.86,654.26,658.67,563.54,572.57,569.9,579.57,584.96,548.74,578.64,550.86,555.35,561.47,567.94,532.99,562.37,566.41,546.88,544.73,569.79,586.46,593.8,564.1,591.95,548.22
0.021,656.57,644.29,638.56,670.56,668.3,694.22,645.91,670.85,693.1,648.54,644.84,686.32,653.73,658.16,563.06,572.1,569.43,579.11,584.5,548.22,578.18,550.34,554.84,560.98,567.48,532.48,561.86,565.92,546.37,544.22,569.21,585.92,593.28,563.48,591.41,547.62
0.022,655.99,643.68,637.97,669.96,667.71,693.63,645.37,670.26,692.51,647.98,644.3,685.72,653.19,657.6,562.52,571.56,568.89,578.58,583.97,547.64,577.65,549.76,554.28,560.44,566.95,531.9,561.33,565.41,545.8,543.65,568.59,585.39,592.73,562.85,590.85,547.02
0.023,655.35,643.06,637.35,669.34,667.08,693.02,644.73,669.62,691.89,647.38,643.68,685.11,652.57,656.97,561.92,570.97,568.3,577.98,583.39,547.04,577.06,549.17,553.67,559.84,566.36,531.25,560.73,564.8,545.2,543.05,567.97,584.8,592.17,562.24,590.29,546.39
0.024,654.66,642.39,636.67,668.67,666.42,692.36,644.07,668.98,691.25,646.71,643.05,684.44,651.91,656.34,561.27,570.31,567.62,577.33,582.73,546.39,576.4,548.51,553.03,559.19,565.7,530.57,560.09,564.16,544.55,542.4,567.37,584.22,591.58,561.62,589.7,545.76
0.025,653.92,641.66,635.95,667.95,665.7,691.62,643.37,668.28,690.5,646.03,642.36,683.71,651.22,655.64,560.57,569.6,566.93,576.64,582.06,545.69,575.7,547.82,552.33,558.5,565.01,529.83,559.4,563.47,543.85,541.71,566.75,583.61,590.98,561.01,589.11,545.15
0.026,653.14,640.89,635.19,667.19,664.94,690.88,642.59,667.53,689.75,645.26,641.59,682.98,650.46,654.91,559.82,568.83,566.17,575.86,581.3,544.99,574.93,547.11,551.59,557.75,564.27,529.07,558.66,562.73,543.13,540.98,566.16,583,590.37,560.39,588.5,544.51
0.027,652.31,640.08,634.37,666.38,664.15,690.08,641.78,666.73,688.97,644.47,640.81,682.21,649.67,654.15,559.05,568.04,565.37,575.07,580.49,544.23,574.14,546.34,550.82,556.98,563.48,528.29,557.88,561.94,542.38,540.22,565.53,582.39,589.75,559.76,587.89,543.89
0.028,651.44,639.23,633.52,665.53,663.3,689.23,640.94,665.89,688.12,643.63,639.99,681.35,648.83,653.33,558.24,567.21,564.54,574.23,579.63,543.46,573.29,545.55,550.04,556.19,562.66,527.5,557.09,561.15,541.6,539.43,564.88,581.74,589.12,559.14,587.26,543.26
0.029,650.52,638.31,632.6,664.62,662.4,688.34,640.05,664.99,687.24,642.75,639.12,680.46,647.97,652.47,557.38,566.33,563.67,573.35,578.73,542.63,572.41,544.72,549.21,555.35,561.79,526.65,556.25,560.31,540.76,538.61,564.23,581.11,588.47,558.47,586.61,542.6
0.03,649.56,637.35,631.65,663.68,661.46,687.42,639.13,664.06,686.33,641.85,638.23,679.54,647.09,651.58,556.49,565.42,562.76,572.42,577.79,541.77,571.49,543.86,548.35,554.48,560.89,525.81,555.37,559.42,539.9,537.75,563.49,580.42,587.79,557.75,585.95,541.91
0.031,648.54,636.35,630.66,662.69,660.48,686.46,638.16,663.08,685.38,640.89,637.27,678.58,646.11,650.62,555.58,564.48,561.83,571.48,576.84,540.91,570.54,543,547.47,553.59,559.99,524.92,554.48,558.52,539.03,536.87,562.79,579.72,587.11,557.07,585.27,541.24
0.032,647.48,635.31,629.62,661.64,659.43,685.43,637.13,662.04,684.37,639.87,636.27,677.56,645.1,649.63,554.63,563.5,560.86,570.5,575.86,540.01,569.57,542.08,546.54,552.65,559.03,523.97,553.54,557.57,538.12,535.96,562.04,578.98,586.38,556.34,584.54,540.5
0.033,646.36,634.21,628.53,660.55,658.36,684.36,636.04,660.97,683.31,638.79,635.19,676.51,644.02,648.58,553.66,562.5,559.86,569.5,574.86,539.06,568.58,541.13,545.59,551.69,558.05,522.98,552.57,556.59,537.15,535.01,561.3,578.22,585.6,555.57,583.78,539.75
0.034,645.21,633.07,627.4,659.43,657.24,683.23,634.9,659.87,682.19,637.68,634.09,675.42,642.91,647.51,552.64,561.46,558.83,568.47,573.83,538.07,567.55,540.13,544.57,550.68,557.03,521.93,551.55,555.58,536.15,534,560.48,577.42,584.81,554.77,583,538.99
0.035,643.97,631.86,626.21,658.24,656.06,682.05,633.73,658.7,681.03,636.52,632.95,674.27,641.75,646.39,551.58,560.38,557.75,567.39,572.74,537.04,566.47,539.09,543.53,549.64,555.95,520.86,550.5,554.52,535.1,532.95,559.67,576.59,584,553.95,582.21,538.15
0.036,642.71,630.62,624.96,657.01,654.83,680.82,632.51,657.46,679.82,635.32,631.75,673.06,640.55,645.21,550.47,559.25,556.63,566.26,571.61,535.97,565.35,538.01,542.45,548.54,554.85,519.76,549.42,553.44,534.02,531.87,558.81,575.77,583.2,553.11,581.39,537.22
0.037,641.42,629.35,623.67,655.73,653.57,679.56,631.27,656.19,678.58,634.11,630.53,671.8,639.33,644,549.35,558.11,555.5,565.12,570.47,534.84,564.22,536.88,541.33,547.43,553.71,518.63,548.29,552.31,532.9,530.75,557.98,574.95,582.38,552.3,580.58,536.35
0.038,640.06,628,622.35,654.41,652.25,678.27,629.95,654.84,677.31,632.81,629.27,670.51,638.07,642.73,548.17,556.89,554.3,563.91,569.26,533.68,563.01,535.7,540.16,546.25,552.52,517.46,547.11,551.13,531.71,529.58,557.09,574.12,581.55,551.41,579.74,535.52
0.039,638.67,626.63,621,653.05,650.89,676.91,628.62,653.49,675.98,631.51,627.98,669.17,636.76,641.45,546.95,555.66,553.08,562.68,568.03,532.48,561.78,534.5,538.95,545.04,551.32,516.22,545.9,549.92,530.52,528.37,556.17,573.27,580.71,550.48,578.91,534.69
0.04,637.25,625.24,619.6,651.62,649.49,675.54,627.26,652.09,674.63,630.15,626.62,667.8,635.4,640.12,545.68,554.39,551.79,561.41,566.75,531.24,560.52,533.26,537.69,543.78,550.02,514.96,544.64,548.65,529.28,527.12,555.26,572.41,579.86,549.55,578.09,533.78
0.041,635.78,623.8,618.18,650.22,648.1,674.15,625.84,650.68,673.27,628.75,625.25,666.44,634.01,638.74,544.37,553.07,550.47,560.09,565.45,529.97,559.21,531.98,536.41,542.49,548.71,513.66,543.36,547.37,527.99,525.85,554.38,571.54,578.99,548.66,577.21,532.93
0.042,634.3,622.35,616.72,648.77,646.66,672.72,624.41,649.25,671.86,627.35,623.83,665.02,632.58,637.37,543.04,551.73,549.15,558.76,564.12,528.69,557.87,530.7,535.12,541.18,547.4,512.37,542.06,546.05,526.7,524.57,553.47,570.66,578.14,547.74,576.36,532.07
0.043,632.78,620.87,615.28,647.31,645.22,671.31,622.97,647.78,670.47,625.9,622.42,663.61,631.17,635.95,541.69,550.38,547.78,557.4,562.75,527.41,556.53,529.42,533.81,539.86,546.04,511.09,540.74,544.73,525.44,523.3,552.56,569.77,577.26,546.8,575.49,531.18
0.044,631.28,619.4,613.78,645.82,643.74,669.83,621.51,646.31,669.02,624.46,620.99,662.15,629.7,634.5,540.31,548.97,546.39,555.99,561.35,526.09,555.13,528.09,532.47,538.5,544.65,509.78,539.38,543.37,524.12,521.98,551.63,568.84,576.34,545.87,574.57,530.27
0.045,629.74,617.88,612.29,644.34,642.28,668.39,620.04,644.81,667.58,623.03,619.55,660.67,628.26,633.04,538.9,547.53,544.96,554.55,559.9,524.76,553.69,526.76,531.12,537.13,543.24,508.51,538.01,541.98,522.8,520.67,550.68,567.91,575.41,544.91,573.65,529.38
0.046,628.23,616.38,610.79,642.83,640.77,666.92,618.57,643.32,666.13,621.57,618.14,659.19,626.81,631.56,537.48,546.08,543.51,553.1,558.44,523.44,552.25,525.44,529.75,535.75,541.82,507.31,536.64,540.6,521.5,519.38,549.73,566.99,574.51,543.96,572.74,528.45
0.047,626.65,614.83,609.28,641.3,639.25,665.44,617.07,641.79,664.65,620.1,616.64,657.68,625.33,630.08,536.03,544.58,542.03,551.58,556.91,522.09,550.74,524.09,528.37,534.35,540.34,506.13,535.24,539.18,520.17,518.05,548.77,566.03,573.55,543.02,571.8,527.5
0.048,625.07,613.29,607.71,639.74,637.71,663.91,615.53,640.24,663.17,618.58,615.15,656.16,623.79,628.51,534.55,543.06,540.51,550.07,555.38,520.72,549.23,522.71,526.98,532.91,538.84,504.97,533.82,537.75,518.81,516.69,547.81,565.07,572.61,542.07,570.87,526.53
0.049,623.47,611.71,606.18,638.19,636.17,662.4,614.02,638.67,661.65,617.07,613.64,654.64,622.27,626.89,533.1,541.54,539.02,548.56,553.85,519.38,547.72,521.36,525.59,531.52,537.36,503.8,532.45,536.35,517.48,515.37,546.87,564.12,571.66,541.14,569.93,525.58
0.05,621.86,610.17,604.61,636.61,634.61,660.87,612.47,637.12,660.15,615.54,612.12,653.14,620.66,625.29,531.61,540.02,537.5,547.04,552.34,518.01,546.22,519.99,524.2,530.09,535.85,502.6,531.04,534.91,516.11,514,545.91,563.17,570.73,540.18,569.01,524.61
0.051,620.24,608.56,603.03,635.03,633.05,659.34,610.9,635.55,658.6,613.97,610.57,651.62,619.04,623.67,530.13,538.47,535.96,545.48,550.77,516.62,544.67,518.6,522.78,528.65,534.33,501.4,529.62,533.47,514.72,512.62,544.97,562.21,569.77,539.24,568.08,523.62
0.052,618.61,606.98,601.46,633.45,631.49,657.78,609.36,633.97,657.08,612.43,609.04,650.1,617.42,622.04,528.65,536.95,534.46,543.97,549.27,515.25,543.18,517.22,521.39,527.23,532.83,500.21,528.21,532.02,513.36,511.26,544.03,561.25,568.84,538.31,567.15,522.76
0.053,617.01,605.4,599.87,631.88,629.93,656.25,607.77,632.42,655.56,610.87,607.49,648.59,615.79,620.44,527.2,535.44,532.95,542.46,547.73,513.86,541.65,515.82,519.98,525.78,531.32,498.98,526.77,530.55,511.97,509.89,543.03,560.29,567.89,537.29,566.21,521.82
0.054,615.4,603.79,598.32,630.3,628.36,654.68,606.25,630.83,654.01,609.33,605.97,647.06,614.22,618.85,525.72,533.93,531.46,540.95,546.22,512.48,540.17,514.43,518.59,524.37,529.82,497.75,525.36,529.09,510.6,508.53,542.06,559.32,566.95,536.28,565.27,520.86
0.055,613.77,602.22,596.72,628.72,626.79,653.17,604.68,629.29,652.49,607.78,604.43,645.54,612.62,617.29,524.27,532.45,529.99,539.47,544.71,511.1,538.68,513.05,517.21,522.94,528.34,496.52,523.93,527.64,509.25,507.18,541.06,558.37,566.03,535.28,564.35,519.92
0.056,612.17,600.63,595.19,627.15,625.23,651.62,603.17,627.74,650.96,606.26,602.94,644.02,611.06,615.72,522.79,530.96,528.51,537.99,543.24,509.73,537.21,511.68,515.82,521.52,526.85,495.3,522.53,526.2,507.9,505.83,540.12,557.42,565.09,534.3,563.41,519.01
0.057,610.53,599.04,593.59,625.55,623.65,650.07,601.59,626.19,649.43,604.67,601.37,642.52,609.44,614.15,521.35,529.49,527.05,536.53,541.75,508.38,535.74,510.32,514.46,520.11,525.39,494.06,521.12,524.75,506.56,504.5,539.17,556.45,564.16,533.32,562.48,518.08
0.058,608.9,597.46,592.02,623.97,622.1,648.52,600.03,624.65,647.88,603.09,599.79,641,607.81,612.53,519.9,528.03,525.57,535.07,540.31,507.01,534.29,508.96,513.1,518.7,523.92,492.83,519.71,523.34,505.23,503.18,538.24,555.5,563.22,532.36,561.54,517.18
0.059,607.31,595.88,590.47,622.41,620.55,646.99,598.5,623.14,646.38,601.53,598.28,639.52,606.23,610.95,518.46,526.57,524.14,533.62,538.85,505.66,532.84,507.61,511.74,517.31,522.49,491.6,518.33,521.92,503.89,501.85,537.34,554.55,562.28,531.45,560.61,516.29
0.06,605.69,594.34,588.9,620.84,619,645.47,596.94,621.59,644.86,599.99,596.74,638.01,604.61,609.37,517.05,525.15,522.7,532.21,537.43,504.35,531.44,506.29,510.42,515.93,521.07,490.39,516.96,520.55,502.6,500.57,536.42,553.64,561.38,530.53,559.71,515.43
0.061,604.12,592.76,587.37,619.3,617.46,643.94,595.42,620.07,643.36,598.43,595.23,636.53,603.03,607.79,515.64,523.71,521.28,530.76,535.98,503.03,530.01,504.96,509.09,514.57,519.66,489.18,515.6,519.18,501.33,499.3,535.51,552.72,560.47,529.63,558.82,514.58
0.062,602.54,591.24,585.83,617.74,615.93,642.44,593.93,618.53,641.85,596.89,593.74,635.04,601.46,606.22,514.29,522.33,519.9,529.39,534.58,501.74,528.62,503.68,507.79,513.24,518.31,487.96,514.3,517.84,500.07,498.05,534.59,551.84,559.59,528.74,557.95,513.73
0.063,600.98,589.7,584.35,616.24,614.42,640.95,592.44,617.04,640.39,595.39,592.29,633.57,599.93,604.69,512.92,520.94,518.52,528,533.19,500.45,527.25,502.39,506.49,511.91,516.93,486.76,512.98,516.52,498.81,496.8,533.7,550.96,558.73,527.87,557.09,512.91
0.064,599.47,588.21,582.85,614.73,612.94,639.49,590.97,615.56,638.94,593.86,590.79,632.14,598.4,603.16,511.59,519.58,517.16,526.63,531.79,499.19,525.88,501.14,505.22,510.61,515.6,485.58,511.7,515.22,497.59,495.59,532.84,550.09,557.85,527.03,556.23,512.1
0.065,597.93,586.71,581.39,613.24,611.46,638.04,589.51,614.09,637.5,592.38,589.33,630.7,596.87,601.63,510.29,518.26,515.82,525.31,530.45,497.95,524.56,499.89,503.96,509.35,514.31,484.42,510.46,513.95,496.38,494.39,531.97,549.23,557,526.19,555.38,511.28
0.066,596.41,585.25,579.91,611.75,609.99,636.59,588.05,612.65,636.06,590.89,587.88,629.31,595.38,600.17,509,516.92,514.51,523.99,529.14,496.73,523.26,498.66,502.71,508.1,513.01,483.26,509.24,512.71,495.18,493.2,531.11,548.37,556.16,525.33,554.53,510.45
0.067,594.91,583.77,578.48,610.3,608.55,635.19,586.62,611.24,634.65,589.43,586.45,627.91,593.89,598.67,507.72,515.63,513.23,522.7,527.84,495.52,521.96,497.46,501.5,506.87,511.74,482.11,508.04,511.5,494.01,492.04,530.28,547.52,555.32,524.5,553.7,509.64
