-0.046,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1221,1220.6,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.045,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1221,1220.6,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1252.9,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.044,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.043,1049.2,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270.1
-0.042,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.5,1260.8,1260.9,1268.3,1270
-0.041,1049.2,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.5,1260.8,1260.9,1268.2,1270
-0.04,1049.2,1061.9,1063.9,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.039,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.038,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.037,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.036,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.035,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
-0.034,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.033,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1269.9
-0.032,1049.2,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.4,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.031,1049.2,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270
-0.03,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.029,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.028,1049.2,1061.9,1063.9,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.1
-0.027,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.026,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.025,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.024,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.7,1259.5,1260.8,1260.9,1268.3,1270
-0.023,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270.1
-0.022,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.021,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1252.9,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.02,1049.3,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.019,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.3,1230.5,1235.1,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.018,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.4,1224.5,1227.1,1230.2,1230.5,1235,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
-0.017,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.016,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1269.9
-0.015,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.014,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
-0.013,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.4,1270.2
-0.012,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1252.9,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.011,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.01,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.5,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270
-0.009,1049.3,1061.9,1064,1065,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.8,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.008,1049.3,1061.9,1064,1065,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215.1,1220.4,1220.8,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.007,1049.3,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.4,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1270
-0.006,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.005,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
-0.004,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215,1220.5,1220.9,1220.5,1224.6,1227.2,1230.3,1230.5,1235.1,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.2
-0.003,1049.3,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1221,1220.6,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.2
-0.002,1049.3,1061.9,1064,1065,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
-0.001,1049.3,1062,1064,1065,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1270
0,1049.3,1061.9,1064,1065,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.1,1269.9
0.001,1049.3,1062,1064,1065,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.1,1269.9
0.002,1049.3,1061.9,1064,1065,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
0.003,1049.3,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270.1
0.004,1049.3,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1221,1220.6,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
0.005,1049.3,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1221,1220.6,1224.6,1227.3,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
0.006,1049.3,1061.9,1064,1065,1072.4,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1221,1220.6,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
0.007,1049.3,1062,1064,1065,1072.4,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.7,1259.5,1260.8,1261,1268.3,1270
0.008,1049.3,1062,1064,1065,1072.5,1096,1104.5,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.8,1259.5,1260.8,1260.9,1268.2,1270
0.009,1049.4,1062,1064,1065,1072.4,1096,1104.5,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.8,1259.4,1260.7,1260.9,1268.2,1270
0.01,1049.4,1061.9,1064,1065,1072.4,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
0.011,1049.4,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1221,1220.6,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270.1
0.012,1049.4,1061.9,1063.9,1064.9,1072.3,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.6,1221,1220.6,1224.6,1227.3,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.2
0.013,1049.5,1061.9,1063.9,1064.9,1072.3,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.6,1221,1220.6,1224.6,1227.3,1230.3,1230.6,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
0.014,1049.5,1061.9,1064,1064.9,1072.3,1096,1104.4,1107.7,1108.3,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1221,1220.6,1224.6,1227.3,1230.3,1230.6,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.2
0.015,1049.5,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
0.016,1049.6,1061.9,1064,1064.9,1072.4,1096,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.8,1259.5,1260.8,1260.9,1268.3,1270
0.017,1049.6,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.7,1259.5,1260.7,1260.9,1268.2,1270
0.018,1049.6,1061.9,1064,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
0.019,1049.6,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.6,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.5,1260.8,1260.9,1268.3,1270.1
0.02,1049.6,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.6,1215.2,1215,1220.5,1220.9,1220.5,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
0.021,1049.6,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.6,1108.2,1124.6,1125.1,1125.3,1137.6,1215.2,1215,1220.5,1221,1220.5,1224.6,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261.1,1268.5,1270.2
0.022,1049.6,1062,1064,1064.9,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.2,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.5,1270.2
0.023,1049.7,1062,1064,1065,1072.4,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
0.024,1049.7,1062,1064.1,1065.1,1072.5,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1270
0.025,1049.7,1062.1,1064.1,1065.1,1072.5,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.5,1220.8,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1270
0.026,1049.7,1062.1,1064.1,1065.1,1072.5,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1270
