-0.015,673.86,674.02,652.06,672.11,697.6,692,667.55,652.33,675.26,674.4,665.93,658.48,678.87,661.9,696.67,692.61,656.54,687.55,666.48,548.7,551.21,538.37,550.23,517.5,533.02,509.24,520.26,510.42,526.88,532.66,503.71,508
-0.014,674.05,674.21,652.25,672.3,697.8,692.2,667.72,652.5,675.44,674.57,666.1,658.65,679.04,662.08,696.84,692.77,656.72,687.71,666.64,548.84,551.34,538.53,550.37,517.62,533.21,509.34,520.38,510.54,527.02,532.77,503.85,508.14
-0.013,674.28,674.42,652.45,672.51,698.03,692.41,667.96,652.7,675.63,674.76,666.3,658.86,679.23,662.29,697.05,692.97,656.94,687.89,666.84,549.01,551.51,538.71,550.54,517.82,533.4,509.52,520.54,510.71,527.19,532.94,504.02,508.3
-0.012,674.49,674.63,652.63,672.73,698.27,692.63,668.17,652.89,675.82,674.96,666.49,659.06,679.42,662.46,697.25,693.17,657.12,688.1,667.02,549.19,551.69,538.9,550.71,518.01,533.59,509.68,520.69,510.86,527.34,533.12,504.17,508.44
-0.011,674.68,674.82,652.78,672.91,698.41,692.79,668.36,653.08,676,675.14,666.66,659.23,679.59,662.63,697.42,693.35,657.29,688.28,667.19,549.37,551.87,539.08,550.89,518.2,533.75,509.85,520.84,511.01,527.49,533.27,504.31,508.58
-0.01,674.89,675.02,652.99,673.12,698.62,693.03,668.55,653.28,676.2,675.34,666.84,659.41,679.78,662.81,697.6,693.54,657.46,688.48,667.38,549.56,552.06,539.25,551.09,518.38,533.91,510.07,521.02,511.18,527.64,533.43,504.47,508.75
-0.009,675.13,675.26,653.22,673.36,698.84,693.25,668.77,653.49,676.42,675.55,667.06,659.61,680,663.04,697.8,693.74,657.65,688.69,667.58,549.76,552.26,539.43,551.29,518.55,534.09,510.26,521.2,511.36,527.82,533.59,504.66,508.94
-0.008,675.33,675.46,653.42,673.55,699.09,693.49,668.97,653.67,676.61,675.74,667.26,659.79,680.19,663.23,698,693.93,657.83,688.87,667.76,549.91,552.41,539.58,551.44,518.71,534.23,510.44,521.36,511.54,528,533.75,504.84,509.13
-0.007,675.52,675.65,653.6,673.73,699.31,693.69,669.16,653.86,676.79,675.93,667.44,659.99,680.37,663.42,698.19,694.11,658.03,689.05,667.95,550.08,552.59,539.75,551.6,518.89,534.41,510.62,521.5,511.69,528.16,533.91,504.99,509.28
-0.006,675.75,675.87,653.82,673.94,699.56,693.93,669.38,654.09,677.02,676.16,667.64,660.21,680.56,663.61,698.39,694.32,658.25,689.25,668.15,550.28,552.78,539.98,551.8,519.09,534.66,510.81,521.69,511.87,528.34,534.12,505.18,509.46
-0.005,675.98,676.1,654.06,674.18,699.79,694.18,669.6,654.3,677.23,676.36,667.84,660.42,680.77,663.82,698.58,694.51,658.45,689.44,668.34,550.48,552.99,540.21,552.01,519.34,534.9,511.04,521.87,512.03,528.51,534.3,505.35,509.62
-0.004,676.2,676.31,654.25,674.39,700,694.38,669.82,654.48,677.41,676.54,668.02,660.59,680.95,664.02,698.76,694.68,658.63,689.62,668.51,550.64,553.15,540.38,552.18,519.52,535.08,511.21,522.04,512.2,528.67,534.46,505.51,509.78
-0.003,676.42,676.54,654.43,674.62,700.22,694.59,670.04,654.67,677.62,676.74,668.23,660.78,681.16,664.22,698.97,694.88,658.81,689.82,668.69,550.85,553.36,540.57,552.39,519.69,535.26,511.38,522.23,512.39,528.85,534.63,505.69,509.96
-0.002,676.68,676.79,654.63,674.86,700.46,694.84,670.28,654.9,677.84,676.97,668.46,661.01,681.37,664.42,699.2,695.12,659.03,690.05,668.91,551.07,553.57,540.76,552.59,519.91,535.44,511.62,522.43,512.6,529.07,534.83,505.89,510.18
-0.001,676.9,677.01,654.84,675.09,700.67,695.05,670.49,655.13,678.05,677.19,668.66,661.22,681.58,664.62,699.4,695.33,659.24,690.27,669.14,551.3,553.8,540.98,552.81,520.12,535.62,511.83,522.63,512.8,529.27,535.03,506.11,510.38
0,677.13,677.22,655.05,675.3,700.89,695.28,670.69,655.33,678.27,677.4,668.85,661.4,681.77,664.81,699.58,695.51,659.42,690.45,669.31,551.48,553.99,541.15,553,520.3,535.79,512.02,522.8,512.98,529.44,535.21,506.28,510.55
0.001,677.4,677.48,655.3,675.54,701.19,695.55,670.94,655.56,678.5,677.62,669.09,661.63,682,665.05,699.79,695.73,659.64,690.66,669.53,551.68,554.19,541.36,553.21,520.51,536.02,512.24,523.02,513.18,529.63,535.4,506.47,510.75
0.002,677.62,677.7,655.52,675.77,701.46,695.81,671.17,655.78,678.72,677.85,669.32,661.85,682.22,665.29,700.03,695.95,659.87,690.87,669.74,551.87,554.37,541.56,553.39,520.73,536.24,512.45,523.22,513.37,529.82,535.59,506.66,510.94
0.003,677.87,677.94,655.74,676.01,701.71,696.07,671.42,656.02,678.93,678.07,669.52,662.09,682.41,665.49,700.26,696.16,660.09,691.08,669.92,552.06,554.56,541.76,553.59,520.89,536.45,512.6,523.41,513.56,530.02,535.77,506.84,511.13
0.004,678.13,678.19,655.97,676.26,701.92,696.3,671.64,656.24,679.16,678.29,669.72,662.29,682.61,665.68,700.45,696.37,660.29,691.29,670.13,552.26,554.75,541.98,553.78,521.11,536.67,512.8,523.61,513.75,530.22,535.96,507.03,511.31
0.005,678.39,678.45,656.23,676.51,702.2,696.56,671.9,656.46,679.39,678.52,669.94,662.5,682.84,665.91,700.68,696.59,660.49,691.52,670.34,552.47,554.97,542.2,554,521.33,536.88,513.03,523.84,513.98,530.43,536.19,507.25,511.53
0.006,678.65,678.7,656.44,676.76,702.44,696.79,672.16,656.69,679.62,678.74,670.17,662.7,683.07,666.13,700.91,696.81,660.68,691.74,670.55,552.68,555.2,542.4,554.22,521.55,537.08,513.22,524.12,514.23,530.65,536.42,507.48,511.76
0.007,678.85,678.9,656.59,676.95,702.66,697.02,672.33,656.88,679.8,678.93,670.34,662.87,683.26,666.31,701.1,697,660.84,691.92,670.7,552.88,555.4,542.58,554.41,521.74,537.25,513.44,524.35,514.47,530.86,536.6,507.7,512
0.008,679.08,679.13,656.76,677.17,702.85,697.23,672.54,657.08,679.99,679.13,670.52,663.06,683.44,666.47,701.29,697.2,661.02,692.12,670.86,553.1,555.6,542.76,554.61,521.92,537.42,513.65,524.64,514.76,531.11,536.82,507.99,512.29
0.009,679.28,679.32,656.92,677.36,703.08,697.45,672.73,657.27,680.18,679.31,670.69,663.23,683.61,666.63,701.46,697.38,661.19,692.29,671.04,553.3,555.8,542.96,554.81,522.11,537.62,513.87,524.93,515.06,531.34,537.05,508.26,512.55
0.01,679.42,679.46,657.02,677.49,703.27,697.62,672.86,657.4,680.3,679.43,670.81,663.34,683.73,666.74,701.58,697.48,661.31,692.4,671.15,553.46,555.97,543.14,554.98,522.29,537.79,514.07,525.16,515.29,531.51,537.21,508.48,512.76
0.011,679.51,679.56,657.05,677.59,703.4,697.74,672.96,657.48,680.39,679.52,670.88,663.42,683.8,666.82,701.67,697.56,661.38,692.48,671.2,553.6,556.12,543.3,555.13,522.46,537.98,514.21,525.33,515.47,531.63,537.34,508.64,512.94
0.012,679.59,679.62,657,677.65,703.5,697.83,673.03,657.55,680.45,679.57,670.93,663.46,683.87,666.87,701.74,697.63,661.41,692.55,671.23,553.76,556.27,543.47,555.3,522.62,538.15,514.38,525.46,515.61,531.73,537.43,508.78,513.08
0.013,679.62,679.66,656.88,677.69,703.49,697.84,673.07,657.58,680.47,679.59,670.95,663.49,683.89,666.89,701.78,697.66,661.44,692.57,671.25,553.93,556.42,543.62,555.45,522.74,538.3,514.53,525.53,515.71,531.79,537.48,508.89,513.18
0.014,679.57,679.62,656.66,677.65,703.43,697.8,673.04,657.54,680.43,679.55,670.89,663.43,683.84,666.83,701.75,697.63,661.38,692.55,671.2,554.06,556.56,543.73,555.58,522.83,538.37,514.62,525.51,515.74,531.77,537.45,508.91,513.19
0.015,679.47,679.52,656.39,677.56,703.35,697.72,672.92,657.46,680.34,679.47,670.81,663.35,683.77,666.75,701.68,697.56,661.28,692.49,671.12,554.17,556.68,543.8,555.7,522.9,538.41,514.71,525.46,515.7,531.72,537.41,508.88,513.15
0.016,679.36,679.41,656.09,677.45,703.23,697.59,672.81,657.37,680.25,679.38,670.72,663.24,683.68,666.64,701.61,697.49,661.17,692.41,671.01,554.26,556.77,543.86,555.79,522.93,538.44,514.78,525.38,515.64,531.65,537.33,508.82,513.09
0.017,679.16,679.23,655.69,677.27,703.07,697.45,672.64,657.23,680.09,679.22,670.57,663.09,683.54,666.49,701.46,697.34,661.03,692.25,670.86,554.28,556.81,543.87,555.82,522.89,538.42,514.77,525.23,515.52,531.51,537.19,508.71,512.97
0.018,678.92,678.99,655.3,677.02,702.86,697.24,672.41,657,679.87,679.01,670.36,662.87,683.33,666.29,701.26,697.13,660.82,692.05,670.66,554.22,556.74,543.79,555.77,522.79,538.35,514.7,525.02,515.34,531.32,536.96,508.56,512.8
0.019,678.66,678.74,654.82,676.77,702.61,696.98,672.18,656.76,679.64,678.77,670.13,662.64,683.12,666.06,701.04,696.9,660.6,691.81,670.44,554.11,556.64,543.69,555.65,522.64,538.26,514.54,524.81,515.15,531.1,536.73,508.39,512.63
0.02,678.38,678.46,654.34,676.51,702.35,696.73,671.9,656.51,679.4,678.52,669.87,662.41,682.86,665.8,700.78,696.66,660.38,691.58,670.19,553.96,556.49,543.55,555.53,522.5,538.13,514.35,524.57,514.91,530.84,536.47,508.17,512.39
0.021,678.03,678.11,653.74,676.17,701.99,696.36,671.57,656.19,679.07,678.2,669.56,662.09,682.55,665.49,700.47,696.35,660.05,691.28,669.87,553.7,556.26,543.29,555.28,522.21,537.84,514.04,524.26,514.57,530.52,536.17,507.83,512.06
0.022,677.6,677.71,653.1,675.76,701.57,695.96,671.2,655.79,678.7,677.82,669.2,661.72,682.2,665.13,700.12,696,659.7,690.92,669.52,553.42,555.96,543,554.99,521.91,537.53,513.71,523.91,514.24,530.17,535.78,507.51,511.71
0.023,677.22,677.32,652.42,675.4,701.13,695.53,670.78,655.39,678.33,677.45,668.82,661.35,681.84,664.74,699.74,695.64,659.32,690.57,669.19,553.1,555.63,542.63,554.66,521.54,537.15,513.37,523.54,513.89,529.77,535.4,507.18,511.39
0.024,676.7,676.82,651.67,674.9,700.64,695.06,670.33,654.91,677.89,677.02,668.41,660.91,681.43,664.32,699.33,695.24,658.89,690.17,668.76,552.69,555.25,542.22,554.27,521.09,536.69,512.93,523.11,513.51,529.35,534.93,506.8,511
0.025,676.18,676.3,650.88,674.38,700.1,694.52,669.79,654.39,677.39,676.52,667.9,660.42,680.95,663.81,698.84,694.75,658.41,689.69,668.29,552.21,554.75,541.72,553.76,520.62,536.2,512.47,522.59,513.05,528.81,534.42,506.37,510.54
0.026,675.59,675.73,650.07,673.8,699.54,693.95,669.25,653.8,676.86,676,667.4,659.9,680.45,663.32,698.34,694.26,657.91,689.18,667.79,551.65,554.2,541.17,553.22,520.13,535.66,511.98,522.05,512.57,528.27,533.85,505.88,510.07
0.027,674.99,675.13,649.24,673.23,698.93,693.36,668.67,653.22,676.32,675.45,666.84,659.38,679.9,662.77,697.79,693.7,657.4,688.63,667.27,551.1,553.63,540.64,552.65,519.57,535.18,511.4,521.45,512.04,527.66,533.27,505.38,509.54
0.028,674.31,674.46,648.31,672.56,698.25,692.68,668.01,652.52,675.68,674.81,666.25,658.77,679.3,662.18,697.21,693.11,656.82,688.03,666.68,550.44,552.98,540.02,552,519.02,534.58,510.8,520.78,511.45,527,532.6,504.84,508.96
0.029,673.57,673.73,647.32,671.84,697.51,691.94,667.32,651.77,675.02,674.16,665.59,658.13,678.65,661.52,696.54,692.46,656.17,687.38,666.04,549.78,552.32,539.39,551.34,518.41,533.96,510.16,520.07,510.78,526.29,531.87,504.24,508.33
0.03,672.85,673.03,646.3,671.16,696.69,691.19,666.61,651.03,674.34,673.47,664.91,657.45,678,660.84,695.88,691.8,655.5,686.72,665.4,549.13,551.65,538.73,550.67,517.8,533.34,509.55,519.34,510.1,525.56,531.17,503.59,507.65
0.031,672.04,672.24,645.22,670.38,695.86,690.36,665.85,650.21,673.61,672.74,664.21,656.72,677.3,660.13,695.2,691.12,654.78,686.05,664.7,548.42,550.93,538,549.96,517.11,532.59,508.88,518.58,509.39,524.8,530.4,502.91,506.96
0.032,671.2,671.38,644.07,669.53,694.95,689.5,665.01,649.33,672.79,671.94,663.41,655.92,676.52,659.34,694.41,690.36,654,685.28,663.94,547.65,550.18,537.23,549.2,516.4,531.8,508.16,517.77,508.63,524,529.58,502.22,506.22
0.033,670.28,670.48,642.86,668.63,694.01,688.57,664.13,648.4,671.96,671.11,662.59,655.12,675.71,658.51,693.61,689.56,653.22,684.48,663.17,546.83,549.36,536.39,548.37,515.61,530.98,507.4,516.94,507.85,523.18,528.73,501.47,505.43
0.034,669.33,669.55,641.64,667.71,693.05,687.61,663.23,647.46,671.09,670.24,661.73,654.28,674.87,657.66,692.76,688.71,652.39,683.64,662.36,545.97,548.48,535.52,547.5,514.81,530.14,506.55,516.1,507.03,522.34,527.88,500.69,504.62
0.035,668.34,668.58,640.35,666.74,692.03,686.62,662.28,646.47,670.17,669.32,660.83,653.38,673.97,656.76,691.87,687.82,651.5,682.74,661.49,545.05,547.55,534.61,546.57,513.91,529.24,505.66,515.22,506.18,521.45,527,499.88,503.79
0.036,667.28,667.52,638.96,665.7,690.91,685.52,661.24,645.4,669.17,668.32,659.85,652.42,673,655.79,690.92,686.86,650.56,681.77,660.54,544.04,546.54,533.62,545.55,513,528.27,504.76,514.26,505.26,520.49,526.06,499.08,502.93
0.037,666.19,666.46,637.55,664.65,689.76,684.42,660.2,644.33,668.16,667.31,658.87,651.43,672.02,654.81,689.93,685.88,649.61,680.8,659.59,543.04,545.54,532.63,544.55,512.01,527.29,503.8,513.34,504.38,519.56,525.13,498.34,502.14
0.038,665.04,665.34,636.08,663.53,688.57,683.27,659.09,643.2,667.09,666.25,657.82,650.41,671,653.77,688.92,684.87,648.6,679.78,658.61,541.98,544.49,531.58,543.5,511.01,526.25,502.86,512.4,503.52,518.61,524.2,497.64,501.33
0.039,663.83,664.16,634.52,662.36,687.28,682.02,657.92,641.99,665.96,665.12,656.73,649.31,669.89,652.68,687.84,683.8,647.52,678.7,657.57,540.87,543.37,530.45,542.39,509.94,525.11,501.87,511.42,502.65,517.61,523.2,496.89,500.51
0.04,662.58,662.89,632.87,661.12,685.9,680.7,656.7,640.72,664.77,663.93,655.57,648.16,668.74,651.53,686.71,682.68,646.38,677.58,656.48,539.71,542.22,529.27,541.23,508.82,523.9,500.91,510.4,501.76,516.6,522.18,496.16,499.7
0.041,661.31,661.64,631.2,659.88,684.62,679.45,655.46,639.45,663.6,662.76,654.42,647,667.6,650.39,685.57,681.55,645.25,676.45,655.39,538.53,541.05,528.05,540.04,507.65,522.67,499.97,509.35,500.93,515.56,521.13,495.49,498.96
0.042,660,660.34,629.52,658.58,683.26,678.15,654.17,638.17,662.36,661.52,653.21,645.79,666.39,649.2,684.39,680.37,644.07,675.25,654.25,537.33,539.84,526.8,538.82,506.44,521.44,499,508.3,500.07,514.48,520.03,494.77,498.16
0.043,658.6,658.97,627.84,657.21,681.84,676.76,652.82,636.81,661.05,660.22,651.93,644.54,665.12,647.92,683.14,679.11,642.84,673.97,653.02,536.02,538.52,525.5,537.52,505.26,520.14,497.96,507.19,499.17,513.33,518.87,493.98,497.32
0.044,657.23,657.6,626.25,655.84,680.44,675.36,651.46,635.48,659.73,658.9,650.65,643.28,663.82,646.64,681.85,677.82,641.61,672.68,651.8,534.67,537.19,524.18,536.2,503.94,518.86,496.9,506,498.31,512.13,517.68,493.24,496.52
0.045,655.78,656.19,624.68,654.42,678.99,673.92,650.07,634.13,658.39,657.57,649.35,641.98,662.51,645.35,680.58,676.55,640.36,671.39,650.56,533.36,535.86,522.86,534.86,502.65,517.55,495.88,504.84,497.38,510.98,516.55,492.42,495.64
0.046,654.3,654.71,623.17,652.96,677.46,672.42,648.64,632.72,657.02,656.2,648,640.65,661.18,644.02,679.26,675.23,639.06,670.05,649.3,531.97,534.47,521.49,533.48,501.37,516.21,495.01,503.77,496.44,509.89,515.46,491.6,494.77
0.047,652.73,653.21,621.57,651.47,675.86,670.86,647.17,631.31,655.59,654.78,646.61,639.28,659.79,642.63,677.89,673.86,637.7,668.69,647.99,530.57,533.09,520.09,532.1,500.11,514.79,494.11,502.79,495.57,508.82,514.37,490.82,493.96
0.048,651.16,651.66,619.94,649.94,674.28,669.32,645.67,629.86,654.17,653.37,645.23,637.88,658.41,641.26,676.53,672.52,636.34,667.34,646.68,529.2,531.7,518.66,530.7,498.91,513.37,493.57,501.7,494.72,507.67,513.19,490.07,493.22
0.049,649.51,650.1,618.37,648.42,672.69,667.75,644.16,628.44,652.75,651.95,643.83,636.5,657.03,639.86,675.18,671.17,634.97,665.97,645.39,527.79,530.33,517.24,529.32,497.6,511.94,492.72,500.58,493.87,506.55,512.04,489.34,492.45
0.05,647.8,648.46,616.77,646.78,671.1,666.17,642.59,626.95,651.28,650.48,642.4,635.06,655.58,638.42,673.74,669.75,633.56,664.56,644.03,526.32,528.82,515.7,527.82,496.21,510.43,491.72,499.48,493.03,505.42,510.89,488.61,491.67
0.051,646.15,646.85,615.32,645.21,669.47,664.56,641.03,625.49,649.77,648.98,640.93,633.61,654.13,636.98,672.34,668.35,632.16,663.14,642.65,524.81,527.34,514.21,526.34,494.93,508.95,490.72,498.44,492.19,504.33,509.76,487.85,490.93
0.052,644.44,645.24,613.91,643.6,667.87,662.96,639.46,624.03,648.31,647.52,639.5,632.2,652.68,635.54,670.91,666.93,630.75,661.71,641.27,523.33,525.84,512.72,524.85,493.78,507.48,489.78,497.33,491.27,503.16,508.59,487.02,490.08
0.053,642.71,643.58,612.53,641.97,666.29,661.38,637.87,622.51,646.79,646.01,638.02,630.73,651.22,634.09,669.48,665.49,629.35,660.28,639.87,521.8,524.34,511.23,523.34,492.48,506.01,488.7,496.13,490.29,501.91,507.34,486.16,489.16
0.054,640.97,641.91,611.12,640.34,664.58,659.7,636.28,620.96,645.27,644.49,636.53,629.26,649.71,632.59,668.02,664.03,627.87,658.81,638.45,520.3,522.8,509.71,521.81,491.11,504.49,487.6,494.93,489.35,500.67,506.06,485.34,488.29
0.055,639.22,640.27,609.66,638.7,662.91,658.06,634.68,619.44,643.73,642.96,635.04,627.76,648.23,631.11,666.57,662.59,626.42,657.38,637.01,518.81,521.34,508.22,520.34,489.8,503.01,486.45,493.71,488.35,499.44,504.79,484.47,487.38
0.056,637.49,638.61,608.24,637.1,661.26,656.42,633.1,617.94,642.25,641.48,633.58,626.3,646.77,629.64,665.16,661.2,624.96,655.97,635.61,517.35,519.87,506.73,518.87,488.69,501.51,485.31,492.52,487.41,498.23,503.54,483.63,486.46
0.057,635.74,636.96,606.76,635.49,659.54,654.75,631.53,616.44,640.71,639.95,632.08,624.77,645.29,628.13,663.68,659.75,623.47,654.54,634.17,515.88,518.4,505.22,517.41,487.41,499.98,484.08,491.33,486.43,497.02,502.28,482.78,485.54
0.058,633.99,635.29,605.32,633.84,657.86,653.14,629.9,614.92,639.16,638.4,630.56,623.28,643.77,626.61,662.22,658.3,621.98,653.09,632.71,514.37,516.91,503.66,515.9,486,498.44,482.7,490.03,485.33,495.68,500.92,481.75,484.45
0.059,632.3,633.66,603.9,632.28,656.23,651.54,628.36,613.46,637.66,636.91,629.11,621.82,642.32,625.17,660.75,656.85,620.56,651.64,631.31,512.88,515.43,502.18,514.43,484.54,496.93,481.36,488.74,484.15,494.38,499.6,480.71,483.33
0.06,630.59,632.06,602.52,630.7,654.59,649.95,626.79,611.98,636.17,635.42,627.63,620.36,640.84,623.69,659.32,655.41,619.13,650.2,629.87,511.39,513.92,500.67,512.93,483.11,495.43,480.09,487.49,482.99,493.11,498.34,479.65,482.17
0.061,628.87,630.43,601.1,629.1,652.93,648.36,625.22,610.46,634.63,633.88,626.14,618.87,639.35,622.21,657.84,653.94,617.67,648.73,628.45,509.86,512.4,499.17,511.4,481.69,493.97,478.69,486.2,481.77,491.81,497.04,478.52,481.01
0.062,627.21,628.82,599.65,627.55,651.32,646.78,623.66,608.95,633.13,632.38,624.66,617.41,637.88,620.73,656.4,652.51,616.24,647.31,627.05,508.37,510.89,497.67,509.91,480.37,492.5,477.41,484.95,480.54,490.55,495.79,477.38,479.8
0.063,625.58,627.28,598.25,626.03,649.7,645.23,622.17,607.47,631.67,630.93,623.24,615.99,636.46,619.32,654.99,651.11,614.83,645.89,625.65,506.94,509.47,496.26,508.49,479.05,491.08,476.12,483.75,479.44,489.36,494.6,476.28,478.7
0.064,623.95,625.71,596.75,624.5,648.09,643.65,620.63,605.98,630.2,629.46,621.79,614.55,635.02,617.88,653.57,649.69,613.42,644.5,624.28,505.49,508.04,494.79,507.05,477.73,489.6,474.84,482.52,478.27,488.12,493.37,475.13,477.57
0.065,622.35,624.17,595.27,622.97,646.46,642.09,619.11,604.48,628.72,627.99,620.34,613.1,633.57,616.44,652.16,648.28,611.98,643.1,622.87,504.08,506.61,493.35,505.61,476.45,488.18,473.6,481.28,477.06,486.87,492.14,473.94,476.36
0.066,620.8,622.67,593.79,621.49,644.85,640.51,617.62,603.05,627.29,626.56,618.93,611.69,632.18,615.04,650.78,646.92,610.59,641.74,621.52,502.7,505.26,491.94,504.26,475.17,486.76,472.39,480.11,475.9,485.71,490.98,472.77,475.22
0.067,619.28,621.21,592.41,620.04,643.31,639.01,616.19,601.63,625.89,625.16,617.56,610.34,630.8,613.67,649.44,645.56,609.27,640.39,620.2,501.31,503.84,490.52,502.83,473.88,485.36,471.13,478.91,474.72,484.53,489.83,471.61,474.06
0.068,617.76,619.72,591.01,618.58,641.74,637.51,614.73,600.25,624.49,623.75,616.18,608.97,629.42,612.32,648.07,644.2,607.93,639.01,618.86,499.88,502.43,489.11,501.43,472.59,483.97,469.84,477.73,473.53,483.37,488.68,470.4,472.87
0.069,616.3,618.31,589.61,617.17,640.18,636,613.32,598.84,623.09,622.36,614.81,607.62,628.05,610.96,646.71,642.82,606.61,637.65,617.55,498.51,501.05,487.73,500.06,471.31,482.58,468.6,476.55,472.34,482.23,487.55,469.17,471.69
0.07,614.85,616.91,588.27,615.75,638.69,634.57,611.91,597.49,621.74,621.02,613.5,606.33,626.73,609.65,645.41,641.52,605.36,636.34,616.3,497.19,499.7,486.43,498.71,470.06,481.31,467.37,475.44,471.2,481.12,486.47,467.98,470.56
0.071,613.43,615.51,586.9,614.36,637.21,633.16,610.52,596.15,620.42,619.69,612.2,605.03,625.43,608.37,644.13,640.24,604.09,635.06,615.05,495.87,498.4,485.13,497.43,468.84,480.01,466.19,474.35,470.11,480.07,485.44,466.82,469.47
0.072,612.01,614.13,585.52,612.98,635.69,631.69,609.16,594.8,619.08,618.35,610.87,603.72,624.12,607.06,642.83,638.94,602.8,633.77,613.77,494.6,497.15,483.85,496.16,467.63,478.71,464.98,473.23,468.98,478.97,484.35,465.65,468.34
0.073,610.61,612.78,584.2,611.63,634.27,630.29,607.79,593.51,617.79,617.07,609.62,602.47,622.85,605.8,641.59,637.7,601.56,632.54,612.56,493.39,495.9,482.59,494.92,466.48,477.47,463.83,472.18,467.9,477.92,483.33,464.51,467.26
0.074,609.3,611.47,582.87,610.34,632.85,628.91,606.51,592.28,616.54,615.81,608.38,601.24,621.62,604.57,640.39,636.5,600.34,631.34,611.36,492.19,494.71,481.36,493.7,465.34,476.23,462.72,471.12,466.79,476.91,482.34,463.34,466.15
0.075,607.96,610.17,581.6,609.05,631.49,627.58,605.22,591.05,615.29,614.57,607.16,600.03,620.39,603.36,639.18,635.29,599.16,630.12,610.17,490.99,493.52,480.15,492.51,464.16,475,461.57,470.08,465.71,475.91,481.36,462.16,465.04
0.076,606.63,608.86,580.38,607.74,630.15,626.28,603.94,589.85,614.06,613.34,605.94,598.82,619.18,602.17,637.98,634.08,597.99,628.92,609.02,489.8,492.35,478.93,491.34,462.96,473.77,460.4,469.05,464.62,474.91,480.4,460.96,463.89
0.077,605.38,607.62,579.19,606.52,628.84,625,602.72,588.72,612.88,612.17,604.79,597.69,618.02,601.03,636.83,632.92,596.88,627.75,607.9,488.66,491.21,477.81,490.2,461.83,472.63,459.3,468.06,463.54,473.96,479.48,459.82,462.79
0.078,604.14,606.42,578.03,605.34,627.58,623.76,601.55,587.63,611.73,611.02,603.67,596.58,616.89,599.9,635.71,631.79,595.79,626.63,606.82,487.54,490.08,476.68,489.07,460.65,471.49,458.14,467.1,462.49,473.06,478.6,458.66,461.72
0.079,602.89,605.24,576.84,604.14,626.34,622.56,600.36,586.54,610.57,609.86,602.53,595.46,615.74,598.77,634.59,630.66,594.69,625.5,605.73,486.44,488.96,475.58,487.96,459.55,470.38,457.03,466.17,461.46,472.16,477.72,457.56,460.66
0.08,601.64,604.03,575.69,602.96,625.09,621.33,599.2,585.48,609.45,608.73,601.43,594.38,614.63,597.69,633.51,629.58,593.63,624.42,604.68,485.42,487.94,474.57,486.94,458.48,469.33,455.97,465.25,460.47,471.27,476.88,456.44,459.62
0.081,600.51,602.9,574.6,601.85,623.87,620.15,598.08,584.45,608.37,607.65,600.37,593.33,613.58,596.64,632.48,628.56,592.6,623.4,603.67,484.45,486.97,473.56,485.96,457.46,468.29,454.98,464.39,459.51,470.45,476.1,455.36,458.66
0.082,599.39,601.8,573.52,600.75,622.66,618.95,596.98,583.44,607.32,606.6,599.33,592.29,612.54,595.6,631.44,627.52,591.58,622.38,602.68,483.47,486.01,472.55,484.98,456.44,467.26,454.01,463.55,458.64,469.63,475.31,454.34,457.72
0.083,598.27,600.68,572.46,599.67,621.5,617.8,595.9,582.44,606.26,605.54,598.3,591.26,611.5,594.58,630.43,626.5,590.57,621.36,601.66,482.51,485.05,471.55,484.02,455.44,466.25,453.04,462.71,457.69,468.86,474.59,453.24,456.71
0.084,597.21,599.63,571.44,598.62,620.38,616.68,594.86,581.48,605.25,604.54,597.31,590.27,610.51,593.59,629.45,625.52,589.61,620.38,600.69,481.59,484.13,470.61,483.11,454.4,465.26,452.07,461.92,456.79,468.11,473.86,452.17,455.72
0.085,596.17,598.62,570.46,597.62,619.33,615.65,593.86,580.54,604.29,603.57,596.36,589.35,609.55,592.65,628.51,624.58,588.7,619.42,599.78,480.67,483.22,469.69,482.2,453.47,464.33,451.16,461.2,455.9,467.41,473.22,451.09,454.73
0.086,595.11,597.61,569.48,596.63,618.27,614.65,592.87,579.58,603.33,602.61,595.42,588.42,608.61,591.73,627.56,623.62,587.81,618.47,598.89,479.77,482.32,468.79,481.3,452.55,463.43,450.26,460.45,454.98,466.69,472.56,449.96,453.72
0.087,594.09,596.61,568.52,595.64,617.23,613.6,591.89,578.65,602.38,601.67,594.49,587.51,607.67,590.82,626.64,622.7,586.92,617.55,598.01,478.94,481.48,467.97,480.47,451.63,462.58,449.38,459.71,454.07,466,471.92,448.87,452.7
0.088,593.15,595.7,567.63,594.74,616.27,612.66,591,577.76,601.5,600.79,593.63,586.65,606.81,589.97,625.78,621.85,586.09,616.7,597.2,478.18,480.69,467.19,479.69,450.81,461.77,448.62,459.09,453.28,465.39,471.34,447.95,451.83
0.089,592.22,594.78,566.75,593.82,615.32,611.71,590.11,576.89,600.64,599.94,592.78,585.8,605.98,589.13,624.96,621.04,585.27,615.9,596.39,477.45,479.98,466.45,478.97,450.06,461.03,447.87,458.43,452.47,464.77,470.76,447.01,450.97
0.09,591.3,593.89,565.88,592.96,614.34,610.76,589.23,576.06,599.79,599.1,591.94,584.98,605.14,588.3,624.16,620.23,584.44,615.09,595.56,476.72,479.28,465.66,478.26,449.26,460.27,447.13,457.74,451.64,464.13,470.21,446.06,450.1
