-0.003,358.06,358.46,359.45,360.5,360.91,362.39,366.44,369.33,370.19,371.17,372.4,371.87,375.95,381.48,381.39,382.15,385.98,387.5,388.35,390.35,392.23,391.9,394.17,393.7,395.31,396.96,396.68,398.06,399.13,538.11,540.99,541.84,542.5,910.29,910.18,909.77,911.79,916.99,917.17,919.16,920.17,921.08,921.92,925.73,927.21,926.48,928.2,928.85,928.93,932.14,931.91,932.17,934.94,941.19,941.08,945.97
-0.002,358.1,358.49,359.49,360.54,360.95,362.43,366.49,369.37,370.22,371.21,372.42,371.9,375.97,381.48,381.39,382.16,386,387.52,388.37,390.38,392.26,391.93,394.2,393.72,395.34,396.99,396.7,398.09,399.16,538.13,541.02,541.87,542.51,910.3,910.2,909.79,911.8,916.99,917.18,919.15,920.16,921.06,921.93,925.7,927.2,926.45,928.19,928.87,928.91,932.15,931.9,932.14,934.94,941.17,941.06,945.96
-0.001,358.12,358.52,359.52,360.57,360.98,362.45,366.51,369.4,370.25,371.24,372.46,371.94,376.01,381.52,381.42,382.2,386.03,387.55,388.41,390.43,392.32,391.98,394.26,393.79,395.39,397.05,396.76,398.14,399.22,538.14,541.02,541.87,542.55,910.33,910.22,909.81,911.82,917,917.19,919.16,920.17,921.08,921.95,925.73,927.22,926.47,928.21,928.88,928.94,932.17,931.91,932.17,934.95,941.18,941.07,945.98
0,358.16,358.54,359.57,360.59,361.01,362.48,366.53,369.41,370.27,371.27,372.48,371.95,376.04,381.56,381.46,382.24,386.08,387.59,388.45,390.46,392.35,392.02,394.29,393.81,395.42,397.08,396.78,398.17,399.24,538.16,541.05,541.91,542.57,910.33,910.22,909.82,911.84,917.04,917.22,919.19,920.21,921.12,921.98,925.76,927.23,926.49,928.23,928.88,928.97,932.17,931.94,932.2,934.98,941.2,941.1,945.99
0.001,358.19,358.57,359.59,360.62,361.03,362.5,366.56,369.44,370.3,371.29,372.51,371.99,376.09,381.62,381.52,382.29,386.12,387.63,388.48,390.48,392.37,392.03,394.31,393.83,395.44,397.11,396.79,398.2,399.27,538.17,541.07,541.92,542.61,910.32,910.22,909.81,911.83,917.05,917.22,919.2,920.22,921.13,921.99,925.77,927.25,926.51,928.24,928.91,928.96,932.19,931.95,932.2,934.98,941.22,941.11,946
0.002,358.23,358.62,359.63,360.66,361.08,362.54,366.6,369.48,370.35,371.34,372.55,372.04,376.14,381.66,381.57,382.34,386.19,387.67,388.52,390.5,392.39,392.06,394.34,393.86,395.47,397.14,396.81,398.23,399.3,538.19,541.1,541.96,542.66,910.36,910.25,909.84,911.86,917.07,917.24,919.23,920.24,921.17,922.04,925.79,927.29,926.53,928.26,928.95,928.98,932.22,931.96,932.21,934.97,941.22,941.12,946.03
0.003,358.26,358.65,359.69,360.68,361.11,362.57,366.62,369.5,370.36,371.38,372.6,372.07,376.18,381.71,381.61,382.38,386.23,387.71,388.56,390.54,392.43,392.1,394.37,393.9,395.5,397.17,396.84,398.26,399.33,538.22,541.11,541.97,542.7,910.37,910.27,909.87,911.89,917.11,917.29,919.27,920.27,921.18,922.06,925.81,927.32,926.55,928.29,928.97,929.01,932.23,931.98,932.22,934.99,941.23,941.14,946.03
0.004,358.31,358.68,359.71,360.73,361.15,362.62,366.66,369.55,370.4,371.41,372.64,372.12,376.22,381.74,381.64,382.42,386.26,387.76,388.61,390.59,392.48,392.16,394.43,393.96,395.57,397.24,396.9,398.33,399.39,538.25,541.11,541.96,542.72,910.39,910.27,909.88,911.9,917.11,917.29,919.26,920.28,921.2,922.07,925.82,927.33,926.57,928.3,928.99,929.02,932.26,931.99,932.23,935.02,941.25,941.16,946.04
0.005,358.32,358.7,359.73,360.75,361.17,362.63,366.69,369.56,370.43,371.44,372.65,372.14,376.24,381.76,381.65,382.43,386.29,387.81,388.66,390.66,392.55,392.22,394.5,394.05,395.63,397.32,396.98,398.4,399.46,538.28,541.13,541.96,542.73,910.43,910.31,909.92,911.94,917.14,917.32,919.28,920.3,921.22,922.09,925.85,927.33,926.57,928.31,929.01,929.05,932.27,932.04,932.28,935.06,941.29,941.19,946.08
0.006,358.38,358.77,359.79,360.82,361.25,362.71,366.77,369.64,370.5,371.49,372.72,372.21,376.29,381.81,381.7,382.48,386.35,387.87,388.72,390.72,392.61,392.29,394.57,394.12,395.7,397.38,397.07,398.46,399.52,538.33,541.13,541.96,542.73,910.46,910.35,909.97,911.99,917.17,917.34,919.31,920.33,921.25,922.13,925.86,927.37,926.6,928.35,929.04,929.07,932.31,932.06,932.29,935.1,941.3,941.19,946.1
0.007,358.44,358.82,359.84,360.85,361.28,362.77,366.82,369.69,370.54,371.54,372.76,372.26,376.33,381.84,381.73,382.51,386.39,387.92,388.77,390.78,392.68,392.36,394.64,394.19,395.77,397.45,397.15,398.53,399.59,538.39,541.16,541.98,542.72,910.5,910.38,910.02,912.03,917.2,917.36,919.33,920.35,921.27,922.15,925.91,927.4,926.64,928.39,929.07,929.12,932.34,932.12,932.33,935.14,941.33,941.23,946.14
0.008,358.49,358.87,359.91,360.91,361.34,362.82,366.87,369.74,370.59,371.6,372.82,372.31,376.4,381.92,381.81,382.58,386.46,388.01,388.85,390.86,392.76,392.42,394.71,394.27,395.85,397.53,397.21,398.6,399.67,538.43,541.16,541.98,542.7,910.54,910.42,910.06,912.07,917.25,917.4,919.38,920.39,921.32,922.19,925.95,927.43,926.68,928.41,929.1,929.16,932.37,932.13,932.36,935.17,941.36,941.26,946.17
0.009,358.55,358.95,359.98,360.99,361.41,362.89,366.95,369.81,370.66,371.66,372.89,372.39,376.47,382.03,381.91,382.68,386.54,388.09,388.93,390.93,392.81,392.47,394.76,394.31,395.9,397.57,397.25,398.65,399.72,538.48,541.17,541.98,542.67,910.54,910.44,910.09,912.11,917.29,917.46,919.42,920.43,921.35,922.24,925.99,927.47,926.71,928.46,929.14,929.18,932.39,932.17,932.38,935.19,941.37,941.28,946.2
0.01,358.61,359.01,360.05,361.05,361.46,362.94,367,369.86,370.71,371.71,372.96,372.44,376.54,382.12,382,382.76,386.61,388.18,389.02,391.01,392.89,392.53,394.84,394.39,395.99,397.65,397.33,398.73,399.8,538.52,541.19,541.99,542.64,910.56,910.45,910.1,912.12,917.31,917.47,919.44,920.45,921.38,922.26,926.05,927.5,926.75,928.49,929.17,929.23,932.43,932.22,932.44,935.24,941.45,941.35,946.26
0.011,358.69,359.08,360.13,361.12,361.52,363.02,367.08,369.93,370.77,371.78,373.03,372.5,376.6,382.19,382.08,382.84,386.66,388.24,389.09,391.08,392.95,392.57,394.9,394.44,396.05,397.7,397.36,398.78,399.86,538.57,541.21,542.01,542.63,910.59,910.47,910.12,912.14,917.35,917.51,919.47,920.48,921.41,922.3,926.07,927.54,926.78,928.52,929.23,929.26,932.47,932.23,932.45,935.24,941.46,941.37,946.27
0.012,358.74,359.14,360.19,361.17,361.57,363.08,367.14,370,370.83,371.85,373.1,372.56,376.66,382.25,382.14,382.89,386.72,388.31,389.16,391.15,393.03,392.64,394.98,394.51,396.13,397.77,397.43,398.86,399.94,538.61,541.22,542.01,542.58,910.64,910.52,910.16,912.18,917.39,917.55,919.52,920.53,921.46,922.36,926.12,927.59,926.83,928.56,929.27,929.29,932.51,932.28,932.5,935.29,941.51,941.41,946.33
0.013,358.8,359.2,360.24,361.23,361.63,363.14,367.2,370.07,370.89,371.9,373.17,372.61,376.72,382.29,382.18,382.94,386.77,388.36,389.22,391.22,393.1,392.72,395.07,394.58,396.21,397.85,397.51,398.94,400.02,538.64,541.22,542,542.55,910.69,910.56,910.2,912.22,917.42,917.58,919.55,920.55,921.48,922.35,926.16,927.6,926.85,928.58,929.28,929.35,932.52,932.31,932.54,935.32,941.54,941.45,946.35
0.014,358.87,359.27,360.3,361.31,361.71,363.22,367.28,370.14,370.98,371.99,373.23,372.69,376.78,382.34,382.24,383,386.84,388.43,389.3,391.3,393.2,392.8,395.16,394.67,396.31,397.95,397.6,399.04,400.12,538.68,541.23,542,542.52,910.76,910.63,910.25,912.28,917.47,917.61,919.61,920.61,921.54,922.42,926.19,927.66,926.91,928.63,929.34,929.38,932.59,932.39,932.59,935.42,941.59,941.48,946.42
0.015,358.93,359.33,360.34,361.38,361.77,363.29,367.35,370.21,371.05,372.04,373.29,372.74,376.83,382.39,382.3,383.06,386.9,388.5,389.37,391.39,393.29,392.89,395.26,394.75,396.4,398.07,397.68,399.15,400.22,538.72,541.22,541.98,542.48,910.81,910.67,910.28,912.32,917.5,917.65,919.64,920.65,921.58,922.46,926.25,927.69,926.96,928.68,929.38,929.43,932.63,932.42,932.63,935.45,941.62,941.51,946.46
0.016,359.01,359.39,360.42,361.44,361.84,363.34,367.41,370.27,371.12,372.12,373.36,372.81,376.91,382.46,382.36,383.14,386.99,388.56,389.44,391.45,393.35,392.97,395.32,394.82,396.46,398.12,397.75,399.21,400.28,538.74,541.21,541.97,542.45,910.86,910.74,910.36,912.38,917.56,917.7,919.69,920.69,921.62,922.5,926.29,927.75,927.01,928.73,929.44,929.47,932.7,932.47,932.68,935.52,941.67,941.57,946.52
0.017,359.09,359.47,360.5,361.51,361.92,363.42,367.47,370.34,371.19,372.19,373.42,372.88,376.98,382.54,382.44,383.23,387.08,388.63,389.5,391.51,393.41,393.03,395.38,394.88,396.51,398.19,397.8,399.27,400.33,538.79,541.22,541.97,542.43,910.95,910.8,910.39,912.43,917.63,917.76,919.77,920.78,921.71,922.59,926.37,927.84,927.11,928.82,929.53,929.55,932.77,932.55,932.76,935.58,941.75,941.65,946.6
0.018,359.15,359.53,360.56,361.57,361.98,363.47,367.53,370.39,371.24,372.24,373.48,372.93,377.06,382.62,382.52,383.3,387.16,388.69,389.55,391.54,393.44,393.08,395.41,394.92,396.55,398.22,397.85,399.31,400.37,538.83,541.21,541.94,542.42,911.02,910.84,910.42,912.45,917.69,917.82,919.83,920.85,921.77,922.66,926.41,927.9,927.17,928.87,929.58,929.6,932.84,932.6,932.83,935.64,941.84,941.73,946.66
0.019,359.23,359.6,360.64,361.64,362.06,363.55,367.6,370.47,371.32,372.33,373.57,373.02,377.16,382.71,382.61,383.4,387.25,388.79,389.64,391.63,393.53,393.17,395.5,395.02,396.63,398.31,397.92,399.39,400.46,538.87,541.2,541.92,542.41,911.08,910.91,910.48,912.51,917.77,917.89,919.91,920.94,921.85,922.75,926.48,928.03,927.26,928.98,929.69,929.67,932.96,932.68,932.89,935.72,941.9,941.78,946.74
0.02,359.31,359.67,360.72,361.71,362.14,363.62,367.67,370.54,371.39,372.4,373.63,373.11,377.23,382.79,382.69,383.47,387.33,388.86,389.71,391.71,393.6,393.25,395.57,395.11,396.69,398.38,398.01,399.46,400.53,538.91,541.18,541.89,542.39,911.17,910.98,910.52,912.56,917.84,917.97,919.97,921.01,921.92,922.83,926.58,928.09,927.33,929.06,929.76,929.77,933.02,932.76,933,935.78,942.01,941.9,946.83
0.021,359.39,359.75,360.79,361.78,362.22,363.71,367.75,370.62,371.46,372.47,373.71,373.19,377.3,382.86,382.75,383.53,387.39,388.95,389.79,391.8,393.69,393.33,395.65,395.2,396.79,398.47,398.09,399.55,400.62,538.96,541.15,541.83,542.39,911.28,911.1,910.59,912.64,917.93,918.05,920.09,921.13,922.04,922.91,926.66,928.17,927.43,929.15,929.83,929.85,933.11,932.86,933.1,935.88,942.11,941.98,946.9
0.022,359.48,359.84,360.89,361.89,362.32,363.81,367.86,370.72,371.57,372.58,373.81,373.3,377.39,382.94,382.82,383.6,387.48,389.06,389.88,391.91,393.79,393.44,395.76,395.31,396.9,398.57,398.22,399.65,400.72,539,541.12,541.79,542.38,911.4,911.23,910.69,912.75,918.04,918.15,920.18,921.22,922.14,923.02,926.72,928.28,927.5,929.24,929.93,929.94,933.22,932.95,933.17,935.99,942.18,942.07,947.02
0.023,359.58,359.96,361,362,362.43,363.93,367.97,370.82,371.66,372.69,373.93,373.41,377.49,383.04,382.92,383.69,387.56,389.16,390.01,392.03,393.91,393.54,395.88,395.42,397.04,398.68,398.33,399.76,400.83,539.04,541.07,541.73,542.37,911.52,911.35,910.82,912.87,918.18,918.27,920.3,921.33,922.26,923.14,926.83,928.37,927.61,929.36,930.04,930.06,933.31,933.09,933.29,936.14,942.28,942.17,947.14
0.024,359.71,360.1,361.14,362.12,362.54,364.06,368.1,370.95,371.76,372.81,374.04,373.51,377.59,383.15,383.04,383.8,387.67,389.28,390.14,392.17,394.05,393.66,396.02,395.54,397.18,398.82,398.46,399.9,400.97,539.08,541.02,541.67,542.34,911.65,911.46,910.92,912.98,918.29,918.37,920.4,921.44,922.38,923.28,926.97,928.5,927.72,929.47,930.18,930.19,933.44,933.2,933.4,936.25,942.38,942.28,947.26
0.025,359.83,360.22,361.27,362.26,362.66,364.18,368.23,371.09,371.91,372.94,374.19,373.65,377.73,383.32,383.21,383.98,387.82,389.43,390.3,392.32,394.21,393.8,396.18,395.69,397.33,398.98,398.6,400.07,401.15,539.13,540.97,541.62,542.32,911.78,911.58,911.06,913.13,918.42,918.51,920.54,921.57,922.5,923.42,927.11,928.63,927.84,929.59,930.35,930.32,933.59,933.33,933.52,936.38,942.51,942.41,947.38
0.026,360,360.36,361.43,362.4,362.8,364.34,368.37,371.23,372.05,373.1,374.34,373.78,377.89,383.46,383.35,384.14,387.96,389.56,390.44,392.43,394.32,393.9,396.29,395.8,397.44,399.11,398.68,400.2,401.26,539.18,540.94,541.58,542.3,911.93,911.71,911.19,913.25,918.56,918.65,920.68,921.71,922.64,923.55,927.26,928.76,927.99,929.73,930.46,930.45,933.72,933.46,933.65,936.51,942.65,942.55,947.53
0.027,360.17,360.52,361.61,362.56,362.97,364.49,368.52,371.38,372.22,373.27,374.49,373.94,378.07,383.65,383.54,384.33,388.18,389.74,390.61,392.59,394.48,394.1,396.46,395.98,397.59,399.28,398.86,400.36,401.43,539.23,540.89,541.53,542.29,912.11,911.87,911.35,913.4,918.7,918.78,920.83,921.87,922.8,923.7,927.42,928.94,928.17,929.91,930.63,930.61,933.9,933.62,933.82,936.67,942.82,942.72,947.7
0.028,360.33,360.68,361.77,362.71,363.14,364.64,368.68,371.53,372.37,373.42,374.64,374.09,378.22,383.79,383.68,384.47,388.32,389.9,390.76,392.74,394.63,394.25,396.61,396.15,397.75,399.44,399.01,400.52,401.59,539.27,540.85,541.47,542.25,912.32,912.09,911.51,913.57,918.9,918.97,921.03,922.08,923,923.9,927.58,929.14,928.36,930.11,930.81,930.78,934.1,933.8,934.02,936.84,943.02,942.89,947.88
0.029,360.53,360.86,361.97,362.89,363.32,364.84,368.86,371.71,372.54,373.62,374.83,374.29,378.4,383.98,383.85,384.64,388.49,390.1,390.95,392.92,394.8,394.42,396.79,396.32,397.95,399.61,399.21,400.7,401.76,539.32,540.8,541.43,542.24,912.51,912.3,911.69,913.74,919.11,919.17,921.23,922.29,923.22,924.11,927.76,929.33,928.54,930.31,931.02,930.96,934.31,934,934.2,937.05,943.2,943.09,948.07
0.03,360.73,361.08,362.19,363.11,363.53,365.08,369.09,371.93,372.74,373.84,375.06,374.5,378.6,384.18,384.07,384.84,388.67,390.31,391.19,393.17,395.06,394.64,397.04,396.55,398.2,399.85,399.44,400.93,402,539.36,540.76,541.37,542.2,912.72,912.5,911.89,913.96,919.3,919.35,921.4,922.46,923.39,924.31,927.96,929.5,928.7,930.47,931.22,931.17,934.49,934.21,934.39,937.26,943.4,943.29,948.26
0.031,360.96,361.3,362.41,363.34,363.75,365.3,369.32,372.17,372.97,374.07,375.28,374.71,378.8,384.38,384.27,385.05,388.88,390.52,391.41,393.4,395.3,394.88,397.28,396.78,398.44,400.09,399.66,401.19,402.25,539.42,540.73,541.34,542.19,912.97,912.73,912.17,914.23,919.5,919.57,921.61,922.66,923.59,924.52,928.2,929.72,928.94,930.69,931.42,931.4,934.7,934.43,934.61,937.5,943.62,943.5,948.5
0.032,361.19,361.52,362.64,363.55,363.97,365.53,369.53,372.39,373.2,374.31,375.5,374.94,379.05,384.59,384.48,385.29,389.12,390.76,391.65,393.64,395.54,395.13,397.53,397.05,398.69,400.36,399.9,401.44,402.5,539.48,540.71,541.31,542.17,913.25,912.98,912.4,914.45,919.74,919.79,921.84,922.92,923.85,924.78,928.44,929.99,929.21,930.96,931.69,931.63,934.98,934.67,934.84,937.76,943.84,943.72,948.74
0.033,361.45,361.76,362.92,363.79,364.23,365.77,369.77,372.62,373.44,374.57,375.75,375.2,379.31,384.86,384.72,385.54,389.38,391.05,391.93,393.89,395.78,395.37,397.78,397.31,398.96,400.61,400.16,401.7,402.75,539.54,540.71,541.29,542.16,913.5,913.27,912.66,914.71,920.02,920.07,922.13,923.2,924.13,925.04,928.66,930.26,929.45,931.22,931.94,931.87,935.26,934.94,935.11,938.02,944.11,943.98,949.03
0.034,361.76,362.07,363.25,364.09,364.51,366.1,370.09,372.93,373.73,374.88,376.08,375.5,379.61,385.19,385.05,385.85,389.67,391.36,392.25,394.21,396.1,395.65,398.09,397.59,399.27,400.9,400.44,402,403.06,539.64,540.73,541.3,542.17,913.75,913.52,912.93,914.99,920.3,920.36,922.4,923.46,924.39,925.32,928.94,930.5,929.69,931.47,932.23,932.15,935.51,935.19,935.36,938.28,944.38,944.27,949.29
0.035,362.1,362.38,363.58,364.41,364.83,366.41,370.39,373.25,374.03,375.21,376.39,375.8,379.92,385.5,385.37,386.2,389.99,391.66,392.56,394.5,396.39,395.93,398.39,397.89,399.56,401.22,400.72,402.33,403.37,539.74,540.76,541.31,542.2,914.07,913.8,913.25,915.3,920.58,920.64,922.68,923.75,924.69,925.63,929.25,930.83,930.01,931.79,932.54,932.45,935.83,935.5,935.66,938.59,944.68,944.55,949.59
0.036,362.41,362.69,363.9,364.7,365.14,366.72,370.7,373.55,374.35,375.54,376.71,376.13,380.27,385.84,385.7,386.54,390.33,392.02,392.9,394.83,396.72,396.28,398.73,398.25,399.91,401.56,401.05,402.66,403.71,539.85,540.79,541.32,542.22,914.4,914.15,913.55,915.59,920.88,920.93,922.99,924.1,925.03,925.95,929.55,931.17,930.35,932.14,932.87,932.75,936.18,935.82,935.98,938.91,945.01,944.89,949.93
0.037,362.79,363.06,364.31,365.06,365.5,367.12,371.08,373.92,374.68,375.92,377.1,376.5,380.63,386.23,386.07,386.91,390.67,392.41,393.33,395.25,397.13,396.64,399.14,398.62,400.34,401.95,401.42,403.08,404.11,539.97,540.83,541.35,542.24,914.73,914.49,913.89,915.94,921.25,921.3,923.35,924.43,925.37,926.3,929.88,931.49,930.65,932.45,933.22,933.09,936.5,936.16,936.31,939.24,945.33,945.21,950.25
0.038,363.21,363.46,364.71,365.46,365.88,367.52,371.48,374.33,375.1,376.35,377.5,376.9,381.04,386.61,386.47,387.33,391.09,392.81,393.72,395.65,397.55,397.07,399.56,399.07,400.75,402.41,401.83,403.51,404.54,540.12,540.91,541.41,542.28,915.12,914.84,914.28,916.33,921.58,921.62,923.67,924.77,925.7,926.66,930.23,931.84,931.02,932.79,933.57,933.43,936.86,936.5,936.64,939.59,945.66,945.54,950.6
0.039,363.65,363.88,365.19,365.88,366.34,367.98,371.92,374.76,375.53,376.79,377.96,377.36,381.48,387.06,386.89,387.74,391.52,393.3,394.23,396.15,398.04,397.53,400.07,399.55,401.28,402.89,402.33,404.01,405.04,540.26,541.01,541.48,542.32,915.53,915.26,914.64,916.69,921.95,921.99,924.05,925.16,926.1,927.07,930.59,932.25,931.39,933.2,933.95,933.79,937.28,936.88,937.02,939.99,946.04,945.91,951.01
0.04,364.14,364.34,365.66,366.34,366.77,368.45,372.38,375.24,375.99,377.28,378.42,377.8,381.93,387.51,387.36,388.22,391.98,393.77,394.7,396.63,398.53,398.02,400.56,400.06,401.77,403.42,402.8,404.52,405.54,540.4,541.12,541.55,542.35,915.93,915.64,915.07,917.12,922.35,922.4,924.45,925.54,926.49,927.46,930.99,932.61,931.75,933.57,934.35,934.2,937.66,937.29,937.42,940.4,946.43,946.31,951.39
0.041,364.64,364.84,366.21,366.84,367.3,368.98,372.89,375.75,376.49,377.8,378.93,378.34,382.45,388.02,387.84,388.72,392.47,394.31,395.25,397.17,399.06,398.52,401.11,400.58,402.34,403.95,403.33,405.07,406.09,540.56,541.27,541.68,542.4,916.39,916.08,915.48,917.51,922.73,922.76,924.82,925.94,926.91,927.87,931.37,933.05,932.18,933.99,934.76,934.57,938.09,937.69,937.8,940.81,946.81,946.68,951.81
0.042,365.22,365.39,366.76,367.38,367.81,369.52,373.43,376.29,377.01,378.38,379.5,378.86,383.02,388.6,388.43,389.32,393.04,394.87,395.82,397.72,399.62,399.09,401.67,401.17,402.9,404.53,403.87,405.64,406.65,540.74,541.42,541.83,542.46,916.8,916.52,915.9,917.94,923.19,923.2,925.26,926.4,927.36,928.34,931.78,933.47,932.59,934.43,935.23,934.99,938.53,938.12,938.23,941.26,947.25,947.11,952.25
0.043,365.79,365.95,367.39,367.94,368.4,370.11,374,376.84,377.56,378.96,380.09,379.45,383.6,389.21,389.01,389.91,393.6,395.48,396.44,398.31,400.21,399.62,402.27,401.72,403.51,405.12,404.43,406.26,407.26,540.93,541.59,542.03,542.51,917.26,916.95,916.37,918.4,923.63,923.65,925.71,926.84,927.8,928.8,932.27,933.95,933.09,934.89,935.69,935.44,939.02,938.57,938.67,941.7,947.7,947.55,952.7
0.044,366.41,366.54,368,368.51,368.96,370.69,374.57,377.43,378.15,379.55,380.68,380.03,384.22,389.81,389.62,390.54,394.24,396.12,397.08,398.92,400.81,400.26,402.88,402.36,404.16,405.75,405.04,406.88,407.87,541.15,541.8,542.26,542.59,917.73,917.44,916.81,918.85,924.13,924.13,926.2,927.35,928.31,929.3,932.7,934.44,933.55,935.39,936.19,935.89,939.48,939.05,939.16,942.17,948.19,948.04,953.2
0.045,367.06,367.17,368.64,369.14,369.58,371.35,375.21,378.08,378.74,380.21,381.34,380.66,384.82,390.44,390.26,391.17,394.82,396.74,397.71,399.56,401.46,400.85,403.53,403,404.8,406.4,405.64,407.55,408.53,541.35,542.04,542.47,542.68,918.26,917.91,917.32,919.34,924.59,924.6,926.65,927.81,928.77,929.79,933.2,934.93,934.03,935.86,936.67,936.37,940,939.54,939.62,942.66,948.64,948.5,953.69
0.046,367.7,367.79,369.31,369.76,370.24,372.01,375.84,378.71,379.4,380.86,381.99,381.33,385.5,391.09,390.87,391.8,395.48,397.42,398.41,400.26,402.16,401.53,404.23,403.68,405.51,407.1,406.34,408.25,409.23,541.54,542.29,542.7,542.78,918.77,918.44,917.79,919.82,925.11,925.1,927.17,928.36,929.34,930.34,933.68,935.47,934.52,936.4,937.23,936.87,940.53,940.06,940.14,943.2,949.16,949.02,954.21
0.047,368.39,368.48,369.98,370.45,370.9,372.69,376.54,379.4,380.08,381.56,382.65,382,386.17,391.74,391.54,392.48,396.16,398.12,399.11,400.95,402.86,402.24,404.95,404.42,406.25,407.81,407.05,408.97,409.94,541.72,542.51,542.95,542.9,919.36,918.98,918.35,920.38,925.62,925.6,927.68,928.86,929.83,930.86,934.2,935.98,935.07,936.9,937.72,937.38,941.06,940.57,940.63,943.71,949.65,949.5,954.71
0.048,369.14,369.19,370.72,371.14,371.6,373.42,377.25,380.11,380.76,382.32,383.4,382.71,386.86,392.45,392.25,393.2,396.83,398.83,399.85,401.69,403.61,402.96,405.71,405.18,407.01,408.6,407.78,409.74,410.7,541.96,542.77,543.24,543.05,919.91,919.55,918.87,920.91,926.2,926.15,928.24,929.43,930.42,931.46,934.71,936.56,935.61,937.48,938.32,937.9,941.64,941.15,941.18,944.31,950.19,950.02,955.3
0.049,369.87,369.9,371.5,371.86,372.33,374.18,377.97,380.84,381.49,383.08,384.16,383.47,387.61,393.21,392.98,393.94,397.58,399.61,400.64,402.47,404.41,403.71,406.5,405.94,407.8,409.4,408.55,410.54,411.5,542.23,543.11,543.54,543.21,920.51,920.13,919.46,921.5,926.75,926.69,928.79,930,931,932.04,935.27,937.13,936.18,938.05,938.89,938.46,942.25,941.68,941.72,944.87,950.74,950.58,955.86
0.05,370.61,370.63,372.27,372.59,373.06,374.91,378.7,381.59,382.22,383.82,384.9,384.21,388.37,393.96,393.72,394.7,398.34,400.4,401.44,403.26,405.19,404.47,407.3,406.72,408.61,410.2,409.31,411.36,412.3,542.46,543.44,543.86,543.33,921.09,920.67,920.01,922.06,927.33,927.25,929.35,930.55,931.55,932.61,935.81,937.68,936.71,938.6,939.47,939,942.8,942.27,942.29,945.44,951.31,951.14,956.43
0.051,371.42,371.42,373.08,373.36,373.82,375.69,379.49,382.36,382.98,384.62,385.69,384.98,389.17,394.75,394.53,395.51,399.13,401.22,402.25,404.04,405.96,405.25,408.09,407.51,409.42,410.98,410.08,412.16,413.1,542.66,543.77,544.23,543.43,921.69,921.29,920.59,922.63,927.9,927.81,929.93,931.18,932.19,933.27,936.41,938.34,937.35,939.24,940.1,939.57,943.45,942.85,942.85,946.05,951.88,951.7,957.05
0.052,372.25,372.23,373.9,374.18,374.64,376.53,380.3,383.17,383.77,385.44,386.5,385.78,389.96,395.57,395.35,396.34,399.9,402.01,403.06,404.82,406.74,406.01,408.87,408.31,410.23,411.77,410.85,412.94,413.88,542.87,544.14,544.57,543.49,922.31,921.86,921.21,923.25,928.52,928.44,930.54,931.76,932.77,933.87,937,938.94,937.91,939.81,940.72,940.18,944.1,943.45,943.46,946.64,952.49,952.31,957.63
0.053,373.06,373.02,374.72,374.95,375.42,377.33,381.09,383.95,384.55,386.25,387.31,386.58,390.76,396.39,396.15,397.16,400.7,402.82,403.88,405.64,407.57,406.8,409.7,409.13,411.06,412.61,411.65,413.78,414.71,543.08,544.51,544.95,543.55,922.94,922.51,921.81,923.87,929.16,929.06,931.18,932.43,933.44,934.54,937.59,939.58,938.54,940.47,941.39,940.75,944.73,944.11,944.07,947.29,953.1,952.9,958.29
0.054,373.86,373.81,375.57,375.74,376.24,378.16,381.89,384.76,385.37,387.1,388.15,387.4,391.58,397.2,396.93,397.94,401.51,403.64,404.69,406.46,408.4,407.62,410.53,409.94,411.87,413.45,412.49,414.61,415.54,543.3,544.91,545.38,543.63,923.6,923.17,922.48,924.51,929.76,929.66,931.78,933.06,934.08,935.21,938.24,940.24,939.2,941.12,942.04,941.39,945.41,944.72,944.68,947.93,953.71,953.53,958.94
0.055,374.71,374.64,376.4,376.57,377.06,378.99,382.72,385.59,386.19,387.91,388.95,388.23,392.4,398,397.73,398.75,402.34,404.49,405.56,407.33,409.27,408.48,411.41,410.8,412.75,414.33,413.35,415.5,416.42,543.65,545.38,545.83,543.87,924.3,923.81,923.15,925.2,930.43,930.32,932.44,933.68,934.72,935.86,938.83,940.88,939.8,941.74,942.7,942.01,946.08,945.38,945.33,948.59,954.34,954.15,959.55
0.056,375.59,375.51,377.3,377.44,377.9,379.87,383.59,386.48,387.04,388.8,389.83,389.11,393.28,398.83,398.59,399.61,403.18,405.38,406.45,408.23,410.17,409.38,412.32,411.71,413.66,415.23,414.25,416.4,417.32,544.21,545.91,546.38,544.32,925.01,924.54,923.83,925.89,931.12,930.98,933.11,934.4,935.43,936.57,939.5,941.57,940.48,942.45,943.4,942.67,946.75,946.07,945.99,949.31,954.99,954.78,960.26
0.057,376.45,376.36,378.16,378.3,378.76,380.73,384.46,387.34,387.89,389.67,390.69,389.95,394.12,399.68,399.43,400.46,404.03,406.24,407.33,409.08,411.03,410.23,413.2,412.58,414.55,416.1,415.1,417.29,418.19,544.79,546.54,546.99,544.84,925.69,925.23,924.53,926.58,931.76,931.63,933.75,935.07,936.11,937.27,940.17,942.27,941.17,943.14,944.08,943.32,947.47,946.72,946.64,949.99,955.63,955.44,960.94
