0.006,1115.2,1134.1,1130.9,1115,1133.7,1113.3,936.02,925.6,923.04,928.82,930,919.79,918.35,924.52,916.63,925.67,921.58,916.69,920.56,959.46,976.96,954.6,955.96,968.25,956.49,982.39,988.91,991.85,957.94,969.42,981.18,985.1,962.98,963.67,982.63,957.16,987.02,976.84,978.61,988.94,970.46,959.05,980.41,981.48,955.94,966.05,974.32,967.05,973.76,979.53,982.99,957.13,987.52,991.38
0.007,1115.3,1134.2,1130.9,1115,1133.7,1113.3,936.06,925.62,923.05,928.84,930.03,919.81,918.37,924.55,916.66,925.7,921.6,916.71,920.59,959.56,976.97,954.68,956.03,968.28,956.57,982.41,988.93,991.86,958.05,969.5,981.19,985.11,963.09,963.77,982.63,957.26,987.02,976.85,978.62,988.95,970.54,959.15,980.42,981.48,956.02,966.11,974.37,967.12,973.82,979.55,983.01,957.23,987.55,991.41
0.008,1115.3,1134.2,1130.9,1115,1133.7,1113.3,936.11,925.66,923.1,928.89,930.07,919.84,918.41,924.58,916.69,925.73,921.64,916.74,920.63,959.6,976.98,954.71,956.08,968.32,956.61,982.41,988.93,991.87,958.12,969.58,981.2,985.12,963.15,963.84,982.63,957.31,987.03,976.87,978.64,988.95,970.62,959.2,980.44,981.5,956.09,966.2,974.42,967.21,973.89,979.58,983.03,957.29,987.58,991.44
0.009,1115.3,1134.2,1131,1115,1133.7,1113.4,936.13,925.67,923.12,928.9,930.08,919.85,918.41,924.59,916.69,925.74,921.64,916.73,920.62,959.61,977.01,954.69,956.07,968.33,956.62,982.46,988.97,991.9,958.12,969.58,981.23,985.15,963.16,963.85,982.66,957.32,987.06,976.89,978.66,988.98,970.63,959.22,980.47,981.52,956.09,966.19,974.43,967.2,973.89,979.59,983.02,957.29,987.55,991.39
0.01,1115.4,1134.2,1131,1115.1,1133.8,1113.4,936.12,925.67,923.11,928.9,930.09,919.85,918.41,924.59,916.69,925.73,921.64,916.74,920.62,959.63,977.06,954.72,956.1,968.37,956.63,982.49,989,991.94,958.08,969.57,981.26,985.19,963.13,963.83,982.69,957.29,987.11,976.91,978.69,989.03,970.63,959.16,980.49,981.55,956.04,966.18,974.45,967.18,973.9,979.61,983.06,957.24,987.61,991.46
0.011,1115.4,1134.3,1131,1115.1,1133.8,1113.5,936.13,925.68,923.13,928.91,930.09,919.87,918.43,924.6,916.7,925.75,921.65,916.75,920.63,959.63,977.09,954.75,956.11,968.37,956.66,982.52,989.04,991.97,958.1,969.58,981.28,985.21,963.13,963.83,982.71,957.32,987.12,976.93,978.71,989.05,970.61,959.19,980.52,981.57,956.07,966.17,974.45,967.18,973.9,979.63,983.07,957.26,987.63,991.48
0.012,1115.4,1134.3,1131.1,1115.1,1133.9,1113.5,936.13,925.7,923.15,928.91,930.08,919.87,918.42,924.59,916.7,925.73,921.64,916.75,920.62,959.59,977.17,954.72,956.09,968.43,956.63,982.59,989.11,992.05,958.09,969.61,981.35,985.27,963.11,963.81,982.76,957.32,987.16,976.99,978.76,989.09,970.62,959.19,980.56,981.62,956.09,966.18,974.49,967.18,973.93,979.67,983.1,957.27,987.64,991.51
0.013,1115.5,1134.4,1131.1,1115.2,1133.9,1113.5,936.15,925.71,923.17,928.92,930.09,919.89,918.44,924.61,916.72,925.75,921.65,916.76,920.63,959.65,977.21,954.77,956.13,968.48,956.67,982.63,989.15,992.09,958.12,969.65,981.39,985.31,963.17,963.89,982.8,957.35,987.2,977.02,978.8,989.12,970.63,959.23,980.59,981.64,956.12,966.22,974.51,967.22,973.96,979.7,983.14,957.32,987.65,991.5
0.014,1115.5,1134.4,1131.2,1115.2,1133.9,1113.6,936.18,925.73,923.18,928.95,930.11,919.9,918.45,924.62,916.72,925.75,921.66,916.77,920.64,959.63,977.2,954.75,956.13,968.46,956.67,982.63,989.15,992.1,958.14,969.66,981.39,985.31,963.17,963.9,982.8,957.38,987.2,977.04,978.81,989.14,970.68,959.26,980.6,981.66,956.16,966.24,974.54,967.25,973.98,979.71,983.14,957.34,987.67,991.57
0.015,1115.5,1134.4,1131.2,1115.3,1134,1113.6,936.2,925.75,923.19,928.97,930.13,919.91,918.46,924.62,916.73,925.77,921.67,916.77,920.66,959.75,977.22,954.86,956.24,968.52,956.79,982.64,989.16,992.11,958.27,969.76,981.41,985.32,963.31,964.03,982.82,957.5,987.22,977.08,978.84,989.15,970.82,959.39,980.62,981.68,956.28,966.37,974.61,967.36,974.08,979.75,983.18,957.47,987.7,991.55
0.016,1115.6,1134.5,1131.3,1115.3,1134,1113.6,936.24,925.77,923.21,928.98,930.14,919.91,918.47,924.64,916.74,925.78,921.68,916.77,920.66,959.85,977.25,954.94,956.32,968.59,956.85,982.66,989.18,992.13,958.31,969.8,981.42,985.34,963.36,964.09,982.84,957.53,987.24,977.08,978.85,989.16,970.83,959.39,980.63,981.68,956.27,966.39,974.6,967.39,974.09,979.77,983.2,957.47,987.72,991.56
0.017,1115.6,1134.5,1131.3,1115.3,1134.1,1113.7,936.24,925.77,923.21,928.99,930.15,919.92,918.47,924.64,916.74,925.78,921.68,916.77,920.66,959.93,977.26,954.97,956.38,968.65,956.94,982.67,989.17,992.12,958.39,969.85,981.42,985.34,963.43,964.16,982.83,957.6,987.24,977.08,978.84,989.15,970.88,959.45,980.64,981.68,956.32,966.43,974.62,967.43,974.1,979.76,983.19,957.51,987.71,991.52
0.018,1115.6,1134.6,1131.3,1115.4,1134.1,1113.7,936.22,925.77,923.21,928.99,930.14,919.92,918.47,924.63,916.73,925.78,921.68,916.77,920.66,959.9,977.31,954.97,956.38,968.64,956.92,982.72,989.23,992.18,958.36,969.85,981.48,985.39,963.4,964.12,982.89,957.57,987.29,977.13,978.9,989.2,970.88,959.44,980.69,981.73,956.3,966.42,974.66,967.44,974.15,979.81,983.23,957.52,987.75,991.59
0.019,1115.7,1134.6,1131.4,1115.4,1134.1,1113.8,936.2,925.75,923.2,928.97,930.12,919.91,918.46,924.62,916.73,925.76,921.66,916.76,920.64,959.82,977.32,954.9,956.3,968.6,956.83,982.73,989.25,992.2,958.28,969.82,981.49,985.41,963.32,964.05,982.9,957.5,987.31,977.15,978.91,989.23,970.82,959.37,980.68,981.73,956.25,966.35,974.64,967.36,974.09,979.79,983.21,957.44,987.7,991.55
0.02,1115.7,1134.6,1131.4,1115.5,1134.2,1113.8,936.2,925.77,923.22,928.97,930.1,919.91,918.46,924.61,916.73,925.74,921.65,916.75,920.62,959.85,977.35,954.92,956.32,968.64,956.86,982.75,989.27,992.21,958.31,969.81,981.51,985.44,963.35,964.07,982.91,957.54,987.32,977.16,978.92,989.24,970.8,959.39,980.69,981.74,956.27,966.35,974.63,967.34,974.07,979.79,983.21,957.45,987.72,991.59
0.021,1115.7,1134.7,1131.5,1115.5,1134.3,1113.9,936.17,925.74,923.19,928.93,930.06,919.88,918.43,924.58,916.7,925.71,921.62,916.72,920.59,959.8,977.34,954.87,956.28,968.61,956.8,982.75,989.26,992.2,958.23,969.74,981.5,985.42,963.28,964,982.9,957.47,987.31,977.14,978.91,989.22,970.73,959.34,980.67,981.73,956.21,966.29,974.61,967.31,974.04,979.77,983.2,957.42,987.69,991.52
0.022,1115.8,1134.7,1131.5,1115.5,1134.3,1113.9,936.15,925.74,923.18,928.94,930.06,919.88,918.43,924.58,916.7,925.7,921.63,916.72,920.6,959.8,977.36,954.87,956.26,968.64,956.79,982.75,989.27,992.21,958.25,969.79,981.49,985.41,963.32,964.04,982.89,957.49,987.3,977.14,978.9,989.22,970.76,959.35,980.66,981.71,956.22,966.3,974.6,967.31,974.04,979.77,983.17,957.44,987.66,991.54
0.023,1115.8,1134.8,1131.6,1115.6,1134.3,1113.9,936.17,925.74,923.18,928.94,930.06,919.87,918.42,924.57,916.68,925.7,921.62,916.7,920.58,959.83,977.34,954.87,956.28,968.65,956.84,982.74,989.25,992.2,958.3,969.83,981.48,985.39,963.35,964.06,982.87,957.52,987.28,977.14,978.89,989.2,970.81,959.37,980.65,981.7,956.23,966.32,974.63,967.35,974.08,979.76,983.17,957.46,987.65,991.5
0.024,1115.9,1134.8,1131.6,1115.6,1134.4,1114,936.16,925.73,923.17,928.92,930.05,919.86,918.42,924.57,916.68,925.69,921.61,916.7,920.59,959.85,977.32,954.87,956.3,968.67,956.86,982.72,989.24,992.18,958.32,969.84,981.46,985.38,963.4,964.12,982.86,957.56,987.26,977.12,978.87,989.19,970.85,959.41,980.63,981.68,956.28,966.39,974.62,967.41,974.09,979.75,983.17,957.49,987.66,991.54
0.025,1115.9,1134.8,1131.6,1115.6,1134.4,1114,936.15,925.71,923.15,928.9,930.03,919.85,918.4,924.55,916.66,925.67,921.59,916.67,920.57,959.91,977.33,954.92,956.34,968.7,956.89,982.73,989.24,992.18,958.37,969.88,981.47,985.4,963.46,964.17,982.87,957.6,987.29,977.13,978.89,989.21,970.9,959.45,980.64,981.69,956.29,966.44,974.65,967.45,974.11,979.76,983.17,957.5,987.69,991.54
0.026,1115.9,1134.8,1131.7,1115.6,1134.4,1114,936.11,925.69,923.12,928.86,929.98,919.81,918.37,924.52,916.63,925.64,921.56,916.64,920.53,959.87,977.29,954.91,956.33,968.63,956.87,982.69,989.21,992.15,958.32,969.82,981.43,985.34,963.39,964.1,982.82,957.58,987.22,977.09,978.85,989.16,970.85,959.42,980.61,981.66,956.29,966.39,974.61,967.41,974.08,979.75,983.13,957.51,987.59,991.44
0.027,1115.9,1134.9,1131.7,1115.7,1134.4,1114.1,936.05,925.63,923.07,928.8,929.92,919.78,918.34,924.48,916.6,925.6,921.52,916.61,920.49,959.83,977.34,954.87,956.29,968.64,956.83,982.72,989.24,992.18,958.3,969.82,981.47,985.38,963.37,964.09,982.87,957.54,987.27,977.13,978.89,989.18,970.82,959.4,980.63,981.68,956.26,966.37,974.62,967.4,974.09,979.76,983.16,957.5,987.62,991.44
0.028,1115.9,1134.9,1131.7,1115.7,1134.5,1114.1,935.99,925.6,923.03,928.76,929.87,919.73,918.29,924.43,916.56,925.54,921.47,916.56,920.44,959.75,977.3,954.79,956.2,968.58,956.78,982.71,989.21,992.15,958.25,969.79,981.46,985.37,963.33,964.05,982.85,957.51,987.25,977.11,978.87,989.16,970.78,959.36,980.61,981.66,956.22,966.33,974.59,967.34,974.04,979.73,983.12,957.43,987.57,991.42
0.029,1115.9,1134.9,1131.8,1115.7,1134.5,1114.2,935.92,925.56,922.99,928.71,929.81,919.7,918.26,924.39,916.53,925.5,921.44,916.54,920.4,959.64,977.29,954.71,956.13,968.53,956.71,982.7,989.21,992.14,958.19,969.73,981.46,985.37,963.28,963.98,982.85,957.46,987.25,977.11,978.87,989.16,970.72,959.31,980.62,981.67,956.17,966.27,974.58,967.29,974.02,979.73,983.14,957.39,987.58,991.42
0.03,1115.9,1134.9,1131.8,1115.7,1134.5,1114.2,935.85,925.5,922.93,928.65,929.75,919.65,918.21,924.34,916.48,925.44,921.39,916.49,920.36,959.56,977.26,954.6,956.02,968.47,956.6,982.66,989.18,992.12,958.09,969.67,981.42,985.33,963.19,963.9,982.8,957.35,987.2,977.06,978.82,989.12,970.64,959.2,980.54,981.59,956.05,966.17,974.49,967.21,973.92,979.66,983.06,957.3,987.5,991.33
0.031,1115.9,1135,1131.8,1115.7,1134.5,1114.2,935.81,925.47,922.88,928.61,929.71,919.61,918.17,924.31,916.45,925.41,921.36,916.46,920.33,959.57,977.24,954.64,956.04,968.47,956.63,982.64,989.13,992.08,958.12,969.67,981.4,985.3,963.21,963.93,982.79,957.39,987.18,977.05,978.81,989.08,970.66,959.24,980.55,981.6,956.08,966.21,974.53,967.26,973.95,979.66,983.05,957.35,987.49,991.3
0.032,1115.9,1134.9,1131.8,1115.7,1134.5,1114.2,935.76,925.42,922.82,928.56,929.67,919.57,918.13,924.26,916.4,925.37,921.32,916.41,920.29,959.58,977.15,954.64,956.05,968.44,956.63,982.55,989.04,991.98,958.12,969.66,981.32,985.2,963.21,963.92,982.68,957.37,987.07,976.96,978.71,988.97,970.65,959.21,980.46,981.5,956.04,966.2,974.46,967.22,973.9,979.58,982.95,957.31,987.39,991.2
0.033,1115.9,1135,1131.8,1115.7,1134.6,1114.2,935.71,925.37,922.76,928.52,929.62,919.53,918.08,924.22,916.36,925.33,921.28,916.36,920.24,959.61,977.12,954.63,956.05,968.42,956.63,982.52,989,991.93,958.1,969.63,981.26,985.16,963.18,963.89,982.64,957.34,987.03,976.92,978.67,988.93,970.63,959.2,980.42,981.47,956,966.18,974.44,967.22,973.89,979.56,982.92,957.3,987.37,991.18
0.034,1115.9,1134.9,1131.8,1115.7,1134.6,1114.2,935.62,925.29,922.69,928.44,929.53,919.45,918,924.13,916.29,925.25,921.19,916.28,920.16,959.51,977.09,954.57,955.98,968.36,956.58,982.5,988.99,991.92,958.07,969.62,981.26,985.14,963.17,963.89,982.64,957.35,987.02,976.92,978.68,988.93,970.66,959.19,980.42,981.46,956.01,966.19,974.45,967.23,973.9,979.55,982.9,957.3,987.34,991.15
0.035,1115.9,1134.9,1131.8,1115.7,1134.6,1114.2,935.52,925.19,922.59,928.34,929.43,919.37,917.91,924.04,916.21,925.15,921.1,916.2,920.06,959.44,977.02,954.48,955.88,968.27,956.47,982.44,988.92,991.85,957.95,969.51,981.19,985.08,963.05,963.76,982.57,957.23,986.96,976.83,978.59,988.87,970.53,959.1,980.35,981.4,955.89,966.06,974.36,967.1,973.79,979.48,982.84,957.2,987.28,991.08
0.036,1115.8,1134.9,1131.8,1115.7,1134.5,1114.2,935.4,925.08,922.51,928.23,929.32,919.28,917.81,923.93,916.12,925.04,920.99,916.11,919.95,959.3,976.98,954.38,955.77,968.16,956.37,982.39,988.88,991.82,957.84,969.38,981.15,985.04,962.9,963.62,982.54,957.12,986.91,976.8,978.57,988.83,970.39,958.99,980.31,981.36,955.8,965.93,974.28,966.99,973.68,979.43,982.77,957.1,987.21,991.02
0.037,1115.8,1134.9,1131.8,1115.6,1134.5,1114.1,935.27,924.95,922.4,928.1,929.19,919.17,917.7,923.82,916,924.91,920.88,916,919.84,959.19,976.92,954.24,955.63,968.07,956.22,982.34,988.81,991.75,957.7,969.27,981.08,984.97,962.74,963.48,982.47,956.98,986.85,976.72,978.5,988.75,970.26,958.87,980.24,981.29,955.64,965.79,974.19,966.83,973.58,979.36,982.72,956.93,987.15,990.94
0.038,1115.8,1134.9,1131.8,1115.6,1134.5,1114.1,935.14,924.83,922.3,927.98,929.08,919.08,917.62,923.73,915.92,924.82,920.8,915.91,919.77,959.06,976.85,954.14,955.54,968.02,956.14,982.27,988.75,991.68,957.6,969.2,981,984.88,962.65,963.39,982.39,956.91,986.76,976.64,978.41,988.67,970.19,958.77,980.14,981.2,955.58,965.71,974.09,966.76,973.48,979.27,982.62,956.84,987.05,990.85
0.039,1115.7,1134.8,1131.7,1115.6,1134.5,1114,935.01,924.73,922.19,927.86,928.95,918.95,917.52,923.62,915.81,924.71,920.69,915.81,919.66,958.97,976.75,954.05,955.42,967.92,956.04,982.16,988.64,991.57,957.52,969.1,980.89,984.78,962.55,963.29,982.29,956.79,986.66,976.53,978.31,988.57,970.08,958.65,980.04,981.1,955.46,965.61,973.99,966.68,973.39,979.17,982.53,956.75,986.93,990.72
0.04,1115.7,1134.7,1131.7,1115.5,1134.4,1114,934.91,924.63,922.07,927.75,928.85,918.85,917.43,923.53,915.71,924.61,920.6,915.71,919.57,958.92,976.66,953.98,955.39,967.85,956.01,982.07,988.53,991.46,957.54,969.07,980.81,984.68,962.57,963.31,982.2,956.83,986.54,976.47,978.24,988.46,970.06,958.71,979.97,981.01,955.55,965.62,973.96,966.67,973.38,979.11,982.46,956.81,986.83,990.62
0.041,1115.6,1134.6,1131.6,1115.5,1134.3,1113.9,934.76,924.49,921.92,927.62,928.7,918.71,917.3,923.4,915.59,924.5,920.48,915.58,919.45,958.82,976.53,953.85,955.26,967.73,955.88,981.93,988.41,991.35,957.41,968.92,980.67,984.54,962.44,963.18,982.05,956.68,986.42,976.33,978.1,988.34,969.93,958.54,979.82,980.87,955.37,965.47,973.8,966.53,973.26,978.97,982.32,956.65,986.71,990.48
0.042,1115.6,1134.5,1131.5,1115.4,1134.2,1113.8,934.62,924.37,921.77,927.49,928.58,918.59,917.17,923.28,915.47,924.38,920.36,915.46,919.33,958.75,976.43,953.78,955.19,967.59,955.8,981.83,988.3,991.24,957.34,968.86,980.6,984.46,962.39,963.12,981.98,956.62,986.36,976.25,978.02,988.26,969.87,958.5,979.75,980.8,955.33,965.44,973.72,966.48,973.18,978.87,982.24,956.59,986.6,990.36
0.043,1115.5,1134.4,1131.4,1115.3,1134.1,1113.7,934.47,924.22,921.63,927.34,928.43,918.45,917.02,923.14,915.34,924.23,920.21,915.33,919.18,958.59,976.34,953.62,955.04,967.5,955.65,981.74,988.21,991.12,957.19,968.72,980.5,984.37,962.24,962.98,981.89,956.47,986.26,976.16,977.92,988.16,969.75,958.36,979.66,980.7,955.19,965.31,973.62,966.38,973.06,978.77,982.14,956.47,986.49,990.26
0.044,1115.4,1134.3,1131.3,1115.2,1134,1113.5,934.26,924.02,921.46,927.15,928.23,918.28,916.84,922.95,915.17,924.05,920.03,915.16,919,958.42,976.25,953.45,954.87,967.36,955.53,981.67,988.12,991.03,957.08,968.61,980.43,984.28,962.14,962.87,981.8,956.4,986.16,976.07,977.84,988.05,969.62,958.3,979.59,980.62,955.12,965.21,973.52,966.25,972.94,978.69,982.04,956.4,986.39,990.13
0.045,1115.3,1134.2,1131.2,1115.1,1133.9,1113.4,934.07,923.85,921.31,926.97,928.05,918.13,916.69,922.78,915.02,923.86,919.86,915.01,918.83,958.21,976.17,953.24,954.63,967.21,955.29,981.59,988.04,990.96,956.83,968.42,980.35,984.23,961.88,962.62,981.74,956.14,986.11,975.98,977.76,988,969.42,958.03,979.49,980.54,954.83,965,973.39,966.05,972.79,978.59,981.96,956.13,986.33,990.1
0.046,1115.2,1134,1131,1115,1133.7,1113.3,933.86,923.66,921.12,926.76,927.83,917.93,916.52,922.6,914.83,923.68,919.69,914.83,918.66,958.02,976.03,953.06,954.45,967.07,955.12,981.45,987.88,990.81,956.68,968.26,980.21,984.07,961.73,962.46,981.6,956.01,985.97,975.83,977.62,987.85,969.25,957.89,979.37,980.42,954.7,964.82,973.25,965.86,972.62,978.45,981.82,956,986.18,989.91
0.047,1115.1,1133.8,1130.8,1114.8,1133.5,1113.1,933.67,923.49,920.93,926.58,927.66,917.76,916.36,922.44,914.68,923.52,919.54,914.68,918.51,957.89,975.87,952.91,954.32,966.91,954.99,981.3,987.72,990.65,956.55,968.14,980.06,983.91,961.6,962.34,981.45,955.88,985.8,975.68,977.47,987.69,969.14,957.77,979.22,980.27,954.59,964.69,973.1,965.73,972.49,978.32,981.69,955.87,986.02,989.75
0.048,1115,1133.6,1130.6,1114.7,1133.4,1112.9,933.5,923.32,920.74,926.41,927.48,917.59,916.19,922.27,914.51,923.34,919.37,914.51,918.34,957.73,975.7,952.74,954.16,966.74,954.86,981.15,987.56,990.49,956.43,967.96,979.9,983.76,961.45,962.19,981.31,955.72,985.66,975.53,977.33,987.55,968.99,957.61,979.08,980.13,954.44,964.53,972.94,965.58,972.34,978.18,981.56,955.71,985.87,989.61
0.049,1114.8,1133.4,1130.4,1114.5,1133.2,1112.6,933.32,923.14,920.56,926.24,927.31,917.43,916.01,922.1,914.35,923.19,919.21,914.35,918.18,957.62,975.58,952.6,954.03,966.64,954.72,981.01,987.43,990.36,956.29,967.87,979.77,983.63,961.34,962.08,981.17,955.59,985.53,975.42,977.2,987.43,968.9,957.49,978.94,979.99,954.34,964.45,972.84,965.5,972.26,978.05,981.43,955.61,985.76,989.49
0.05,1114.7,1133.2,1130.2,1114.4,1132.9,1112.4,933.1,922.91,920.37,926.03,927.1,917.22,915.8,921.88,914.15,922.97,918.98,914.14,917.96,957.49,975.41,952.49,953.87,966.45,954.58,980.85,987.28,990.2,956.21,967.75,979.63,983.49,961.27,961.99,981.04,955.53,985.39,975.29,977.07,987.29,968.78,957.4,978.81,979.87,954.24,964.34,972.7,965.39,972.15,977.95,981.31,955.53,985.64,989.34
0.051,1114.6,1132.9,1130,1114.2,1132.7,1112.2,932.85,922.68,920.14,925.78,926.86,917.01,915.59,921.67,913.93,922.75,918.78,913.93,917.76,957.34,975.27,952.33,953.74,966.32,954.44,980.7,987.12,990.06,956.02,967.59,979.48,983.33,961.08,961.8,980.87,955.36,985.23,975.12,976.9,987.12,968.63,957.23,978.65,979.7,954.09,964.19,972.55,965.24,972,977.77,981.15,955.39,985.46,989.18
0.052,1114.4,1132.7,1129.7,1114,1132.4,1111.9,932.59,922.45,919.88,925.54,926.62,916.76,915.38,921.46,913.72,922.53,918.56,913.72,917.54,957.05,975.14,952.05,953.45,966.09,954.2,980.58,986.99,989.91,955.8,967.37,979.36,983.22,960.87,961.59,980.77,955.14,985.12,975,976.79,987.01,968.41,957.04,978.54,979.6,953.88,963.96,972.39,965,971.81,977.64,981.02,955.19,985.34,989.02
0.053,1114.3,1132.4,1129.5,1113.8,1132.1,1111.7,932.32,922.2,919.63,925.29,926.36,916.52,915.13,921.21,913.48,922.27,918.31,913.48,917.29,956.79,974.96,951.78,953.2,965.89,953.97,980.41,986.82,989.76,955.56,967.16,979.2,983.05,960.63,961.38,980.6,954.91,984.95,974.82,976.62,986.85,968.19,956.8,978.38,979.45,953.66,963.74,972.21,964.79,971.6,977.48,980.86,954.96,985.19,988.86
0.054,1114.1,1132.1,1129.2,1113.6,1131.8,1111.4,932.04,921.92,919.39,925.02,926.1,916.3,914.88,920.95,913.26,922.03,918.08,913.27,917.07,956.57,974.78,951.58,952.99,965.66,953.74,980.25,986.64,989.58,955.38,966.93,979.03,982.87,960.42,961.16,980.45,954.73,984.77,974.64,976.46,986.66,967.95,956.62,978.22,979.28,953.47,963.52,972.02,964.56,971.38,977.3,980.67,954.78,984.97,988.65
0.055,1113.9,1131.8,1128.9,1113.3,1131.5,1111.1,931.74,921.65,919.12,924.73,925.82,916.04,914.64,920.7,913.02,921.78,917.83,913.04,916.82,956.4,974.63,951.39,952.8,965.51,953.53,980.08,986.49,989.41,955.18,966.78,978.88,982.73,960.26,960.98,980.3,954.51,984.62,974.49,976.3,986.51,967.77,956.44,978.04,979.11,953.28,963.35,971.82,964.4,971.21,977.14,980.52,954.58,984.84,988.5
0.056,1113.8,1131.5,1128.6,1113.1,1131.2,1110.8,931.49,921.4,918.84,924.48,925.56,915.77,914.4,920.46,912.77,921.55,917.6,912.79,916.6,956.25,974.42,951.25,952.63,965.34,953.39,979.88,986.29,989.21,955.03,966.62,978.68,982.52,960.12,960.84,980.09,954.39,984.42,974.31,976.12,986.31,967.63,956.32,977.86,978.93,953.18,963.2,971.67,964.25,971.08,976.98,980.34,954.45,984.64,988.3
0.057,1113.6,1131.1,1128.3,1112.8,1130.8,1110.5,931.23,921.15,918.59,924.25,925.33,915.52,914.15,920.22,912.52,921.31,917.36,912.54,916.35,956.07,974.2,951.06,952.44,965.12,953.22,979.68,986.08,989,954.86,966.46,978.49,982.33,959.95,960.69,979.9,954.2,984.24,974.12,975.92,986.12,967.49,956.13,977.68,978.74,952.96,963.05,971.51,964.1,970.94,976.79,980.18,954.27,984.48,988.15
0.058,1113.4,1130.8,1128,1112.6,1130.5,1110.2,930.95,920.84,918.32,923.96,925.06,915.27,913.87,919.95,912.28,921.06,917.11,912.3,916.11,955.83,974.03,950.79,952.2,964.94,952.94,979.49,985.9,988.82,954.62,966.27,978.31,982.15,959.73,960.49,979.72,953.97,984.06,973.94,975.74,985.94,967.33,955.92,977.5,978.56,952.75,962.88,971.33,963.93,970.74,976.6,979.97,954.08,984.31,987.96
0.059,1113.2,1130.4,1127.7,1112.3,1130.1,1109.8,930.64,920.55,918.01,923.66,924.74,914.97,913.59,919.67,911.98,920.76,916.81,912.01,915.81,955.65,973.85,950.6,952.01,964.72,952.78,979.32,985.73,988.64,954.46,966.1,978.15,981.99,959.56,960.33,979.57,953.81,983.87,973.78,975.59,985.75,967.16,955.77,977.35,978.41,952.59,962.72,971.19,963.77,970.6,976.46,979.81,953.91,984.14,987.76
0.06,1112.9,1130,1127.4,1112,1129.7,1109.5,930.32,920.24,917.68,923.35,924.45,914.66,913.3,919.38,911.68,920.47,916.52,911.71,915.51,955.4,973.63,950.37,951.75,964.49,952.55,979.1,985.52,988.43,954.24,965.83,977.94,981.77,959.33,960.09,979.37,953.61,983.67,973.57,975.39,985.55,966.89,955.56,977.15,978.22,952.39,962.46,970.96,963.5,970.35,976.25,979.61,953.72,983.9,987.54
0.061,1112.7,1129.6,1127.1,1111.7,1129.4,1109.2,929.98,919.91,917.39,923.03,924.13,914.37,913,919.08,911.42,920.18,916.23,911.45,915.24,955.17,973.47,950.12,951.51,964.29,952.32,978.96,985.36,988.27,954,965.63,977.78,981.62,959.1,959.86,979.21,953.4,983.52,973.39,975.2,985.39,966.67,955.33,976.97,978.03,952.15,962.23,970.75,963.28,970.14,976.05,979.45,953.5,983.74,987.39
0.062,1112.5,1129.2,1126.7,1111.4,1128.9,1108.8,929.61,919.56,917.04,922.67,923.78,914.05,912.67,918.75,911.12,919.86,915.91,911.16,914.92,954.84,973.25,949.82,951.23,964,952.03,978.73,985.15,988.05,953.75,965.38,977.58,981.41,958.85,959.6,979.02,953.16,983.32,973.2,975.02,985.2,966.43,955.09,976.78,977.85,951.91,961.99,970.54,963.03,969.93,975.87,979.27,953.29,983.53,987.17
0.063,1112.2,1128.8,1126.4,1111.1,1128.5,1108.5,929.31,919.26,916.71,922.38,923.48,913.73,912.38,918.45,910.8,919.56,915.61,910.86,914.63,954.54,973.06,949.52,950.94,963.76,951.71,978.52,984.93,987.84,953.43,965.14,977.37,981.21,958.56,959.34,978.8,952.88,983.1,972.97,974.8,984.98,966.18,954.82,976.55,977.63,951.66,961.74,970.32,962.8,969.69,975.65,979.02,953.04,983.31,986.95
0.064,1112,1128.4,1126,1110.7,1128.1,1108.2,928.96,918.91,916.4,922.04,923.17,913.43,912.07,918.16,910.52,919.28,915.33,910.58,914.36,954.41,972.85,949.37,950.76,963.57,951.58,978.32,984.71,987.62,953.33,964.95,977.18,981,958.44,959.2,978.61,952.75,982.87,972.78,974.6,984.75,965.99,954.69,976.37,977.44,951.51,961.57,970.14,962.6,969.51,975.47,978.84,952.88,983.09,986.75
0.065,1111.7,1128,1125.6,1110.4,1127.7,1107.8,928.68,918.62,916.11,921.75,922.87,913.15,911.77,917.86,910.24,919,915.04,910.3,914.07,954.2,972.6,949.16,950.55,963.34,951.37,978.08,984.47,987.41,953.1,964.74,976.95,980.76,958.2,958.96,978.38,952.54,982.67,972.57,974.39,984.55,965.81,954.47,976.16,977.23,951.33,961.36,969.95,962.41,969.32,975.25,978.63,952.68,982.87,986.55
0.066,1111.5,1127.6,1125.2,1110.1,1127.3,1107.5,928.38,918.32,915.76,921.45,922.57,912.82,911.48,917.57,909.92,918.69,914.73,909.98,913.76,954.03,972.39,948.97,950.38,963.15,951.21,977.87,984.24,987.18,952.93,964.55,976.75,980.55,958.03,958.79,978.18,952.38,982.45,972.36,974.18,984.34,965.63,954.29,975.97,977.04,951.17,961.18,969.74,962.27,969.15,975.06,978.46,952.52,982.69,986.35
0.067,1111.2,1127.1,1124.8,1109.7,1126.8,1107.1,928.04,917.96,915.44,921.12,922.27,912.51,911.17,917.27,909.62,918.41,914.44,909.68,913.47,953.75,972.2,948.67,950.09,962.94,950.95,977.68,984.06,986.97,952.72,964.38,976.58,980.38,957.86,958.66,978.01,952.21,982.27,972.19,974,984.16,965.48,954.12,975.8,976.86,950.99,961.06,969.58,962.12,969,974.9,978.31,952.37,982.54,986.17
