Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.273,1223.1,-831.13,0.0082108,1090.8,-505.85,0.11414
0.274,1223.2,-831.03,0.0083604,1090.7,-505.89,0.11335
0.275,1223.4,-830.94,0.0086352,1090.5,-505.92,0.11244
0.276,1223.4,-830.79,0.0081224,1090.3,-505.95,0.11154
0.277,1223.4,-830.62,0.008083,1090.1,-505.99,0.11058
0.278,1223.4,-830.41,0.0076281,1089.9,-506.04,0.1096
0.279,1223.4,-830.23,0.0075216,1089.7,-506.09,0.10853
0.28,1223.5,-830.07,0.0074116,1089.4,-506.13,0.10746
0.281,1223.6,-829.92,0.0073859,1089.2,-506.16,0.10623
0.282,1223.8,-829.82,0.0074948,1088.9,-506.22,0.10506
0.283,1223.9,-829.66,0.0072079,1088.7,-506.25,0.10377
0.284,1224,-829.5,0.0071589,1088.4,-506.31,0.10257
0.285,1223.9,-829.25,0.0067708,1088.1,-506.37,0.10126
0.286,1223.9,-829.08,0.006295,1087.8,-506.44,0.099943
0.287,1223.9,-828.83,0.0059346,1087.5,-506.51,0.098654
0.288,1224,-828.68,0.0056627,1087.2,-506.58,0.097244
0.289,1224.1,-828.54,0.0056307,1086.9,-506.66,0.095811
0.29,1224.3,-828.42,0.0057285,1086.5,-506.73,0.094364
0.291,1224.5,-828.27,0.0057768,1086.2,-506.82,0.092927
0.292,1224.6,-828.12,0.0056891,1085.8,-506.96,0.091697
0.293,1224.6,-827.91,0.0051847,1085.5,-507.1,0.090368
0.294,1224.6,-827.68,0.0049375,1085.1,-507.25,0.089111
0.295,1224.5,-827.46,0.0042863,1084.7,-507.42,0.087857
0.296,1224.6,-827.29,0.0040528,1084.4,-507.56,0.086445
0.297,1224.6,-827.16,0.0036452,1084,-507.71,0.085079
0.298,1224.8,-827.03,0.0036543,1083.6,-507.94,0.084013
0.299,1224.9,-826.92,0.0035908,1083.2,-508.23,0.083126
0.3,1225.2,-826.85,0.0036506,1082.8,-508.54,0.082348
0.301,1225.2,-826.65,0.0034128,1082.5,-508.84,0.081515
0.302,1225.1,-826.49,0.0027843,1082.1,-509.11,0.080454
0.303,1225,-826.26,0.0021343,1081.6,-509.34,0.07925
0.304,1225,-826.07,0.0018911,1081.2,-509.48,0.077634
0.305,1225,-825.98,0.0014357,1080.7,-509.6,0.075906
0.306,1225.2,-825.91,0.0014597,1080.2,-509.68,0.073902
0.307,1225.3,-825.85,0.0014127,1079.7,-509.75,0.071976
0.308,1225.5,-825.76,0.0015643,1079.1,-509.76,0.069773
0.309,1225.5,-825.69,0.0014244,1078.6,-509.83,0.06775
0.31,1225.5,-825.53,0.0010687,1078,-509.89,0.06578
0.311,1225.4,-825.39,0.00052258,1077.4,-509.95,0.063847
0.312,1225.2,-825.23,-8.7202e-05,1076.8,-510.07,0.062096
0.313,1225.3,-825.17,-0.00022453,1076.3,-510.2,0.06034
0.314,1225.3,-825.13,-0.00046444,1075.7,-510.32,0.058623
0.315,1225.4,-825.13,-0.00038907,1075.1,-510.48,0.057063
0.316,1225.6,-825.14,-0.00019163,1074.5,-510.67,0.055599
0.317,1225.7,-825.12,-0.00018847,1074,-510.91,0.054431
0.318,1225.6,-825.07,-0.00044158,1073.5,-511.3,0.053854
0.319,1225.4,-824.96,-0.0011061,1073.1,-511.83,0.053865
0.32,1225.3,-824.91,-0.0014221,1072.7,-512.37,0.053876
0.321,1225.3,-824.87,-0.0017928,1072.1,-512.75,0.053298
0.322,1225.3,-824.92,-0.0017409,1071.5,-512.93,0.051862
0.323,1225.5,-824.99,-0.0015921,1070.9,-513.06,0.050164
0.324,1225.6,-825.08,-0.001371,1070.3,-513.17,0.048492
0.325,1225.6,-825.12,-0.0013238,1069.6,-513.27,0.046802
0.326,1225.5,-825.13,-0.0017319,1069,-513.39,0.045159
0.327,1225.3,-825.11,-0.0021504,1068.3,-513.5,0.043459
0.328,1225.1,-825.1,-0.0025811,1067.7,-513.59,0.041782
0.329,1225,-825.15,-0.0029844,1067.1,-513.71,0.040083
0.33,1225,-825.22,-0.0028166,1066.5,-513.81,0.03834
0.331,1225,-825.34,-0.0029385,1065.8,-513.89,0.03657
0.332,1225.1,-825.47,-0.0026305,1065.2,-513.97,0.034833
0.333,1225.1,-825.62,-0.0024707,1064.6,-514.04,0.032975
0.334,1225,-825.73,-0.00265,1064,-514.1,0.031124
0.335,1224.7,-825.73,-0.0032331,1063.4,-514.17,0.029365
0.336,1224.5,-825.79,-0.0033566,1062.8,-514.23,0.027572
0.337,1224.3,-825.87,-0.0038208,1062.2,-514.34,0.025912
0.338,1224.2,-826.01,-0.0038895,1061.6,-514.43,0.024304
0.339,1224.2,-826.17,-0.0038471,1061,-514.53,0.022692
0.34,1224.2,-826.38,-0.0037018,1060.5,-514.69,0.021379
0.341,1224.2,-826.57,-0.0034548,1059.9,-514.83,0.02003
0.342,1224.1,-826.74,-0.0034087,1059.4,-514.98,0.018781
0.343,1223.9,-826.89,-0.0035325,1058.8,-515.13,0.017495
0.344,1223.7,-827.04,-0.0036492,1058.3,-515.27,0.016248
0.345,1223.4,-827.15,-0.0042857,1057.8,-515.4,0.015011
0.346,1223.2,-827.31,-0.0044197,1057.3,-515.57,0.013944
0.347,1223.1,-827.55,-0.0043446,1056.7,-515.75,0.012901
0.348,1223,-827.79,-0.0043331,1056.3,-515.98,0.012189
0.349,1223.1,-828.08,-0.0038032,1055.8,-516.17,0.011393
0.35,1223,-828.34,-0.0035918,1055.4,-516.41,0.010739
0.351,1222.8,-828.53,-0.0037603,1055,-516.6,0.0099469
0.352,1222.5,-828.72,-0.0039236,1054.5,-516.81,0.0093397
0.353,1222.3,-828.91,-0.0041821,1054.2,-517.07,0.0089391
0.354,1222.1,-829.12,-0.0041672,1053.8,-517.35,0.0085689
0.355,1221.9,-829.34,-0.0043329,1053.5,-517.61,0.0083042
0.356,1221.8,-829.64,-0.0040117,1053.2,-517.86,0.0079489
0.357,1221.8,-829.96,-0.0037499,1052.8,-518.08,0.0075315
0.358,1221.7,-830.26,-0.0034694,1052.5,-518.26,0.0070436
0.359,1221.5,-830.47,-0.0033082,1052.1,-518.45,0.0066585
0.36,1221.3,-830.73,-0.0033178,1051.8,-518.66,0.006352
0.361,1221.1,-830.96,-0.0034132,1051.5,-518.85,0.0060181
0.362,1220.9,-831.19,-0.003465,1051.2,-519,0.0056376
0.363,1220.7,-831.45,-0.0034565,1050.8,-519.17,0.0053498
0.364,1220.5,-831.73,-0.0033309,1050.5,-519.35,0.0051135
0.365,1220.5,-832.04,-0.0028693,1050.2,-519.51,0.0048923
0.366,1220.4,-832.37,-0.002583,1049.9,-519.65,0.0046761
0.367,1220.3,-832.65,-0.0023811,1049.6,-519.8,0.0045149
0.368,1220.2,-832.9,-0.0018451,1049.3,-519.97,0.0044707
0.369,1219.9,-833.12,-0.0021272,1049,-520.07,0.0042428
0.37,1219.7,-833.38,-0.0019484,1048.8,-520.22,0.0042246
0.371,1219.5,-833.62,-0.001913,1048.5,-520.35,0.0041202
0.372,1219.3,-833.9,-0.0017618,1048.2,-520.48,0.0041857
0.373,1219.3,-834.18,-0.001387,1048,-520.58,0.0041557
0.374,1219.2,-834.52,-0.00087795,1047.7,-520.7,0.0041903
0.375,1219.1,-834.81,-0.0004636,1047.5,-520.81,0.0043166
0.376,1219,-835.06,-0.00032613,1047.3,-520.9,0.0044534
0.377,1218.8,-835.29,0.00010848,1047,-521.01,0.0046063
0.378,1218.5,-835.5,-0.00015715,1046.8,-521.1,0.004817
0.379,1218.3,-835.73,-5.576e-05,1046.6,-521.17,0.0050099
0.38,1218.2,-836.01,5.9187e-05,1046.4,-521.26,0.0052564
