-0.049,777.59,777.81,778.73,778.92,779.36,779.95,782.43,782.17,782.58,783.34,785.32,787.4,788.43,788.93,788.5,789.05,789.23,790.56,794.86,798.36,807.16,808.96,822.01,823.68,827,827.47,827.44,830.21,832.48,882.45,885.08,886.49,898.54,899.35,907.3,908.5,909.59,917.8,924.51,927.64,927.7,928.69,930.68,931.59,934.73,941.66,941.84,947.31
-0.048,777.59,777.8,778.72,778.9,779.36,779.95,782.43,782.17,782.56,783.33,785.32,787.39,788.42,788.92,788.5,789.05,789.22,790.56,794.85,798.37,807.18,808.91,822.01,823.69,827,827.48,827.45,830.22,832.5,882.45,885.1,886.49,898.55,899.35,907.3,908.5,909.59,917.8,924.5,927.64,927.7,928.69,930.69,931.59,934.73,941.66,941.84,947.31
-0.047,777.59,777.8,778.7,778.88,779.35,779.94,782.42,782.17,782.54,783.33,785.32,787.37,788.41,788.92,788.5,789.05,789.22,790.57,794.85,798.39,807.21,808.88,821.99,823.69,827.03,827.49,827.46,830.26,832.53,882.45,885.09,886.49,898.55,899.34,907.29,908.5,909.59,917.8,924.51,927.64,927.71,928.69,930.7,931.59,934.73,941.66,941.84,947.3
-0.046,777.58,777.8,778.66,778.86,779.35,779.93,782.41,782.17,782.53,783.34,785.32,787.36,788.4,788.91,788.5,789.05,789.22,790.56,794.85,798.39,807.26,808.86,821.98,823.68,827.07,827.48,827.46,830.28,832.56,882.44,885.09,886.48,898.54,899.34,907.28,908.48,909.57,917.8,924.51,927.63,927.7,928.68,930.69,931.58,934.72,941.65,941.83,947.3
-0.045,777.58,777.8,778.62,778.84,779.34,779.93,782.41,782.16,782.51,783.33,785.32,787.36,788.4,788.92,788.51,789.06,789.23,790.57,794.86,798.39,807.28,808.9,822,823.68,827.09,827.49,827.46,830.28,832.56,882.44,885.08,886.48,898.55,899.34,907.28,908.48,909.58,917.8,924.51,927.64,927.71,928.68,930.69,931.57,934.72,941.66,941.84,947.29
-0.044,777.58,777.81,778.61,778.82,779.35,779.93,782.41,782.16,782.5,783.33,785.32,787.37,788.41,788.92,788.51,789.05,789.22,790.57,794.85,798.38,807.26,808.89,821.99,823.66,827.09,827.47,827.43,830.25,832.53,882.43,885.06,886.46,898.54,899.32,907.27,908.47,909.57,917.78,924.5,927.63,927.7,928.67,930.68,931.57,934.71,941.65,941.83,947.28
-0.043,777.59,777.81,778.63,778.84,779.36,779.94,782.42,782.17,782.52,783.34,785.32,787.38,788.42,788.93,788.51,789.06,789.23,790.57,794.87,798.39,807.22,808.93,822,823.67,827.06,827.46,827.43,830.21,832.48,882.42,885.05,886.46,898.54,899.33,907.27,908.48,909.57,917.79,924.5,927.63,927.7,928.67,930.69,931.57,934.72,941.65,941.83,947.29
-0.042,777.57,777.8,778.67,778.86,779.35,779.93,782.41,782.15,782.54,783.33,785.31,787.38,788.41,788.91,788.5,789.04,789.22,790.55,794.85,798.36,807.16,808.94,822,823.67,827,827.45,827.42,830.18,832.45,882.43,885.03,886.46,898.52,899.31,907.26,908.47,909.56,917.78,924.49,927.62,927.69,928.67,930.67,931.57,934.71,941.65,941.82,947.29
-0.041,777.57,777.8,778.68,778.87,779.35,779.93,782.41,782.16,782.54,783.32,785.31,787.39,788.42,788.92,788.49,789.04,789.22,790.56,794.83,798.35,807.15,808.93,821.99,823.67,826.97,827.45,827.42,830.17,832.44,882.43,885.07,886.47,898.52,899.32,907.27,908.47,909.56,917.78,924.48,927.62,927.69,928.66,930.67,931.56,934.71,941.64,941.81,947.28
-0.04,777.55,777.78,778.7,778.87,779.33,779.91,782.39,782.13,782.54,783.31,785.29,787.36,788.39,788.89,788.47,789.02,789.19,790.54,794.81,798.34,807.15,808.89,821.97,823.66,826.95,827.45,827.42,830.17,832.45,882.41,885.06,886.45,898.51,899.3,907.26,908.46,909.55,917.78,924.47,927.62,927.68,928.66,930.67,931.56,934.7,941.63,941.81,947.28
-0.039,777.56,777.78,778.68,778.86,779.33,779.91,782.39,782.14,782.52,783.31,785.29,787.36,788.39,788.89,788.48,789.02,789.19,790.54,794.81,798.34,807.2,808.86,821.96,823.66,826.99,827.46,827.44,830.2,832.48,882.41,885.07,886.44,898.51,899.31,907.25,908.46,909.55,917.77,924.48,927.61,927.67,928.66,930.66,931.56,934.7,941.63,941.8,947.26
-0.038,777.56,777.78,778.65,778.83,779.32,779.9,782.39,782.14,782.5,783.31,785.29,787.34,788.38,788.89,788.48,789.03,789.2,790.55,794.82,798.35,807.22,808.81,821.95,823.66,827.01,827.47,827.44,830.22,832.51,882.39,885.05,886.43,898.5,899.28,907.24,908.45,909.54,917.76,924.48,927.61,927.68,928.65,930.66,931.55,934.7,941.63,941.81,947.27
-0.037,777.56,777.79,778.61,778.8,779.33,779.9,782.38,782.14,782.48,783.32,785.29,787.34,788.38,788.89,788.48,789.03,789.2,790.55,794.83,798.36,807.23,808.83,821.96,823.66,827.05,827.46,827.44,830.24,832.52,882.39,885.04,886.43,898.51,899.29,907.23,908.44,909.53,917.76,924.48,927.61,927.67,928.64,930.66,931.54,934.69,941.63,941.8,947.26
-0.036,777.56,777.79,778.59,778.8,779.33,779.91,782.39,782.14,782.48,783.32,785.3,787.34,788.38,788.9,788.48,789.04,789.2,790.56,794.83,798.36,807.25,808.83,821.94,823.64,827.03,827.44,827.41,830.22,832.5,882.39,885,886.43,898.51,899.27,907.23,908.44,909.53,917.76,924.47,927.61,927.68,928.63,930.66,931.53,934.68,941.62,941.8,947.26
-0.035,777.55,777.79,778.59,778.79,779.32,779.9,782.38,782.14,782.47,783.32,785.29,787.34,788.38,788.89,788.48,789.04,789.2,790.56,794.83,798.34,807.21,808.87,821.96,823.64,827.01,827.43,827.4,830.17,832.44,882.37,884.98,886.41,898.49,899.28,907.23,908.43,909.53,917.76,924.47,927.6,927.67,928.63,930.65,931.53,934.68,941.62,941.79,947.25
-0.034,777.55,777.79,778.62,778.81,779.33,779.91,782.39,782.14,782.5,783.31,785.29,787.36,788.4,788.9,788.49,789.03,789.2,790.55,794.83,798.35,807.15,808.87,821.95,823.63,826.96,827.42,827.39,830.14,832.42,882.39,885,886.43,898.49,899.29,907.23,908.44,909.53,917.76,924.46,927.59,927.66,928.63,930.64,931.53,934.68,941.61,941.78,947.25
-0.033,777.54,777.77,778.65,778.82,779.32,779.89,782.37,782.12,782.49,783.3,785.28,787.35,788.38,788.88,788.46,789.01,789.18,790.53,794.79,798.31,807.13,808.86,821.95,823.63,826.94,827.42,827.39,830.11,832.39,882.37,884.97,886.4,898.46,899.26,907.21,908.42,909.5,917.74,924.45,927.59,927.65,928.62,930.64,931.52,934.67,941.6,941.78,947.24
-0.032,777.54,777.76,778.66,778.82,779.32,779.9,782.38,782.12,782.5,783.29,785.27,787.35,788.38,788.88,788.46,789,789.18,790.52,794.79,798.32,807.1,808.83,821.94,823.63,826.92,827.42,827.39,830.12,832.41,882.38,885,886.41,898.46,899.27,907.22,908.43,909.51,917.75,924.45,927.59,927.64,928.63,930.63,931.53,934.67,941.6,941.77,947.23
-0.031,777.52,777.76,778.66,778.81,779.29,779.87,782.36,782.1,782.49,783.28,785.26,787.33,788.36,788.86,788.45,788.99,789.16,790.51,794.78,798.3,807.14,808.83,821.92,823.62,826.92,827.42,827.4,830.14,832.43,882.36,884.99,886.39,898.45,899.24,907.2,908.4,909.49,917.73,924.44,927.58,927.64,928.61,930.63,931.52,934.67,941.6,941.77,947.24
-0.03,777.53,777.76,778.62,778.78,779.29,779.87,782.35,782.1,782.46,783.29,785.26,787.3,788.35,788.85,788.44,789,789.15,790.52,794.77,798.31,807.17,808.78,821.91,823.63,826.94,827.44,827.41,830.17,832.46,882.35,885,886.38,898.45,899.25,907.19,908.4,909.49,917.73,924.44,927.58,927.64,928.61,930.63,931.51,934.66,941.59,941.77,947.22
-0.029,777.52,777.76,778.58,778.76,779.29,779.87,782.35,782.11,782.44,783.29,785.26,787.3,788.35,788.85,788.45,789,789.16,790.52,794.77,798.31,807.19,808.76,821.9,823.62,826.96,827.42,827.4,830.17,832.46,882.33,884.99,886.37,898.45,899.24,907.18,908.39,909.48,917.73,924.44,927.57,927.63,928.6,930.62,931.5,934.65,941.58,941.76,947.21
-0.028,777.52,777.76,778.55,778.74,779.29,779.86,782.35,782.1,782.43,783.28,785.26,787.3,788.35,788.85,788.45,789,789.16,790.52,794.78,798.31,807.19,808.77,821.91,823.62,826.99,827.42,827.38,830.17,832.46,882.34,884.98,886.38,898.45,899.23,907.18,908.39,909.48,917.72,924.45,927.57,927.63,928.6,930.62,931.5,934.65,941.59,941.76,947.22
-0.027,777.52,777.77,778.55,778.73,779.29,779.87,782.35,782.11,782.42,783.29,785.27,787.31,788.36,788.86,788.46,789.01,789.17,790.53,794.78,798.31,807.17,808.8,821.91,823.6,826.95,827.4,827.37,830.13,832.42,882.31,884.94,886.35,898.44,899.22,907.17,908.38,909.48,917.71,924.44,927.57,927.63,928.59,930.62,931.5,934.65,941.58,941.76,947.2
-0.026,777.51,777.75,778.57,778.74,779.29,779.86,782.34,782.09,782.43,783.28,785.25,787.32,788.35,788.85,788.44,788.99,789.15,790.51,794.77,798.29,807.13,808.81,821.9,823.59,826.91,827.38,827.35,830.09,832.38,882.31,884.93,886.35,898.42,899.21,907.16,908.37,909.46,917.71,924.41,927.56,927.62,928.58,930.61,931.49,934.64,941.57,941.74,947.19
-0.025,777.51,777.75,778.6,778.75,779.28,779.86,782.34,782.08,782.44,783.27,785.25,787.31,788.35,788.84,788.43,788.98,789.14,790.51,794.76,798.27,807.09,808.84,821.9,823.59,826.88,827.37,827.35,830.07,832.36,882.31,884.94,886.35,898.41,899.21,907.15,908.36,909.45,917.7,924.4,927.55,927.61,928.57,930.59,931.47,934.63,941.56,941.73,947.19
-0.024,777.49,777.73,778.62,778.76,779.27,779.84,782.32,782.06,782.45,783.25,785.22,787.31,788.34,788.82,788.41,788.95,789.12,790.48,794.73,798.26,807.06,808.8,821.88,823.58,826.84,827.36,827.34,830.04,832.33,882.3,884.94,886.34,898.39,899.2,907.15,908.35,909.44,917.7,924.4,927.54,927.6,928.57,930.59,931.47,934.63,941.56,941.72,947.18
-0.023,777.49,777.73,778.62,778.75,779.27,779.84,782.33,782.07,782.43,783.26,785.23,787.3,788.33,788.82,788.41,788.96,789.12,790.48,794.73,798.26,807.05,808.78,821.87,823.58,826.84,827.37,827.35,830.06,832.36,882.3,884.96,886.34,898.41,899.2,907.15,908.35,909.44,917.69,924.4,927.54,927.6,928.57,930.59,931.48,934.63,941.56,941.72,947.18
-0.022,777.49,777.72,778.58,778.72,779.25,779.82,782.31,782.05,782.39,783.25,785.21,787.27,788.31,788.8,788.4,788.95,789.11,790.48,794.71,798.25,807.1,808.72,821.85,823.58,826.87,827.37,827.35,830.1,832.4,882.29,884.93,886.33,898.39,899.18,907.12,908.33,909.42,917.68,924.4,927.54,927.59,928.57,930.58,931.47,934.62,941.55,941.71,947.16
-0.021,777.49,777.73,778.55,778.7,779.25,779.83,782.31,782.06,782.38,783.25,785.22,787.27,788.31,788.81,788.41,788.96,789.12,790.49,794.72,798.27,807.14,808.71,821.85,823.58,826.9,827.39,827.36,830.11,832.41,882.29,884.93,886.32,898.39,899.18,907.12,908.33,909.42,917.68,924.4,927.53,927.6,928.56,930.58,931.46,934.62,941.55,941.71,947.17
-0.02,777.48,777.72,778.51,778.67,779.25,779.81,782.3,782.05,782.36,783.24,785.21,787.26,788.3,788.8,788.4,788.95,789.1,790.48,794.71,798.25,807.15,808.71,821.84,823.56,826.92,827.37,827.34,830.1,832.41,882.26,884.89,886.29,898.38,899.15,907.11,908.32,909.41,917.67,924.39,927.53,927.59,928.55,930.58,931.45,934.61,941.54,941.71,947.16
-0.019,777.47,777.72,778.49,778.66,779.24,779.81,782.3,782.05,782.35,783.24,785.21,787.26,788.3,788.8,788.4,788.95,789.11,790.48,794.72,798.25,807.13,808.71,821.83,823.55,826.89,827.34,827.31,830.08,832.38,882.25,884.88,886.29,898.37,899.14,907.1,908.31,909.4,917.65,924.39,927.52,927.58,928.54,930.57,931.44,934.6,941.53,941.7,947.14
-0.018,777.46,777.72,778.51,778.66,779.24,779.81,782.29,782.04,782.36,783.24,785.21,787.27,788.3,788.8,788.4,788.95,789.1,790.49,794.71,798.23,807.09,808.74,821.84,823.55,826.85,827.33,827.31,830.04,832.33,882.24,884.86,886.28,898.36,899.15,907.1,908.3,909.4,917.66,924.37,927.51,927.58,928.53,930.56,931.43,934.59,941.53,941.69,947.13
-0.017,777.45,777.71,778.53,778.66,779.23,779.8,782.29,782.03,782.35,783.23,785.19,787.26,788.29,788.78,788.38,788.93,789.08,790.47,794.69,798.21,807.06,808.73,821.84,823.54,826.81,827.31,827.29,829.98,832.28,882.23,884.85,886.27,898.35,899.13,907.08,908.29,909.38,917.65,924.36,927.51,927.57,928.52,930.55,931.43,934.59,941.52,941.68,947.12
-0.016,777.44,777.69,778.57,778.69,779.22,779.79,782.28,782.01,782.38,783.22,785.18,787.26,788.29,788.77,788.37,788.92,789.07,790.45,794.68,798.19,807,808.73,821.82,823.53,826.77,827.31,827.29,829.97,832.27,882.23,884.87,886.27,898.33,899.13,907.07,908.28,909.37,917.64,924.36,927.5,927.55,928.53,930.53,931.43,934.58,941.51,941.67,947.12
-0.015,777.43,777.68,778.56,778.67,779.21,779.77,782.26,782,782.35,783.2,785.17,787.24,788.27,788.75,788.34,788.9,789.04,790.43,794.65,798.17,807.02,808.69,821.81,823.53,826.75,827.32,827.29,829.98,832.29,882.22,884.86,886.26,898.32,899.12,907.06,908.27,909.36,917.64,924.34,927.5,927.55,928.51,930.53,931.42,934.58,941.51,941.67,947.09
-0.014,777.44,777.68,778.54,778.66,779.21,779.77,782.26,782,782.33,783.2,785.16,787.22,788.26,788.75,788.35,788.9,789.05,790.44,794.65,798.19,807.03,808.65,821.79,823.53,826.79,827.32,827.3,830.02,832.32,882.21,884.87,886.25,898.32,899.1,907.05,908.26,909.35,917.62,924.34,927.49,927.55,928.51,930.53,931.41,934.57,941.5,941.66,947.08
-0.013,777.42,777.67,778.49,778.62,779.18,779.75,782.24,781.98,782.3,783.19,785.15,787.2,788.24,788.73,788.33,788.9,789.03,790.43,794.64,798.18,807.04,808.61,821.77,823.51,826.8,827.31,827.29,830.02,832.34,882.18,884.83,886.23,898.3,899.08,907.04,908.25,909.34,917.61,924.34,927.48,927.54,928.5,930.52,931.4,934.56,941.49,941.65,947.07
-0.012,777.42,777.67,778.46,778.59,779.19,779.75,782.24,781.98,782.28,783.19,785.15,787.21,788.25,788.74,788.34,788.9,789.04,790.44,794.65,798.18,807.08,808.61,821.76,823.5,826.81,827.3,827.27,830.03,832.35,882.18,884.82,886.22,898.3,899.07,907.02,908.24,909.33,917.61,924.34,927.48,927.54,928.49,930.52,931.39,934.56,941.49,941.65,947.07
-0.011,777.41,777.66,778.42,778.57,779.18,779.74,782.23,781.97,782.26,783.18,785.14,787.2,788.24,788.73,788.33,788.89,789.03,790.43,794.64,798.17,807.04,808.61,821.76,823.5,826.81,827.29,827.26,829.99,832.31,882.16,884.79,886.2,898.29,899.06,907,908.22,909.31,917.6,924.32,927.47,927.52,928.47,930.5,931.37,934.55,941.48,941.63,947.05
-0.01,777.4,777.67,778.43,778.57,779.18,779.74,782.22,781.97,782.26,783.19,785.14,787.19,788.23,788.72,788.33,788.89,789.01,790.43,794.63,798.15,807.02,808.63,821.76,823.48,826.79,827.26,827.23,829.96,832.27,882.15,884.77,886.19,898.27,899.04,907,908.21,909.31,917.6,924.31,927.46,927.53,928.46,930.5,931.37,934.54,941.47,941.63,947.05
-0.009,777.4,777.66,778.45,778.59,779.17,779.73,782.22,781.96,782.27,783.17,785.13,787.2,788.23,788.72,788.32,788.88,789,790.42,794.63,798.13,807,808.66,821.76,823.48,826.75,827.25,827.22,829.92,832.23,882.14,884.77,886.19,898.25,899.04,906.98,908.2,909.29,917.59,924.29,927.45,927.51,928.46,930.49,931.36,934.53,941.46,941.62,947.03
-0.008,777.39,777.65,778.48,778.59,779.17,779.73,782.21,781.95,782.27,783.16,785.12,787.19,788.22,788.71,788.31,788.87,788.99,790.41,794.6,798.12,806.94,808.65,821.74,823.47,826.69,827.24,827.21,829.88,832.19,882.14,884.76,886.18,898.24,899.04,906.98,908.19,909.29,917.59,924.28,927.45,927.51,928.45,930.48,931.36,934.53,941.46,941.61,947.04
-0.007,777.38,777.63,778.5,778.59,779.15,779.72,782.2,781.93,782.27,783.14,785.1,787.18,788.21,788.69,788.28,788.84,788.97,790.39,794.57,798.1,806.95,808.63,821.72,823.46,826.66,827.23,827.21,829.89,832.2,882.12,884.76,886.16,898.22,899.02,906.97,908.18,909.27,917.57,924.28,927.43,927.49,928.45,930.46,931.35,934.52,941.45,941.6,947
-0.006,777.36,777.62,778.48,778.57,779.13,779.69,782.18,781.91,782.24,783.13,785.08,787.15,788.18,788.67,788.26,788.83,788.94,790.37,794.56,798.09,806.97,808.58,821.7,823.45,826.68,827.24,827.21,829.91,832.23,882.1,884.77,886.15,898.21,899.01,906.94,908.16,909.25,917.56,924.27,927.43,927.49,928.43,930.46,931.34,934.51,941.44,941.59,947
-0.005,777.36,777.61,778.43,778.54,779.12,779.68,782.17,781.9,782.22,783.12,785.07,787.13,788.17,788.66,788.26,788.83,788.94,790.38,794.55,798.08,806.97,808.54,821.69,823.45,826.71,827.25,827.22,829.93,832.25,882.09,884.76,886.14,898.21,899,906.93,908.15,909.24,917.55,924.27,927.42,927.47,928.43,930.45,931.33,934.5,941.43,941.58,946.98
-0.004,777.35,777.61,778.38,778.51,779.11,779.68,782.16,781.9,782.18,783.12,785.07,787.12,788.15,788.65,788.25,788.83,788.93,790.38,794.55,798.07,807,808.51,821.68,823.43,826.72,827.23,827.2,829.92,832.25,882.07,884.74,886.11,898.2,898.97,906.91,908.13,909.22,917.53,924.27,927.41,927.47,928.41,930.45,931.32,934.49,941.42,941.57,946.96
-0.003,777.35,777.63,778.37,778.49,779.11,779.67,782.15,781.91,782.17,783.14,785.08,787.12,788.16,788.66,788.26,788.85,788.94,790.4,794.56,798.08,807,808.5,821.67,823.41,826.73,827.21,827.18,829.92,832.24,882.06,884.71,886.11,898.19,898.97,906.91,908.13,909.22,917.53,924.26,927.4,927.46,928.41,930.44,931.31,934.49,941.41,941.56,946.95
-0.002,777.35,777.67,778.35,778.49,779.11,779.67,782.15,781.91,782.17,783.16,785.08,787.13,788.17,788.66,788.26,788.87,788.94,790.44,794.57,798.07,806.97,808.54,821.66,823.4,826.71,827.18,827.15,829.89,832.2,882.04,884.68,886.08,898.17,898.95,906.89,908.11,909.2,917.53,924.25,927.4,927.46,928.4,930.44,931.31,934.48,941.41,941.56,946.95
-0.001,777.38,777.74,778.39,778.5,779.15,779.7,782.16,781.94,782.18,783.21,785.11,787.15,788.18,788.67,788.27,788.93,788.94,790.52,794.57,798.05,806.94,808.57,821.68,823.41,826.67,827.19,827.16,829.85,832.17,882.05,884.68,886.1,898.18,898.94,906.9,908.11,909.21,917.53,924.24,927.4,927.46,928.4,930.43,931.3,934.48,941.41,941.56,946.94
0,777.45,777.83,778.38,778.52,779.21,779.73,782.16,781.97,782.2,783.28,785.14,787.16,788.19,788.67,788.28,789.02,788.94,790.61,794.55,798.05,806.92,808.59,821.67,823.4,826.65,827.18,827.14,829.83,832.14,882.05,884.68,886.09,898.16,898.95,906.89,908.11,909.2,917.52,924.24,927.39,927.45,928.4,930.42,931.3,934.47,941.4,941.56,946.94
0.001,777.59,777.95,778.38,778.53,779.34,779.82,782.17,782.01,782.2,783.35,785.17,787.17,788.2,788.68,788.29,789.12,788.95,790.74,794.54,798.04,806.91,808.59,821.66,823.4,826.63,827.18,827.15,829.83,832.15,882.05,884.69,886.1,898.17,898.95,906.9,908.11,909.21,917.52,924.23,927.38,927.44,928.4,930.41,931.29,934.47,941.4,941.55,946.94
0.002,777.79,778.12,778.34,778.55,779.52,779.95,782.19,782.07,782.21,783.45,785.21,787.15,788.2,788.68,788.32,789.23,788.95,790.87,794.54,798.06,806.94,808.56,821.67,823.4,826.64,827.19,827.16,829.84,832.16,882.07,884.7,886.11,898.18,898.94,906.9,908.12,909.21,917.52,924.23,927.39,927.44,928.41,930.41,931.3,934.47,941.4,941.55,946.94
0.003,778.02,778.29,778.29,778.55,779.73,780.15,782.26,782.18,782.22,783.55,785.26,787.15,788.21,788.7,788.36,789.35,788.98,791.01,794.57,798.11,806.96,808.54,821.66,823.41,826.7,827.21,827.18,829.93,832.25,882.09,884.73,886.14,898.21,898.95,906.92,908.14,909.23,917.53,924.26,927.41,927.46,928.43,930.43,931.32,934.5,941.42,941.57,946.95
0.004,778.28,778.48,778.24,778.59,779.99,780.36,782.36,782.32,782.28,783.68,785.34,787.19,788.25,788.75,788.41,789.46,789.03,791.15,794.61,798.16,807.02,808.58,821.72,823.46,826.8,827.27,827.23,830.03,832.34,882.15,884.8,886.2,898.28,899.02,906.98,908.2,909.29,917.57,924.3,927.44,927.5,928.47,930.48,931.37,934.53,941.46,941.61,946.99
0.005,778.51,778.67,778.26,778.68,780.26,780.57,782.5,782.48,782.38,783.83,785.44,787.25,788.31,788.81,788.48,789.58,789.11,791.3,794.69,798.25,807.1,808.66,821.79,823.51,826.91,827.33,827.28,830.12,832.42,882.25,884.86,886.3,898.39,899.09,907.08,908.29,909.39,917.63,924.39,927.51,927.56,928.55,930.54,931.44,934.6,941.53,941.69,947.09
0.006,778.71,778.89,778.37,778.86,780.49,780.76,782.67,782.66,782.55,784.05,785.57,787.35,788.41,788.92,788.58,789.71,789.21,791.45,794.78,798.35,807.22,808.81,821.92,823.6,827.08,827.42,827.37,830.25,832.53,882.39,884.98,886.43,898.52,899.22,907.21,908.42,909.52,917.72,924.48,927.59,927.64,928.65,930.62,931.54,934.69,941.61,941.78,947.21
0.007,778.92,779.13,778.54,779.06,780.7,780.97,782.83,782.85,782.73,784.26,785.72,787.47,788.51,789.05,788.7,789.84,789.32,791.58,794.9,798.44,807.3,809.03,822.08,823.72,827.23,827.53,827.48,830.37,832.64,882.56,885.13,886.6,898.69,899.36,907.37,908.57,909.67,917.82,924.6,927.7,927.74,928.79,930.73,931.66,934.81,941.72,941.9,947.35
0.008,779.17,779.36,778.8,779.32,780.94,781.21,783.05,783.08,782.96,784.45,785.89,787.62,788.65,789.21,788.84,789.99,789.46,791.72,795.1,798.59,807.42,809.21,822.26,823.87,827.41,827.7,827.63,830.55,832.82,882.77,885.3,886.8,898.9,899.54,907.56,908.77,909.87,917.97,924.73,927.85,927.87,928.98,930.87,931.83,934.97,941.86,942.07,947.52
0.009,779.41,779.59,779.08,779.54,781.24,781.46,783.28,783.3,783.2,784.65,786.09,787.78,788.81,789.37,789.01,790.14,789.59,791.87,795.28,798.77,807.59,809.38,822.46,824.06,827.6,827.89,827.82,830.75,833.04,883.01,885.53,887.06,899.14,899.74,907.79,909.01,910.11,918.14,924.89,928.03,928.02,929.19,931.05,932.02,935.16,942.04,942.23,947.7
0.01,779.68,779.87,779.31,779.84,781.53,781.72,783.52,783.54,783.52,784.93,786.32,787.97,789.01,789.54,789.22,790.33,789.77,792.09,795.47,799.01,807.75,809.51,822.71,824.29,827.89,828.14,828.08,831.07,833.34,883.3,885.77,887.34,899.43,899.97,908.07,909.28,910.38,918.35,925.12,928.24,928.22,929.4,931.26,932.25,935.37,942.26,942.44,947.94
0.011,779.99,780.18,779.57,780.2,781.83,782.03,783.78,783.79,783.83,785.21,786.53,788.17,789.22,789.72,789.41,790.48,789.97,792.28,795.68,799.27,808.06,809.69,822.99,824.53,828.25,828.41,828.34,831.38,833.64,883.59,886.06,887.64,899.73,900.23,908.35,909.56,910.66,918.57,925.36,928.46,928.43,929.62,931.48,932.48,935.59,942.49,942.67,948.2
0.012,780.34,780.49,779.87,780.51,782.2,782.38,784.1,784.11,784.16,785.5,786.77,788.4,789.44,789.97,789.63,790.69,790.24,792.5,795.97,799.56,808.34,809.97,823.28,824.8,828.62,828.68,828.62,831.72,833.99,883.94,886.4,887.99,900.1,900.54,908.68,909.89,911.01,918.83,925.62,928.73,928.67,929.93,931.73,932.74,935.86,942.76,942.96,948.49
0.013,780.67,780.81,780.15,780.89,782.54,782.71,784.45,784.44,784.54,785.81,787.11,788.65,789.71,790.29,789.92,790.96,790.52,792.77,796.32,799.91,808.59,810.36,823.59,825.15,829.09,829.01,828.94,832.16,834.42,884.33,886.71,888.38,900.51,900.88,909.06,910.29,911.4,919.17,925.93,929.09,928.99,930.29,932.07,933.1,936.23,943.14,943.31,948.81
0.014,781.08,781.21,780.57,781.34,782.93,783.12,784.81,784.79,784.94,786.21,787.45,788.98,790.06,790.61,790.29,791.29,790.85,793.09,796.66,800.29,809.01,810.76,823.93,825.49,829.54,829.33,829.29,832.54,834.78,884.74,887.1,888.81,900.94,901.27,909.49,910.7,911.81,919.53,926.33,929.47,929.36,930.63,932.44,933.48,936.59,943.53,943.67,949.2
0.015,781.5,781.57,781,781.81,783.36,783.53,785.24,785.21,785.43,786.57,787.82,789.38,790.44,791,790.65,791.63,791.27,793.42,797.09,800.68,809.44,811.31,824.31,825.86,830.06,829.66,829.64,833.03,835.27,885.25,887.52,889.31,901.44,901.69,909.95,911.18,912.29,919.95,926.69,929.88,929.74,931.08,932.84,933.88,937.03,943.97,944.12,949.6
0.016,781.93,782,781.52,782.35,783.79,783.98,785.68,785.64,785.89,787.01,788.29,789.76,790.84,791.44,791.1,792.05,791.68,793.79,797.51,801.13,809.95,811.83,824.66,826.26,830.56,830.04,830.02,833.5,835.73,885.75,887.99,889.81,901.96,902.16,910.47,911.68,912.8,920.41,927.17,930.38,930.24,931.54,933.32,934.39,937.52,944.48,944.59,950.07
0.017,782.44,782.45,782.1,782.97,784.29,784.48,786.18,786.14,786.51,787.48,788.73,790.24,791.34,791.9,791.57,792.52,792.18,794.24,798,801.6,810.55,812.46,825.06,826.65,831.17,830.43,830.43,834.1,836.33,886.31,888.48,890.38,902.53,902.65,911.01,912.24,913.34,920.91,927.64,930.88,930.69,932.09,933.78,934.87,938.06,945.01,945.12,950.54
0.018,782.92,782.91,782.61,783.52,784.76,784.97,786.65,786.61,787.04,787.96,789.25,790.68,791.78,792.4,792.05,792.97,792.64,794.68,798.51,802.14,811.18,813.12,825.49,827.12,831.78,830.89,830.88,834.7,836.93,886.91,889.04,890.97,903.15,903.18,911.59,912.81,913.9,921.45,928.21,931.46,931.26,932.6,934.35,935.45,938.63,945.59,945.67,951.09
0.019,783.48,783.41,783.28,784.25,785.32,785.51,787.21,787.17,787.71,788.5,789.76,791.21,792.33,792.9,792.58,793.53,793.19,795.25,799.09,802.7,811.84,813.75,825.97,827.6,832.5,831.42,831.41,835.4,837.61,887.54,889.61,891.6,903.79,903.72,912.22,913.44,914.53,922.03,928.78,932.09,931.83,933.25,934.93,936.06,939.29,946.25,946.32,951.64
0.02,784.03,783.81,783.93,784.98,785.84,786.07,787.74,787.67,788.44,788.99,790.32,791.7,792.83,793.45,793.15,794,793.72,795.79,799.69,803.34,812.59,814.47,826.51,828.17,833.29,831.99,831.96,836.12,838.33,888.2,890.23,892.27,904.5,904.35,912.87,914.09,915.2,922.65,929.41,932.72,932.46,933.85,935.55,936.68,939.94,946.89,946.94,952.24
0.021,784.61,784.26,784.65,785.65,786.4,786.64,788.35,788.27,789.06,789.46,790.85,792.22,793.38,793.99,793.71,794.61,794.35,796.42,800.36,803.98,813.43,815.28,827.14,828.77,834.1,832.62,832.57,836.82,839.04,888.88,890.86,892.95,905.27,905,913.57,914.8,915.92,923.35,930.12,933.46,933.17,934.54,936.26,937.4,940.67,947.62,947.65,952.83
