-0.033,634.28,664.37,613.08,661.15,651.93,671.5,666.86,614.27,637.84,675.37,653.78,681.59,608.94,609.35,612.53,635.28,617.84,682.5,654.42,610.35,632.15,631.95,652.74,635.81,633.04,642.52,641.16,662.2,628.57,648.14,650.16,652.14,626.01,623.56,654.65,623.24,662.97,619.78,620.32
-0.032,634.3,664.38,613.07,661.16,651.93,671.51,666.86,614.26,637.85,675.38,653.78,681.61,608.93,609.34,612.52,635.3,617.84,682.54,654.42,610.35,632.14,631.93,652.76,635.84,633.06,642.55,641.19,662.21,628.59,648.16,650.18,652.16,626.01,623.56,654.64,623.24,662.96,619.78,620.32
-0.031,634.3,664.38,613.08,661.16,651.93,671.52,666.86,614.26,637.85,675.39,653.78,681.62,608.92,609.32,612.5,635.3,617.82,682.55,654.4,610.33,632.16,631.96,652.76,635.84,633.06,642.56,641.2,662.21,628.59,648.17,650.18,652.17,626.03,623.57,654.65,623.25,662.96,619.75,620.28
-0.03,634.3,664.37,613.06,661.14,651.92,671.5,666.85,614.23,637.84,675.37,653.76,681.6,608.9,609.3,612.49,635.28,617.8,682.54,654.38,610.31,632.15,631.95,652.75,635.82,633.04,642.54,641.19,662.2,628.57,648.16,650.17,652.16,626.02,623.56,654.64,623.23,662.96,619.73,620.25
-0.029,634.29,664.37,613.07,661.15,651.94,671.5,666.85,614.24,637.84,675.37,653.78,681.59,608.9,609.31,612.5,635.29,617.81,682.52,654.41,610.33,632.16,631.95,652.76,635.83,633.05,642.55,641.19,662.21,628.58,648.17,650.18,652.17,626.02,623.56,654.65,623.24,662.98,619.74,620.25
-0.028,634.29,664.38,613.1,661.16,651.95,671.5,666.86,614.28,637.84,675.37,653.79,681.58,608.94,609.35,612.53,635.28,617.85,682.49,654.41,610.37,632.16,631.96,652.77,635.83,633.06,642.55,641.19,662.22,628.6,648.17,650.19,652.18,626.04,623.58,654.66,623.26,662.98,619.78,620.31
-0.027,634.28,664.38,613.1,661.16,651.96,671.49,666.86,614.29,637.84,675.36,653.8,681.57,608.95,609.36,612.53,635.28,617.84,682.48,654.43,610.36,632.15,631.95,652.76,635.83,633.05,642.54,641.18,662.23,628.59,648.18,650.19,652.18,626.03,623.59,654.66,623.26,662.98,619.78,620.32
-0.026,634.28,664.38,613.1,661.16,651.95,671.5,666.86,614.29,637.83,675.37,653.79,681.58,608.96,609.37,612.55,635.27,617.85,682.5,654.45,610.37,632.13,631.93,652.75,635.81,633.05,642.52,641.16,662.21,628.58,648.16,650.17,652.16,626.02,623.57,654.65,623.25,662.98,619.78,620.33
-0.025,634.31,664.39,613.11,661.18,651.96,671.52,666.88,614.3,637.86,675.38,653.81,681.6,608.98,609.38,612.56,635.3,617.87,682.53,654.45,610.38,632.16,631.95,652.77,635.84,633.07,642.55,641.19,662.23,628.6,648.17,650.19,652.18,626.04,623.58,654.67,623.26,662.99,619.79,620.32
-0.024,634.31,664.39,613.11,661.18,651.95,671.52,666.88,614.29,637.86,675.39,653.79,681.62,608.96,609.36,612.54,635.31,617.85,682.55,654.42,610.36,632.17,631.97,652.76,635.84,633.07,642.55,641.19,662.22,628.6,648.17,650.19,652.17,626.04,623.58,654.67,623.26,663,619.78,620.31
-0.023,634.31,664.38,613.08,661.16,651.93,671.51,666.86,614.26,637.86,675.39,653.77,681.62,608.92,609.33,612.51,635.3,617.83,682.56,654.4,610.34,632.16,631.96,652.76,635.83,633.06,642.55,641.19,662.21,628.59,648.17,650.18,652.17,626.03,623.57,654.65,623.25,662.98,619.76,620.29
-0.022,634.32,664.39,613.08,661.17,651.95,671.52,666.87,614.26,637.87,675.39,653.79,681.62,608.92,609.33,612.5,635.31,617.83,682.57,654.4,610.33,632.17,631.98,652.78,635.85,633.07,642.57,641.21,662.22,628.6,648.18,650.2,652.18,626.05,623.59,654.66,623.27,662.98,619.77,620.28
-0.021,634.31,664.39,613.08,661.17,651.96,671.52,666.87,614.27,637.87,675.39,653.79,681.61,608.93,609.34,612.52,635.31,617.84,682.54,654.39,610.35,632.17,631.97,652.79,635.85,633.07,642.57,641.21,662.24,628.6,648.2,650.21,652.2,626.05,623.59,654.67,623.27,662.98,619.77,620.29
-0.02,634.29,664.39,613.1,661.17,651.96,671.51,666.87,614.28,637.84,675.38,653.8,681.59,608.94,609.35,612.52,635.29,617.84,682.51,654.41,610.36,632.17,631.98,652.78,635.84,633.06,642.55,641.19,662.24,628.59,648.19,650.2,652.19,626.06,623.6,654.67,623.28,662.97,619.79,620.31
-0.019,634.29,664.38,613.11,661.17,651.96,671.51,666.87,614.3,637.84,675.37,653.8,681.58,608.95,609.36,612.53,635.28,617.85,682.5,654.43,610.37,632.18,631.98,652.77,635.84,633.07,642.55,641.19,662.23,628.6,648.18,650.2,652.19,626.05,623.6,654.67,623.28,662.99,619.8,620.34
-0.018,634.31,664.39,613.14,661.18,651.97,671.52,666.88,614.32,637.87,675.39,653.82,681.6,608.99,609.39,612.57,635.3,617.89,682.51,654.46,610.4,632.16,631.96,652.79,635.85,633.08,642.55,641.19,662.26,628.61,648.2,650.22,652.21,626.06,623.61,654.7,623.29,663.02,619.82,620.36
-0.017,634.3,664.39,613.13,661.18,651.96,671.52,666.88,614.32,637.86,675.39,653.8,681.61,608.99,609.4,612.57,635.31,617.88,682.52,654.45,610.39,632.17,631.97,652.78,635.85,633.08,642.55,641.19,662.24,628.61,648.19,650.21,652.2,626.06,623.61,654.69,623.3,663.01,619.84,620.38
-0.016,634.31,664.39,613.11,661.17,651.95,671.52,666.87,614.3,637.87,675.38,653.79,681.61,608.97,609.37,612.54,635.31,617.86,682.55,654.43,610.37,632.16,631.96,652.78,635.84,633.07,642.56,641.2,662.23,628.6,648.19,650.2,652.19,626.05,623.59,654.68,623.27,663,619.8,620.34
-0.015,634.34,664.4,613.11,661.18,651.96,671.54,666.89,614.29,637.89,675.41,653.8,681.64,608.96,609.37,612.54,635.32,617.87,682.56,654.42,610.37,632.2,632.01,652.79,635.86,633.08,642.58,641.22,662.25,628.61,648.21,650.22,652.21,626.07,623.61,654.7,623.29,663,619.8,620.33
-0.014,634.33,664.4,613.09,661.18,651.96,671.53,666.88,614.27,637.89,675.4,653.8,681.63,608.94,609.34,612.51,635.33,617.84,682.57,654.41,610.35,632.19,632,652.8,635.87,633.09,642.59,641.23,662.25,628.62,648.21,650.22,652.21,626.06,623.61,654.7,623.28,663.01,619.8,620.31
-0.013,634.31,664.39,613.08,661.17,651.96,671.52,666.87,614.26,637.87,675.39,653.79,681.61,608.92,609.35,612.52,635.32,617.85,682.55,654.4,610.36,632.18,631.98,652.8,635.88,633.09,642.6,641.24,662.26,628.62,648.21,650.22,652.21,626.07,623.61,654.68,623.29,662.99,619.8,620.31
-0.012,634.3,664.39,613.09,661.17,651.97,671.52,666.88,614.27,637.87,675.38,653.8,681.6,608.93,609.35,612.52,635.31,617.85,682.54,654.42,610.37,632.18,631.98,652.8,635.86,633.07,642.57,641.21,662.26,628.61,648.2,650.22,652.2,626.07,623.61,654.69,623.29,663,619.8,620.33
-0.011,634.31,664.4,613.14,661.19,651.99,671.53,666.89,614.32,637.87,675.39,653.83,681.6,608.98,609.39,612.56,635.33,617.89,682.53,654.45,610.4,632.19,631.99,652.81,635.88,633.1,642.59,641.23,662.28,628.63,648.22,650.24,652.23,626.09,623.63,654.72,623.31,663.04,619.83,620.35
-0.01,634.29,664.4,613.13,661.18,651.98,671.52,666.88,614.32,637.85,675.38,653.82,681.59,608.98,609.39,612.56,635.3,617.89,682.52,654.45,610.41,632.19,632,652.8,635.87,633.1,642.58,641.22,662.26,628.63,648.22,650.23,652.22,626.08,623.62,654.73,623.3,663.05,619.83,620.37
-0.009,634.3,664.4,613.14,661.19,651.98,671.53,666.89,614.32,637.87,675.39,653.82,681.61,608.99,609.39,612.57,635.3,617.88,682.53,654.45,610.4,632.17,631.98,652.8,635.87,633.1,642.57,641.21,662.26,628.63,648.22,650.23,652.22,626.08,623.62,654.71,623.31,663.02,619.84,620.39
-0.008,634.33,664.41,613.13,661.2,651.98,671.54,666.89,614.32,637.89,675.4,653.82,681.63,608.99,609.41,612.59,635.32,617.91,682.55,654.47,610.42,632.2,632.02,652.81,635.89,633.11,642.59,641.24,662.27,628.64,648.22,650.24,652.23,626.09,623.63,654.72,623.3,663.03,619.84,620.38
-0.007,634.33,664.41,613.12,661.19,651.97,671.54,666.89,614.3,637.89,675.41,653.81,681.64,608.97,609.38,612.55,635.33,617.88,682.57,654.44,610.39,632.18,631.99,652.82,635.89,633.11,642.6,641.25,662.27,628.64,648.23,650.24,652.23,626.09,623.63,654.73,623.31,663.04,619.84,620.37
-0.006,634.32,664.4,613.09,661.18,651.96,671.53,666.88,614.27,637.88,675.4,653.8,681.63,608.94,609.36,612.53,635.32,617.87,682.56,654.4,610.37,632.2,632,652.82,635.89,633.1,642.6,641.25,662.27,628.63,648.22,650.24,652.23,626.11,623.64,654.73,623.31,663.03,619.83,620.35
-0.005,634.33,664.4,613.1,661.18,651.97,671.53,666.89,614.28,637.89,675.4,653.8,681.62,608.94,609.35,612.53,635.33,617.86,682.55,654.41,610.37,632.18,631.99,652.83,635.89,633.1,642.6,641.25,662.29,628.63,648.24,650.26,652.24,626.11,623.65,654.73,623.33,663.03,619.84,620.37
-0.004,634.33,664.41,613.13,661.19,651.99,671.54,666.9,614.3,637.89,675.4,653.82,681.62,608.98,609.37,612.54,635.34,617.88,682.56,654.43,610.4,632.22,632.04,652.85,635.91,633.12,642.62,641.27,662.32,628.65,648.26,650.28,652.27,626.13,623.67,654.75,623.34,663.07,619.86,620.36
-0.003,634.31,664.4,613.12,661.19,651.99,671.52,666.88,614.3,637.87,675.39,653.83,681.6,608.98,609.39,612.55,635.32,617.89,682.53,654.44,610.41,632.19,632,652.86,635.91,633.13,642.62,641.26,662.31,628.66,648.26,650.28,652.26,626.14,623.67,654.77,623.35,663.07,619.89,620.42
-0.002,634.32,664.41,613.15,661.2,651.99,671.53,666.9,614.33,637.88,675.39,653.83,681.6,609.01,609.41,612.57,635.34,617.91,682.53,654.48,610.42,632.21,632.03,652.86,635.91,633.14,642.62,641.27,662.33,628.67,648.28,650.29,652.28,626.15,623.7,654.77,623.37,663.09,619.91,620.44
-0.001,634.33,664.43,613.18,661.22,652.02,671.55,666.92,614.36,637.91,675.42,653.87,681.63,609.05,609.45,612.61,635.36,617.95,682.56,654.51,610.45,632.23,632.05,652.9,635.95,633.18,642.66,641.3,662.36,628.7,648.31,650.32,652.31,626.18,623.72,654.82,623.4,663.13,619.96,620.5
0,634.35,664.45,613.19,661.24,652.04,671.57,666.94,614.37,637.93,675.43,653.88,681.65,609.06,609.44,612.61,635.38,617.96,682.58,654.53,610.46,632.26,632.08,652.93,635.99,633.21,642.68,641.33,662.39,628.73,648.34,650.36,652.35,626.21,623.75,654.87,623.42,663.18,619.99,620.52
0.001,634.38,664.45,613.18,661.24,652.03,671.58,666.94,614.36,637.96,675.45,653.87,681.67,609.05,609.44,612.6,635.41,617.97,682.64,654.53,610.44,632.29,632.1,652.97,636.03,633.24,642.73,641.38,662.41,628.77,648.38,650.4,652.39,626.25,623.79,654.89,623.47,663.21,620.02,620.54
0.002,634.41,664.48,613.18,661.26,652.06,671.61,666.97,614.36,637.99,675.49,653.9,681.72,609.05,609.46,612.63,635.48,618.01,682.7,654.59,610.48,632.32,632.14,653.02,636.08,633.28,642.78,641.43,662.47,628.8,648.43,650.45,652.44,626.31,623.86,654.96,623.53,663.27,620.07,620.57
0.003,634.44,664.5,613.21,661.28,652.1,671.63,667,614.38,638.02,675.5,653.93,681.73,609.08,609.47,612.64,635.5,618.05,682.74,654.6,610.51,632.35,632.16,653.1,636.13,633.33,642.85,641.49,662.54,628.86,648.51,650.52,652.51,626.38,623.94,655.03,623.59,663.33,620.12,620.62
0.004,634.43,664.49,613.2,661.28,652.1,671.62,666.99,614.37,638.01,675.49,653.93,681.71,609.07,609.47,612.65,635.54,618.05,682.76,654.64,610.52,632.38,632.2,653.15,636.17,633.36,642.89,641.53,662.59,628.89,648.56,650.57,652.57,626.42,623.98,655.08,623.64,663.39,620.19,620.67
0.005,634.43,664.48,613.23,661.28,652.12,671.62,666.99,614.4,638.02,675.49,653.95,681.7,609.1,609.49,612.67,635.54,618.09,682.77,654.71,610.55,632.39,632.22,653.21,636.21,633.41,642.94,641.57,662.66,628.94,648.63,650.64,652.63,626.5,624.07,655.17,623.73,663.48,620.27,620.77
0.006,634.42,664.47,613.23,661.27,652.11,671.61,666.98,614.4,638,675.48,653.95,681.69,609.11,609.5,612.68,635.56,618.1,682.79,654.75,610.57,632.42,632.24,653.27,636.26,633.47,643,641.62,662.72,629.01,648.7,650.72,652.71,626.57,624.16,655.26,623.82,663.57,620.36,620.86
0.007,634.38,664.44,613.2,661.24,652.07,671.58,666.95,614.39,637.96,675.46,653.91,681.68,609.1,609.51,612.69,635.56,618.1,682.8,654.8,610.58,632.41,632.23,653.32,636.3,633.51,643.05,641.66,662.76,629.05,648.77,650.78,652.77,626.64,624.23,655.35,623.9,663.66,620.45,620.97
0.008,634.34,664.38,613.14,661.18,652.01,671.52,666.88,614.34,637.92,675.41,653.86,681.63,609.05,609.48,612.67,635.55,618.09,682.8,654.82,610.57,632.41,632.23,653.36,636.34,633.54,643.09,641.7,662.81,629.09,648.83,650.85,652.84,626.71,624.31,655.43,623.98,663.74,620.52,621.05
0.009,634.3,664.33,613.07,661.13,651.95,671.49,666.83,614.27,637.87,675.38,653.81,681.61,608.97,609.43,612.63,635.55,618.04,682.83,654.79,610.54,632.41,632.23,653.44,636.41,633.61,643.18,641.79,662.88,629.16,648.92,650.93,652.92,626.8,624.39,655.51,624.08,663.83,620.6,621.16
0.01,634.22,664.23,612.95,661.02,651.84,671.4,666.73,614.16,637.8,675.29,653.71,681.54,608.86,609.36,612.56,635.53,617.97,682.8,654.77,610.5,632.39,632.21,653.5,636.45,633.64,643.23,641.85,662.94,629.2,649.01,651.02,653.01,626.9,624.48,655.61,624.19,663.92,620.68,621.24
0.011,634.09,664.1,612.81,660.88,651.73,671.29,666.61,614.02,637.68,675.18,653.61,681.43,608.75,609.27,612.48,635.46,617.89,682.73,654.7,610.44,632.35,632.16,653.54,636.49,633.67,643.28,641.89,662.99,629.23,649.07,651.08,653.08,626.98,624.56,655.68,624.26,664,620.76,621.32
0.012,633.95,663.96,612.68,660.75,651.62,671.17,666.49,613.88,637.56,675.05,653.5,681.32,608.63,609.17,612.41,635.41,617.83,682.64,654.65,610.4,632.3,632.12,653.61,636.53,633.71,643.32,641.94,663.08,629.27,649.16,651.17,653.17,627.09,624.66,655.79,624.37,664.11,620.87,621.42
0.013,633.79,663.8,612.54,660.61,651.5,671.01,666.35,613.74,637.42,674.9,653.38,681.18,608.51,609.05,612.31,635.34,617.72,682.55,654.58,610.33,632.24,632.05,653.66,636.56,633.74,643.36,641.98,663.14,629.31,649.24,651.25,653.25,627.2,624.78,655.92,624.49,664.23,621.03,621.56
0.014,633.62,663.61,612.39,660.44,651.34,670.82,666.16,613.59,637.25,674.72,653.23,680.99,608.39,608.89,612.2,635.22,617.63,682.4,654.49,610.25,632.14,631.94,653.7,636.58,633.77,643.39,642.01,663.2,629.35,649.32,651.33,653.33,627.29,624.89,656.02,624.59,664.33,621.14,621.69
0.015,633.44,663.43,612.21,660.25,651.14,670.63,665.96,613.43,637.06,674.55,653.04,680.81,608.24,608.74,612.04,635.11,617.51,682.28,654.4,610.12,632.05,631.86,653.73,636.61,633.8,643.41,642.04,663.24,629.38,649.39,651.4,653.4,627.38,625.01,656.13,624.72,664.46,621.29,621.85
0.016,633.25,663.23,612,660.04,650.91,670.45,665.75,613.25,636.85,674.37,652.83,680.63,608.06,608.6,611.86,634.97,617.38,682.15,654.28,609.95,631.94,631.77,653.78,636.65,633.84,643.46,642.09,663.3,629.42,649.47,651.48,653.48,627.5,625.14,656.26,624.85,664.58,621.43,622.01
0.017,633.01,662.97,611.73,659.79,650.69,670.22,665.52,612.99,636.64,674.13,652.61,680.42,607.82,608.44,611.69,634.83,617.24,681.99,654.12,609.79,631.81,631.65,653.82,636.68,633.87,643.49,642.13,663.33,629.45,649.54,651.55,653.55,627.6,625.24,656.37,624.96,664.7,621.53,622.14
0.018,632.72,662.69,611.45,659.53,650.44,669.94,665.26,612.7,636.39,673.87,652.37,680.18,607.58,608.24,611.51,634.66,617.03,681.78,653.9,609.61,631.68,631.54,653.85,636.7,633.88,643.53,642.16,663.36,629.47,649.6,651.61,653.61,627.69,625.34,656.47,625.09,664.79,621.65,622.27
0.019,632.46,662.42,611.18,659.25,650.17,669.68,664.98,612.44,636.14,673.62,652.11,679.93,607.34,607.99,611.31,634.53,616.81,681.59,653.71,609.45,631.58,631.45,653.9,636.72,633.9,643.55,642.2,663.41,629.49,649.68,651.69,653.7,627.83,625.48,656.59,625.25,664.9,621.79,622.4
0.02,632.16,662.12,610.85,658.95,649.87,669.4,664.68,612.15,635.81,673.35,651.82,679.64,607.06,607.72,611.08,634.36,616.62,681.37,653.51,609.29,631.45,631.32,653.93,636.74,633.93,643.59,642.23,663.45,629.52,649.77,651.78,653.79,627.94,625.59,656.72,625.37,665.04,621.92,622.54
0.021,631.8,661.77,610.54,658.62,649.58,669.08,664.36,611.82,635.5,673.01,651.53,679.33,606.75,607.5,610.8,634.14,616.42,681.09,653.3,609.05,631.28,631.15,653.96,636.75,633.94,643.6,642.25,663.48,629.53,649.83,651.84,653.86,628.06,625.71,656.83,625.49,665.16,622.08,622.69
0.022,631.46,661.45,610.26,658.3,649.26,668.74,664.03,611.55,635.17,672.7,651.24,679.01,606.53,607.29,610.59,633.9,616.23,680.81,653.08,608.81,631.12,630.98,653.97,636.75,633.94,643.6,642.24,663.52,629.54,649.91,651.92,653.94,628.18,625.84,656.94,625.63,665.28,622.25,622.87
0.023,631.13,661.12,609.92,657.97,648.94,668.43,663.7,611.26,634.84,672.4,650.92,678.69,606.27,607.03,610.39,633.69,615.99,680.55,652.87,608.63,630.93,630.81,654.01,636.77,633.97,643.63,642.28,663.56,629.57,650,652.01,654.03,628.3,625.98,657.1,625.78,665.44,622.42,623.07
0.024,630.74,660.72,609.56,657.59,648.59,668.06,663.34,610.89,634.49,672.03,650.59,678.35,605.93,606.72,610.12,633.47,615.71,680.3,652.63,608.43,630.72,630.62,654.02,636.76,633.96,643.62,642.27,663.58,629.57,650.05,652.06,654.09,628.4,626.11,657.22,625.92,665.54,622.57,623.25
0.025,630.37,660.35,609.19,657.22,648.21,667.69,662.95,610.52,634.12,671.68,650.22,678.01,605.58,606.44,609.79,633.23,615.46,680.01,652.4,608.17,630.54,630.45,654,636.74,633.94,643.61,642.26,663.58,629.55,650.1,652.11,654.14,628.5,626.22,657.33,626.05,665.66,622.7,623.4
0.026,629.96,659.92,608.76,656.81,647.82,667.31,662.54,610.15,633.73,671.31,649.83,677.63,605.26,606.12,609.5,632.96,615.2,679.72,652.12,607.85,630.36,630.27,654.02,636.74,633.93,643.62,642.27,663.61,629.55,650.17,652.19,654.22,628.6,626.34,657.44,626.19,665.77,622.83,623.53
0.027,629.54,659.49,608.33,656.37,647.4,666.87,662.12,609.68,633.33,670.89,649.43,677.24,604.81,605.73,609.18,632.67,614.84,679.41,651.79,607.58,630.13,630.04,654.02,636.72,633.91,643.61,642.27,663.6,629.53,650.22,652.23,654.26,628.7,626.44,657.53,626.31,665.85,622.98,623.68
0.028,629.05,659.01,607.83,655.91,646.94,666.42,661.64,609.24,632.84,670.44,648.99,676.77,604.41,605.38,608.77,632.38,614.5,679.02,651.47,607.28,629.86,629.78,653.99,636.67,633.86,643.58,642.23,663.58,629.48,650.24,652.25,654.29,628.79,626.53,657.62,626.44,665.94,623.11,623.8
0.029,628.56,658.53,607.38,655.42,646.49,665.95,661.18,608.76,632.39,669.98,648.54,676.34,603.98,604.97,608.43,632.02,614.19,678.65,651.12,606.9,629.61,629.54,653.95,636.63,633.81,643.54,642.19,663.57,629.45,650.28,652.29,654.33,628.88,626.63,657.72,626.53,666.07,623.23,623.95
0.03,628.07,658.04,606.9,654.95,646.04,665.48,660.68,608.34,631.9,669.51,648.1,675.84,603.57,604.6,608.09,631.68,613.81,678.27,650.8,606.63,629.36,629.3,653.93,636.58,633.78,643.5,642.15,663.57,629.42,650.32,652.33,654.38,628.98,626.74,657.83,626.66,666.17,623.38,624.15
0.031,627.53,657.52,606.42,654.43,645.53,664.99,660.21,607.83,631.4,669.03,647.62,675.38,603.15,604.23,607.66,631.33,613.46,677.83,650.46,606.31,629.06,629,653.87,636.53,633.72,643.45,642.1,663.52,629.37,650.32,652.34,654.38,629.06,626.83,657.9,626.77,666.26,623.52,624.3
0.032,627.02,656.98,605.91,653.92,645.05,664.47,659.66,607.38,630.88,668.53,647.15,674.86,602.69,603.8,607.32,630.96,613.11,677.43,650.1,605.92,628.76,628.72,653.83,636.46,633.66,643.39,642.03,663.5,629.32,650.34,652.35,654.41,629.13,626.92,658.01,626.87,666.36,623.64,624.45
0.033,626.48,656.47,605.4,653.39,644.52,663.97,659.16,606.85,630.39,668.04,646.64,674.41,602.26,603.41,606.88,630.59,612.69,677.03,649.72,605.57,628.5,628.48,653.78,636.42,633.62,643.35,641.99,663.46,629.28,650.36,652.37,654.43,629.22,627.03,658.11,627,666.46,623.77,624.6
0.034,625.93,655.89,604.83,652.83,643.98,663.43,658.59,606.34,629.84,667.52,646.11,673.88,601.73,602.94,606.47,630.24,612.32,676.62,649.35,605.22,628.2,628.18,653.72,636.35,633.56,643.29,641.93,663.42,629.21,650.37,652.39,654.45,629.31,627.14,658.19,627.14,666.54,623.93,624.76
0.035,625.34,655.31,604.26,652.26,643.41,662.86,658.01,605.74,629.28,666.97,645.54,673.36,601.22,602.46,605.98,629.8,611.82,676.17,648.89,604.74,627.85,627.85,653.65,636.27,633.47,643.21,641.85,663.35,629.11,650.36,652.38,654.44,629.36,627.21,658.26,627.22,666.58,624.02,624.86
0.036,624.73,654.71,603.64,651.66,642.83,662.31,657.45,605.19,628.7,666.43,645,672.8,600.67,601.98,605.53,629.42,611.43,675.7,648.47,604.38,627.56,627.56,653.59,636.2,633.4,643.14,641.78,663.29,629.04,650.37,652.38,654.45,629.44,627.31,658.33,627.34,666.65,624.15,625.02
0.037,624.13,654.1,603.06,651.07,642.27,661.69,656.82,604.59,628.11,665.82,644.42,672.22,600.16,601.49,605.07,628.97,610.96,675.21,648.01,603.93,627.25,627.26,653.52,636.1,633.31,643.05,641.7,663.23,628.94,650.36,652.38,654.46,629.51,627.38,658.41,627.44,666.74,624.27,625.15
0.038,623.44,653.45,602.45,650.41,641.64,661.08,656.21,604,627.46,665.22,643.8,671.59,599.58,600.98,604.56,628.51,610.5,674.65,647.55,603.51,626.87,626.89,653.42,635.97,633.2,642.93,641.59,663.13,628.83,650.33,652.34,654.42,629.55,627.44,658.45,627.53,666.76,624.39,625.29
0.039,622.78,652.79,601.82,649.76,641.03,660.44,655.56,603.41,626.83,664.59,643.22,670.97,599.04,600.47,604.08,628.06,610.02,674.1,647.09,603.08,626.54,626.57,653.32,635.85,633.09,642.81,641.49,663.06,628.73,650.3,652.32,654.41,629.6,627.51,658.51,627.61,666.84,624.51,625.45
0.04,622.14,652.15,601.22,649.15,640.42,659.79,654.91,602.78,626.21,663.96,642.61,670.36,598.49,599.99,603.6,627.57,609.56,673.57,646.62,602.63,626.19,626.25,653.23,635.74,632.98,642.71,641.39,662.97,628.64,650.29,652.31,654.4,629.65,627.58,658.58,627.71,666.93,624.63,625.6
0.041,621.44,651.48,600.54,648.47,639.76,659.16,654.27,602.17,625.54,663.34,641.97,669.73,597.89,599.45,603.09,627.09,609.07,673.02,646.12,602.19,625.79,625.85,653.11,635.62,632.85,642.6,641.28,662.86,628.53,650.25,652.27,654.36,629.7,627.65,658.64,627.82,666.99,624.76,625.74
0.042,620.74,650.77,599.85,647.76,639.09,658.48,653.56,601.5,624.88,662.67,641.33,669.1,597.32,598.89,602.55,626.6,608.55,672.5,645.64,601.66,625.42,625.49,652.99,635.51,632.72,642.49,641.17,662.76,628.41,650.21,652.23,654.33,629.74,627.71,658.67,627.91,667.03,624.86,625.86
0.043,620.1,650.1,599.21,647.11,638.43,657.8,652.88,600.83,624.24,662.04,640.67,668.46,596.69,598.35,602.02,626.13,608.06,671.95,645.11,601.23,625.07,625.17,652.89,635.4,632.62,642.39,641.06,662.67,628.3,650.18,652.2,654.31,629.78,627.77,658.71,628,667.08,624.97,626
0.044,619.39,649.4,598.5,646.4,637.74,657.14,652.2,600.19,623.54,661.38,640,667.8,596.09,597.75,601.47,625.61,607.52,671.39,644.57,600.69,624.67,624.77,652.78,635.29,632.51,642.29,640.95,662.57,628.19,650.14,652.17,654.28,629.84,627.84,658.76,628.1,667.12,625.08,626.11
0.045,618.65,648.65,597.78,645.66,637.05,656.42,651.47,599.49,622.85,660.67,639.33,667.12,595.44,597.2,600.87,625.13,606.96,670.77,644.01,600.22,624.3,624.4,652.64,635.14,632.37,642.14,640.8,662.46,628.03,650.09,652.11,654.23,629.86,627.89,658.79,628.17,667.15,625.17,626.22
0.046,617.92,647.93,597.12,644.97,636.37,655.71,650.75,598.8,622.15,659.98,638.65,666.41,594.8,596.6,600.36,624.59,606.45,670.17,643.48,599.67,623.91,624.05,652.53,634.99,632.23,642,640.67,662.35,627.89,650.03,652.06,654.19,629.9,627.96,658.84,628.27,667.2,625.3,626.37
0.047,617.18,647.21,596.43,644.24,635.66,654.99,650.03,598.16,621.42,659.28,637.96,665.7,594.22,596.04,599.77,624.07,605.9,669.54,642.92,599.24,623.52,623.64,652.39,634.83,632.08,641.85,640.53,662.22,627.76,649.97,652,654.13,629.94,628.01,658.86,628.34,667.23,625.41,626.5
0.048,616.41,646.44,595.68,643.48,634.95,654.26,649.3,597.45,620.66,658.55,637.27,664.99,593.55,595.45,599.24,623.5,605.37,668.89,642.39,598.65,623.11,623.26,652.23,634.65,631.91,641.68,640.37,662.08,627.59,649.89,651.92,654.06,629.94,628.04,658.87,628.4,667.24,625.48,626.62
0.049,615.62,645.65,594.94,642.71,634.21,653.5,648.52,596.71,619.9,657.81,636.53,664.27,592.86,594.82,598.61,622.91,604.75,668.25,641.8,598.16,622.65,622.81,652.06,634.49,631.74,641.52,640.2,661.92,627.44,649.79,651.82,653.97,629.93,628.06,658.89,628.45,667.26,625.57,626.72
0.05,614.87,644.89,594.21,641.96,633.47,652.75,647.76,596,619.17,657.1,635.81,663.55,592.23,594.25,598.03,622.37,604.23,667.63,641.23,597.58,622.26,622.43,651.91,634.36,631.6,641.39,640.07,661.77,627.3,649.73,651.75,653.9,629.95,628.11,658.9,628.52,667.28,625.65,626.84
0.051,614.13,644.13,593.44,641.21,632.71,652.01,647,595.26,618.42,656.37,635.08,662.82,591.51,593.59,597.42,621.8,603.6,667.03,640.62,597.04,621.82,622.03,651.75,634.19,631.44,641.22,639.89,661.63,627.13,649.65,651.68,653.83,629.96,628.14,658.91,628.58,667.28,625.73,626.96
0.052,613.34,643.33,592.64,640.41,631.95,651.25,646.22,594.48,617.65,655.61,634.33,662.09,590.78,592.92,596.75,621.23,603,666.38,640.01,596.47,621.41,621.6,651.57,633.99,631.25,641.03,639.71,661.47,626.93,649.54,651.57,653.73,629.95,628.14,658.89,628.61,667.26,625.78,627
0.053,612.57,642.55,591.89,639.63,631.24,650.48,645.45,593.74,616.91,654.87,633.6,661.37,590.14,592.35,596.2,620.65,602.45,665.74,639.41,595.91,620.98,621.21,651.42,633.83,631.1,640.87,639.57,661.33,626.77,649.47,651.5,653.66,629.97,628.18,658.92,628.68,667.28,625.86,627.11
