-0.001,959.54,941.47,944.31,946.44,960.92,947.63,1004.5,979.79,973.78,977.47,999.77,998.15,972.11,795.57,826.52,827.44,828.17,819.28,810.05,826.78,830.6,810.52,802.89,830.8,796.09,818.16,802.14,815.63
0,959.42,941.36,944.2,946.33,960.88,947.59,1004.5,979.76,973.75,977.45,999.74,998.12,972.08,795.44,826.4,827.32,828.03,819.17,809.94,826.68,830.48,810.44,802.8,830.7,796,818.05,802.05,815.55
0.001,959.28,941.22,944.04,946.18,960.79,947.52,1004.4,979.69,973.69,977.39,999.69,998.06,972.02,795.37,826.18,827.14,827.89,819.07,809.85,826.56,830.37,810.36,802.72,830.61,795.92,817.95,801.97,815.47
0.002,959.11,941.04,943.86,946.01,960.66,947.4,1004.3,979.61,973.61,977.31,999.63,997.99,971.92,795.19,825.93,826.92,827.72,818.9,809.71,826.44,830.23,810.23,802.59,830.49,795.81,817.82,801.84,815.35
0.003,958.92,940.85,943.68,945.82,960.54,947.29,1004.2,979.52,973.51,977.2,999.54,997.9,971.79,795.08,825.62,826.64,827.54,818.77,809.59,826.31,830.06,810.11,802.51,830.38,795.72,817.72,801.75,815.26
0.004,958.75,940.64,943.48,945.62,960.39,947.16,1004.1,979.41,973.4,977.09,999.45,997.8,971.69,794.9,825.32,826.38,827.37,818.65,809.48,826.17,829.88,809.97,802.39,830.27,795.6,817.61,801.64,815.13
0.005,958.54,940.42,943.25,945.4,960.18,946.95,1003.9,979.26,973.25,976.93,999.32,997.66,971.55,794.74,824.9,826.04,827.13,818.51,809.36,825.99,829.69,809.84,802.29,830.13,795.52,817.51,801.56,815.02
0.006,958.32,940.16,942.98,945.14,959.97,946.76,1003.8,979.1,973.09,976.77,999.19,997.53,971.43,794.64,824.51,825.69,826.87,818.38,809.26,825.82,829.49,809.72,802.2,829.94,795.43,817.38,801.47,814.89
0.007,958.07,939.87,942.7,944.85,959.74,946.56,1003.6,978.9,972.89,976.59,999.02,997.37,971.27,794.52,824.06,825.3,826.6,818.23,809.13,825.63,829.28,809.6,802.1,829.77,795.36,817.26,801.39,814.77
0.008,957.79,939.58,942.42,944.56,959.5,946.34,1003.4,978.7,972.7,976.42,998.83,997.19,971.11,794.4,823.65,824.93,826.38,818.11,809.01,825.49,829.06,809.49,801.99,829.66,795.26,817.15,801.29,814.66
0.009,957.51,939.27,942.1,944.25,959.24,946.08,1003.2,978.49,972.49,976.22,998.64,996.97,970.9,794.3,823.21,824.5,826.02,817.93,808.85,825.25,828.75,809.36,801.84,829.51,795.16,816.98,801.18,814.54
0.01,957.22,938.94,941.77,943.91,958.93,945.79,1003,978.26,972.27,975.98,998.43,996.75,970.67,794.12,822.78,824.11,825.71,817.79,808.71,825.04,828.5,809.24,801.72,829.4,795.03,816.87,801.05,814.43
0.011,956.9,938.59,941.43,943.56,958.62,945.5,1002.7,978.02,972.03,975.74,998.2,996.53,970.46,793.97,822.38,823.69,825.4,817.63,808.59,824.77,828.22,809.11,801.62,829.26,794.93,816.77,800.95,814.34
0.012,956.55,938.23,941.05,943.19,958.3,945.19,1002.5,977.75,971.74,975.47,997.95,996.29,970.19,793.83,821.97,823.34,825.09,817.49,808.49,824.56,827.93,808.99,801.51,829.11,794.82,816.67,800.83,814.22
0.013,956.23,937.86,940.69,942.82,957.96,944.85,1002.2,977.49,971.49,975.21,997.69,996.03,969.93,793.7,821.61,822.94,824.78,817.33,808.39,824.34,827.65,808.87,801.44,828.93,794.75,816.58,800.75,814.13
0.014,955.87,937.49,940.31,942.45,957.61,944.54,1001.9,977.21,971.23,974.95,997.44,995.76,969.73,793.56,821.34,822.66,824.56,817.2,808.3,824.14,827.44,808.77,801.36,828.77,794.68,816.52,800.68,814.04
0.015,955.5,937.11,939.92,942.07,957.29,944.24,1001.7,976.9,970.94,974.68,997.18,995.49,969.47,793.51,820.99,822.38,824.31,817.04,808.23,823.93,827.23,808.71,801.3,828.65,794.62,816.44,800.62,813.96
0.016,955.12,936.67,939.5,941.64,956.94,943.87,1001.4,976.6,970.64,974.4,996.88,995.2,969.23,793.41,820.69,822.1,824.07,816.84,808.11,823.72,826.97,808.6,801.23,828.46,794.56,816.34,800.55,813.86
0.017,954.73,936.29,939.12,941.27,956.56,943.53,1001.1,976.32,970.36,974.11,996.6,994.91,968.94,793.34,820.5,821.89,823.87,816.74,808.08,823.57,826.8,808.56,801.18,828.37,794.53,816.31,800.52,813.82
0.018,954.35,935.87,938.69,940.85,956.21,943.17,1000.8,976.02,970.07,973.8,996.33,994.64,968.65,793.2,820.25,821.65,823.64,816.6,807.98,823.39,826.59,808.49,801.13,828.21,794.48,816.24,800.46,813.74
0.019,953.94,935.46,938.29,940.45,955.81,942.78,1000.5,975.69,969.74,973.51,996.03,994.34,968.36,793.08,820,821.43,823.44,816.46,807.9,823.23,826.43,808.43,801.06,828.07,794.44,816.17,800.42,813.68
0.02,953.56,935.08,937.89,940.06,955.48,942.46,1000.2,975.41,969.45,973.22,995.73,994.05,968.07,793.01,819.85,821.3,823.34,816.39,807.87,823.12,826.31,808.4,801.04,827.98,794.42,816.14,800.39,813.65
0.021,953.21,934.69,937.52,939.68,955.15,942.13,999.85,975.12,969.16,972.9,995.46,993.76,967.74,792.98,819.73,821.19,823.24,816.32,807.85,823.05,826.23,808.38,801.03,827.91,794.42,816.14,800.38,813.64
0.022,952.82,934.34,937.16,939.32,954.8,941.8,999.58,974.81,968.86,972.63,995.2,993.49,967.49,792.94,819.62,821.08,823.13,816.28,807.84,822.96,826.14,808.37,801.03,827.84,794.42,816.13,800.39,813.63
0.023,952.49,933.97,936.78,938.96,954.5,941.5,999.3,974.52,968.58,972.35,994.9,993.21,967.23,792.95,819.6,821.06,823.13,816.28,807.86,822.95,826.12,808.4,801.08,827.81,794.47,816.16,800.43,813.66
0.024,952.18,933.66,936.49,938.65,954.23,941.24,999.03,974.27,968.33,972.1,994.65,992.95,966.99,793.03,819.59,821.07,823.14,816.3,807.92,822.96,826.12,808.46,801.18,827.82,794.56,816.21,800.51,813.72
0.025,951.89,933.38,936.2,938.38,953.97,941,998.79,974.01,968.07,971.84,994.44,992.72,966.74,793.08,819.61,821.09,823.15,816.34,808,823,826.14,808.52,801.25,827.83,794.63,816.27,800.58,813.78
0.026,951.61,933.12,935.93,938.11,953.73,940.75,998.55,973.76,967.82,971.61,994.22,992.5,966.52,793.13,819.67,821.16,823.23,816.42,808.1,823.09,826.21,808.6,801.34,827.89,794.73,816.36,800.68,813.87
0.027,951.38,932.89,935.7,937.88,953.54,940.57,998.34,973.55,967.62,971.4,994.04,992.33,966.31,793.24,819.73,821.23,823.3,816.49,808.2,823.17,826.27,808.71,801.46,827.99,794.85,816.46,800.79,813.99
0.028,951.15,932.67,935.49,937.65,953.37,940.39,998.15,973.38,967.44,971.22,993.85,992.15,966.13,793.28,819.89,821.38,823.45,816.63,808.34,823.33,826.42,808.83,801.56,828.15,794.97,816.58,800.91,814.12
0.029,950.95,932.49,935.31,937.47,953.19,940.22,997.99,973.23,967.28,971.06,993.71,992.01,965.95,793.44,820.05,821.52,823.55,816.76,808.47,823.44,826.52,809,801.72,828.25,795.15,816.7,801.09,814.27
0.03,950.76,932.34,935.15,937.32,953.04,940.08,997.87,973.08,967.14,970.91,993.6,991.88,965.8,793.52,820.26,821.71,823.74,816.95,808.61,823.6,826.69,809.15,801.86,828.42,795.29,816.87,801.23,814.41
0.031,950.61,932.21,935.01,937.19,952.91,939.96,997.76,972.96,967.02,970.8,993.52,991.79,965.72,793.71,820.48,821.92,823.95,817.17,808.81,823.8,826.89,809.35,802.08,828.58,795.48,817.07,801.43,814.58
0.032,950.47,932.08,934.88,937.05,952.79,939.84,997.69,972.87,966.93,970.72,993.45,991.72,965.64,794.02,820.72,822.19,824.23,817.42,809.06,824.07,827.16,809.56,802.31,828.81,795.69,817.29,801.63,814.79
0.033,950.35,931.95,934.76,936.92,952.72,939.77,997.6,972.77,966.83,970.63,993.38,991.65,965.57,794.27,821.03,822.47,824.47,817.65,809.29,824.31,827.38,809.77,802.52,829.02,795.93,817.49,801.86,815.02
0.034,950.25,931.88,934.69,936.85,952.65,939.71,997.54,972.72,966.77,970.57,993.35,991.61,965.5,794.47,821.33,822.73,824.72,817.91,809.5,824.57,827.65,810.02,802.74,829.3,796.17,817.71,802.11,815.26
0.035,950.14,931.8,934.61,936.76,952.6,939.65,997.5,972.67,966.71,970.53,993.32,991.58,965.44,794.7,821.61,823.03,825.02,818.21,809.75,824.82,827.92,810.28,803,829.56,796.41,817.96,802.35,815.49
0.036,950.06,931.74,934.56,936.7,952.54,939.59,997.45,972.63,966.66,970.47,993.3,991.56,965.39,794.91,821.9,823.34,825.33,818.48,810.03,825.14,828.24,810.53,803.25,829.82,796.64,818.23,802.58,815.72
0.037,949.98,931.71,934.52,936.66,952.51,939.56,997.42,972.61,966.64,970.45,993.31,991.57,965.35,795.19,822.25,823.64,825.62,818.77,810.3,825.44,828.53,810.77,803.49,830.16,796.89,818.5,802.83,815.99
0.038,949.93,931.69,934.5,936.63,952.51,939.56,997.44,972.64,966.65,970.46,993.34,991.6,965.35,795.49,822.59,823.99,825.96,819.12,810.59,825.75,828.86,811.1,803.79,830.47,797.2,818.77,803.15,816.31
0.039,949.9,931.7,934.51,936.64,952.52,939.58,997.48,972.64,966.66,970.47,993.38,991.64,965.36,795.81,822.96,824.37,826.35,819.45,810.91,826.14,829.25,811.41,804.11,830.8,797.5,819.11,803.45,816.6
0.04,949.88,931.7,934.51,936.63,952.53,939.59,997.5,972.66,966.67,970.49,993.43,991.67,965.39,796.23,823.38,824.75,826.71,819.81,811.28,826.49,829.6,811.74,804.43,831.19,797.82,819.44,803.77,816.94
0.041,949.88,931.73,934.55,936.67,952.55,939.6,997.58,972.72,966.74,970.56,993.5,991.75,965.46,796.49,823.76,825.19,827.14,820.19,811.57,826.87,830.01,812.08,804.75,831.53,798.17,819.75,804.12,817.29
0.042,949.86,931.74,934.55,936.67,952.58,939.63,997.64,972.77,966.78,970.61,993.58,991.83,965.5,796.84,824.21,825.57,827.52,820.56,811.91,827.28,830.39,812.41,805.1,831.89,798.5,820.11,804.45,817.6
0.043,949.83,931.76,934.57,936.68,952.59,939.63,997.71,972.86,966.86,970.67,993.67,991.92,965.55,797.17,824.59,825.97,827.88,820.92,812.27,827.63,830.76,812.73,805.41,832.29,798.8,820.45,804.75,817.93
0.044,949.81,931.76,934.57,936.68,952.6,939.63,997.76,972.92,966.91,970.71,993.75,992.01,965.57,797.51,824.91,826.33,828.26,821.28,812.58,827.98,831.13,813.09,805.73,832.61,799.15,820.76,805.1,818.28
0.045,949.77,931.77,934.58,936.68,952.58,939.62,997.83,972.98,966.96,970.77,993.83,992.1,965.6,797.82,825.24,826.62,828.58,821.58,812.91,828.34,831.48,813.42,806.06,833.01,799.45,821.12,805.41,818.6
0.046,949.76,931.76,934.57,936.67,952.58,939.61,997.89,973.05,967.04,970.84,993.91,992.18,965.65,798.16,825.53,826.93,828.89,821.91,813.26,828.65,831.79,813.73,806.39,833.36,799.78,821.46,805.73,818.93
0.047,949.74,931.77,934.58,936.68,952.6,939.62,997.95,973.13,967.11,970.91,993.99,992.25,965.73,798.53,825.85,827.28,829.27,822.28,813.59,828.99,832.15,814.09,806.69,833.68,800.12,821.78,806.07,819.29
0.048,949.74,931.77,934.57,936.67,952.59,939.61,998.06,973.18,967.16,970.98,994.09,992.34,965.79,798.88,826.25,827.63,829.6,822.6,813.92,829.39,832.52,814.42,807.06,834.07,800.46,822.17,806.42,819.63
0.049,949.74,931.77,934.58,936.67,952.59,939.6,998.15,973.25,967.24,971.06,994.18,992.42,965.88,799.26,826.61,828.03,830.02,823,814.3,829.74,832.9,814.77,807.4,834.45,800.8,822.5,806.76,819.99
0.05,949.72,931.76,934.56,936.65,952.57,939.57,998.22,973.29,967.29,971.12,994.23,992.47,965.95,799.56,827.03,828.46,830.43,823.38,814.63,830.18,833.34,815.14,807.73,834.82,801.15,822.85,807.12,820.36
0.051,949.7,931.74,934.55,936.64,952.55,939.55,998.29,973.34,967.34,971.17,994.3,992.54,966,799.92,827.44,828.84,830.82,823.72,814.97,830.54,833.72,815.47,808.06,835.27,801.46,823.21,807.43,820.66
0.052,949.69,931.74,934.54,936.63,952.53,939.53,998.37,973.41,967.4,971.24,994.37,992.61,966.07,800.29,827.85,829.31,831.27,824.15,815.34,830.96,834.19,815.81,808.4,835.65,801.79,823.58,807.77,821.04
0.053,949.66,931.7,934.51,936.59,952.48,939.47,998.42,973.43,967.43,971.28,994.4,992.65,966.09,800.63,828.29,829.68,831.63,824.48,815.63,831.35,834.54,816.15,808.68,836.04,802.13,823.91,808.09,821.38
0.054,949.61,931.67,934.47,936.56,952.43,939.41,998.46,973.47,967.46,971.3,994.43,992.67,966.1,800.91,828.72,830.15,832.08,824.85,815.97,831.73,834.96,816.47,809.02,836.43,802.44,824.28,808.41,821.68
0.055,949.57,931.64,934.45,936.53,952.38,939.35,998.5,973.49,967.49,971.34,994.47,992.71,966.15,801.28,829.21,830.59,832.49,825.24,816.33,832.16,835.39,816.8,809.36,836.78,802.77,824.6,808.74,822.05
0.056,949.52,931.59,934.39,936.47,952.3,939.28,998.54,973.48,967.49,971.34,994.48,992.72,966.19,801.57,829.66,831.07,832.93,825.62,816.65,832.57,835.81,817.17,809.65,837.21,803.1,824.93,809.08,822.39
0.057,949.44,931.53,934.33,936.41,952.23,939.2,998.56,973.47,967.49,971.36,994.48,992.72,966.21,801.88,830.12,831.51,833.36,825.96,816.96,832.94,836.23,817.47,809.98,837.53,803.44,825.3,809.41,822.7
0.058,949.37,931.46,934.26,936.35,952.12,939.1,998.54,973.46,967.48,971.36,994.48,992.72,966.23,802.19,830.57,831.95,833.75,826.35,817.31,833.37,836.65,817.79,810.32,837.9,803.75,825.63,809.72,823.06
0.059,949.31,931.42,934.22,936.3,952.04,938.99,998.56,973.45,967.48,971.36,994.49,992.73,966.25,802.5,831.04,832.42,834.21,826.68,817.62,833.73,837.08,818.15,810.64,838.27,804.11,825.96,810.08,823.4
0.06,949.21,931.34,934.13,936.22,951.92,938.87,998.53,973.42,967.45,971.34,994.46,992.71,966.23,802.82,831.45,832.81,834.6,827.04,817.95,834.15,837.47,818.45,810.94,838.63,804.4,826.3,810.38,823.69
0.061,949.09,931.26,934.04,936.13,951.79,938.74,998.47,973.38,967.4,971.29,994.43,992.68,966.17,803.2,831.85,833.25,834.96,827.35,818.26,834.48,837.8,818.74,811.27,838.93,804.68,826.57,810.67,824
0.062,948.99,931.17,933.95,936.04,951.68,938.61,998.42,973.35,967.38,971.27,994.39,992.65,966.18,803.55,832.26,833.62,835.36,827.65,818.55,834.8,838.21,819.08,811.57,839.29,805.01,826.86,810.99,824.32
0.063,948.88,931.08,933.85,935.94,951.56,938.5,998.38,973.3,967.33,971.23,994.36,992.62,966.13,803.85,832.67,834.05,835.74,827.98,818.87,835.21,838.57,819.39,811.85,839.61,805.31,827.2,811.3,824.62
0.064,948.77,930.98,933.76,935.84,951.45,938.38,998.31,973.24,967.27,971.17,994.29,992.55,966.1,804.13,833.01,834.39,836.07,828.29,819.15,835.49,838.86,819.63,812.15,839.89,805.56,827.48,811.54,824.89
0.065,948.65,930.85,933.64,935.72,951.3,938.23,998.26,973.16,967.22,971.13,994.25,992.51,966.08,804.33,833.43,834.79,836.47,828.61,819.43,835.85,839.3,819.94,812.43,840.24,805.86,827.78,811.84,825.23
0.066,948.55,930.74,933.54,935.62,951.18,938.1,998.21,973.11,967.16,971.08,994.19,992.46,966.04,804.55,833.81,835.2,836.82,828.92,819.7,836.21,839.63,820.25,812.71,840.55,806.17,828.11,812.15,825.52
0.067,948.42,930.61,933.4,935.49,951,937.92,998.13,973.03,967.09,971.01,994.12,992.39,965.99,804.77,834.2,835.54,837.18,829.2,819.98,836.49,839.94,820.48,812.98,840.82,806.43,828.38,812.41,825.78
0.068,948.29,930.48,933.28,935.36,950.87,937.79,998.06,972.94,967.02,970.95,994.06,992.35,965.93,805.05,834.52,835.88,837.49,829.47,820.26,836.8,840.29,820.75,813.26,841.15,806.68,828.64,812.67,826.07
0.069,948.15,930.37,933.16,935.24,950.72,937.63,997.97,972.9,966.96,970.89,993.98,992.28,965.89,805.38,834.8,836.18,837.74,829.7,820.5,837.09,840.55,821.02,813.52,841.41,806.98,828.9,812.96,826.35
0.07,948,930.25,933.03,935.11,950.57,937.48,997.87,972.82,966.88,970.81,993.9,992.21,965.83,805.71,835.13,836.48,838.06,829.97,820.76,837.36,840.82,821.31,813.81,841.66,807.26,829.18,813.25,826.59
0.071,947.85,930.09,932.87,934.95,950.42,937.33,997.78,972.72,966.8,970.75,993.82,992.13,965.77,806,835.38,836.72,838.32,830.24,821.06,837.61,841.12,821.56,814.08,841.95,807.49,829.44,813.48,826.85
0.072,947.71,929.94,932.72,934.8,950.25,937.15,997.69,972.65,966.74,970.7,993.76,992.06,965.75,806.34,835.65,837.03,838.58,830.49,821.34,837.86,841.39,821.83,814.35,842.21,807.74,829.65,813.73,827.12
0.073,947.59,929.8,932.59,934.67,950.11,937,997.63,972.58,966.68,970.64,993.7,991.99,965.73,806.48,835.95,837.33,838.85,830.73,821.57,838.17,841.66,822.1,814.58,842.45,807.99,829.9,813.98,827.37
0.074,947.43,929.62,932.42,934.5,949.91,936.83,997.53,972.5,966.61,970.59,993.6,991.89,965.7,806.74,836.24,837.58,839.13,830.97,821.8,838.4,841.92,822.33,814.79,842.66,808.22,830.14,814.21,827.58
0.075,947.27,929.47,932.27,934.35,949.76,936.66,997.44,972.4,966.54,970.53,993.52,991.81,965.66,806.86,836.46,837.79,839.33,831.2,821.98,838.57,842.13,822.49,814.98,842.85,808.41,830.37,814.4,827.77
0.076,947.12,929.33,932.12,934.2,949.59,936.5,997.34,972.34,966.46,970.46,993.46,991.74,965.62,807.07,836.64,837.99,839.5,831.39,822.22,838.75,842.34,822.7,815.21,843.07,808.62,830.54,814.6,827.98
0.077,946.92,929.17,931.94,934.02,949.44,936.34,997.24,972.26,966.39,970.38,993.39,991.67,965.55,807.25,836.87,838.24,839.7,831.59,822.38,838.95,842.52,822.87,815.36,843.29,808.78,830.73,814.76,828.17
0.078,946.76,929,931.77,933.84,949.24,936.14,997.12,972.18,966.31,970.31,993.31,991.59,965.45,807.42,837.1,838.42,839.87,831.75,822.53,839.15,842.68,823.04,815.51,843.44,808.96,830.9,814.93,828.34
0.079,946.59,928.83,931.61,933.67,949.07,935.98,997.02,972.09,966.23,970.23,993.23,991.52,965.4,807.58,837.3,838.59,840.07,831.91,822.67,839.33,842.85,823.21,815.64,843.59,809.1,831.08,815.08,828.48
0.08,946.45,928.68,931.47,933.52,948.9,935.8,996.93,972.02,966.15,970.16,993.17,991.46,965.35,807.79,837.47,838.75,840.25,832.08,822.83,839.47,843.03,823.36,815.82,843.73,809.29,831.25,815.27,828.65
0.081,946.28,928.52,931.31,933.36,948.73,935.64,996.84,971.93,966.06,970.08,993.1,991.39,965.27,807.96,837.64,838.93,840.39,832.24,823.01,839.59,843.17,823.5,815.99,843.86,809.45,831.42,815.43,828.8
0.082,946.12,928.36,931.14,933.18,948.57,935.47,996.76,971.85,965.99,970.02,993.02,991.32,965.22,808.15,837.79,839.1,840.53,832.35,823.16,839.72,843.32,823.64,816.18,844,809.62,831.53,815.59,828.95
0.083,945.93,928.2,930.95,932.99,948.42,935.33,996.67,971.75,965.89,969.93,992.96,991.26,965.18,808.22,838,839.3,840.69,832.49,823.29,839.87,843.48,823.77,816.31,844.17,809.75,831.67,815.72,829.11
0.084,945.75,928.03,930.78,932.81,948.24,935.14,996.57,971.69,965.81,969.84,992.88,991.18,965.09,808.4,838.15,839.42,840.8,832.58,823.4,839.99,843.58,823.9,816.43,844.28,809.87,831.78,815.85,829.23
0.085,945.56,927.85,930.61,932.63,948.06,934.96,996.47,971.6,965.71,969.75,992.8,991.11,964.97,808.57,838.27,839.53,840.93,832.71,823.53,840.13,843.68,824.05,816.54,844.39,810.02,831.91,815.99,829.36
0.086,945.4,927.68,930.44,932.46,947.87,934.78,996.38,971.51,965.62,969.67,992.73,991.04,964.88,808.74,838.42,839.65,841.04,832.83,823.64,840.22,843.77,824.17,816.65,844.48,810.13,832.02,816.1,829.45
0.087,945.24,927.52,930.27,932.29,947.71,934.62,996.29,971.45,965.55,969.6,992.67,990.98,964.81,808.93,838.54,839.75,841.15,832.96,823.76,840.32,843.88,824.29,816.75,844.58,810.23,832.14,816.2,829.55
0.088,945.05,927.35,930.09,932.1,947.53,934.44,996.17,971.35,965.45,969.5,992.59,990.89,964.72,809.04,838.64,839.84,841.22,833.03,823.83,840.37,843.95,824.35,816.82,844.63,810.3,832.21,816.27,829.6
0.089,944.87,927.18,929.9,931.91,947.37,934.28,996.09,971.3,965.4,969.46,992.54,990.83,964.67,809.18,838.75,839.95,841.31,833.15,823.96,840.45,844.04,824.46,816.96,844.7,810.42,832.3,816.39,829.7
0.09,944.7,927.02,929.74,931.74,947.22,934.13,996.02,971.21,965.32,969.4,992.48,990.76,964.64,809.32,838.89,840.11,841.41,833.23,824.07,840.54,844.16,824.55,817.07,844.76,810.51,832.37,816.48,829.79
0.091,944.55,926.84,929.57,931.56,947.04,933.94,995.92,971.13,965.24,969.33,992.4,990.69,964.58,809.42,838.99,840.19,841.49,833.29,824.16,840.58,844.22,824.63,817.18,844.81,810.62,832.45,816.59,829.88
0.092,944.39,926.66,929.39,931.38,946.85,933.75,995.82,971.02,965.13,969.23,992.33,990.62,964.48,809.52,839.08,840.26,841.53,833.35,824.22,840.63,844.26,824.69,817.25,844.86,810.68,832.51,816.65,829.94
0.093,944.21,926.48,929.21,931.2,946.69,933.59,995.72,970.95,965.06,969.15,992.27,990.55,964.42,809.64,839.14,840.31,841.56,833.41,824.29,840.66,844.31,824.75,817.31,844.9,810.74,832.55,816.71,830
0.094,944.02,926.31,929.03,931.01,946.52,933.42,995.62,970.88,964.97,969.07,992.2,990.49,964.36,809.73,839.2,840.35,841.6,833.46,824.35,840.7,844.33,824.82,817.39,844.93,810.83,832.6,816.79,830.07
0.095,943.82,926.13,928.83,930.81,946.32,933.23,995.53,970.76,964.84,968.95,992.11,990.41,964.24,809.81,839.26,840.4,841.63,833.51,824.41,840.74,844.36,824.87,817.43,844.97,810.88,832.64,816.84,830.12
0.096,943.65,925.94,928.65,930.62,946.12,933.02,995.41,970.67,964.75,968.86,992.02,990.33,964.17,809.9,839.32,840.45,841.66,833.56,824.46,840.77,844.38,824.94,817.49,844.99,810.94,832.69,816.91,830.17
0.097,943.49,925.75,928.47,930.45,945.95,932.86,995.32,970.59,964.67,968.78,991.93,990.25,964.11,809.96,839.34,840.46,841.67,833.6,824.49,840.77,844.39,824.98,817.54,845,811.01,832.72,816.97,830.22
0.098,943.32,925.57,928.3,930.26,945.76,932.67,995.21,970.49,964.59,968.7,991.83,990.15,964.05,809.96,839.37,840.48,841.69,833.61,824.53,840.78,844.41,825.01,817.59,845.01,811.08,832.74,817.03,830.25
0.099,943.15,925.37,928.1,930.06,945.59,932.5,995.11,970.39,964.5,968.62,991.75,990.06,963.98,809.98,839.42,840.52,841.7,833.63,824.56,840.8,844.41,825.05,817.64,845,811.13,832.77,817.08,830.28
0.1,942.96,925.2,927.91,929.87,945.42,932.32,994.98,970.28,964.39,968.53,991.64,989.94,963.9,810,839.43,840.54,841.71,833.63,824.58,840.8,844.42,825.08,817.68,845.01,811.18,832.79,817.13,830.31
0.101,942.76,924.99,927.71,929.68,945.25,932.14,994.87,970.17,964.29,968.43,991.56,989.85,963.79,810,839.45,840.56,841.72,833.64,824.58,840.81,844.42,825.08,817.68,845.02,811.21,832.81,817.15,830.34
0.102,942.57,924.76,927.5,929.46,945.02,931.91,994.73,970.06,964.17,968.31,991.46,989.75,963.64,810,839.45,840.53,841.7,833.67,824.59,840.81,844.39,825.1,817.68,844.99,811.2,832.82,817.15,830.33
0.103,942.41,924.56,927.31,929.28,944.82,931.72,994.6,969.94,964.04,968.19,991.36,989.65,963.51,810,839.42,840.49,841.66,833.66,824.59,840.77,844.35,825.09,817.69,844.96,811.22,832.81,817.16,830.34
0.104,942.23,924.37,927.11,929.07,944.62,931.53,994.48,969.81,963.91,968.07,991.25,989.54,963.42,810,839.42,840.48,841.65,833.66,824.59,840.75,844.33,825.08,817.68,844.97,811.2,832.82,817.14,830.34
0.105,942.04,924.16,926.89,928.85,944.44,931.36,994.35,969.68,963.77,967.93,991.14,989.44,963.32,810.03,839.39,840.46,841.61,833.63,824.57,840.73,844.3,825.07,817.66,844.94,811.19,832.78,817.13,830.31
0.106,941.82,923.92,926.66,928.63,944.25,931.15,994.21,969.55,963.65,967.8,991,989.31,963.21,809.93,839.4,840.46,841.59,833.6,824.53,840.69,844.27,825.03,817.65,844.88,811.18,832.77,817.12,830.29
0.107,941.65,923.7,926.46,928.43,944.06,930.94,994.07,969.42,963.52,967.69,990.85,989.17,963.12,809.93,839.37,840.44,841.57,833.57,824.52,840.67,844.24,825.01,817.63,844.85,811.17,832.76,817.11,830.28
0.108,941.47,923.49,926.26,928.22,943.86,930.75,993.92,969.29,963.39,967.55,990.73,989.03,962.96,809.81,839.38,840.44,841.57,833.55,824.5,840.65,844.22,824.98,817.61,844.81,811.14,832.72,817.08,830.25
0.109,941.26,923.26,926.02,927.99,943.64,930.54,993.77,969.14,963.24,967.41,990.6,988.89,962.82,809.76,839.3,840.35,841.49,833.49,824.44,840.58,844.15,824.91,817.54,844.75,811.08,832.66,817.01,830.19
0.11,941.05,923.03,925.79,927.76,943.45,930.34,993.61,968.99,963.1,967.27,990.46,988.75,962.67,809.71,839.27,840.31,841.44,833.45,824.38,840.54,844.08,824.85,817.49,844.71,811.02,832.63,816.95,830.14
0.111,940.83,922.81,925.58,927.56,943.26,930.15,993.45,968.84,962.93,967.12,990.34,988.63,962.51,809.63,839.21,840.25,841.38,833.42,824.33,840.5,844.03,824.79,817.41,844.69,810.94,832.6,816.87,830.09
0.112,940.63,922.58,925.36,927.33,943.03,929.91,993.28,968.68,962.76,966.95,990.18,988.48,962.37,809.53,839.09,840.14,841.29,833.34,824.25,840.42,843.92,824.72,817.35,844.61,810.87,832.53,816.8,830.01
0.113,940.42,922.34,925.11,927.09,942.82,929.71,993.11,968.51,962.6,966.77,990.02,988.33,962.23,809.45,839.01,840.07,841.22,833.27,824.19,840.34,843.84,824.65,817.28,844.55,810.79,832.47,816.73,829.94
0.114,940.22,922.1,924.86,926.85,942.61,929.5,992.95,968.36,962.46,966.64,989.86,988.18,962.1,809.3,838.96,840,841.15,833.2,824.1,840.27,843.76,824.57,817.2,844.47,810.72,832.41,816.66,829.86
0.115,939.99,921.85,924.64,926.63,942.41,929.29,992.77,968.19,962.3,966.49,989.7,988,961.92,809.18,838.89,839.91,841.06,833.08,824,840.19,843.68,824.49,817.11,844.39,810.63,832.33,816.58,829.78
0.116,939.74,921.59,924.38,926.37,942.2,929.06,992.6,967.99,962.1,966.3,989.53,987.81,961.73,809.03,838.8,839.83,840.95,832.97,823.89,840.09,843.59,824.4,817.02,844.3,810.56,832.24,816.5,829.7
0.117,939.52,921.35,924.13,926.12,941.96,928.82,992.44,967.81,961.91,966.14,989.37,987.65,961.58,808.88,838.7,839.73,840.84,832.86,823.79,839.97,843.51,824.31,816.92,844.2,810.46,832.12,816.41,829.6
0.118,939.31,921.11,923.88,925.87,941.72,928.6,992.26,967.64,961.75,965.96,989.22,987.5,961.42,808.77,838.61,839.64,840.76,832.77,823.68,839.88,843.42,824.2,816.8,844.13,810.37,832.06,816.31,829.52
0.119,939.07,920.86,923.65,925.64,941.52,928.39,992.08,967.47,961.57,965.76,989.04,987.34,961.24,808.66,838.48,839.51,840.64,832.67,823.59,839.77,843.33,824.1,816.69,844.06,810.27,831.94,816.21,829.43
