0.038,394.22,394.86,395.87,402.85,406.38,406.44,420.6,435.55,429.58,439.59,426.76,442.21,429.24,436.1,438.16,432.19,439.78,442.67,423.68,434.36,429.17
0.039,393.92,394.58,395.66,402.69,406.21,406.26,420.69,435.59,429.62,439.62,426.84,442.2,429.27,436.13,438.17,432.16,439.79,442.66,423.74,434.4,429.19
0.04,393.67,394.36,395.45,402.55,406.06,406.11,420.72,435.66,429.67,439.7,426.88,442.28,429.3,436.15,438.23,432.2,439.87,442.75,423.78,434.41,429.22
0.041,393.44,394.13,395.27,402.42,405.93,405.99,420.69,435.72,429.69,439.81,426.84,442.38,429.25,436.17,438.25,432.14,439.92,442.82,423.82,434.35,429.2
0.042,393.21,393.87,395.09,402.35,405.84,405.89,420.69,435.82,429.74,439.97,426.85,442.54,429.24,436.23,438.34,432.15,440.05,442.97,423.92,434.38,429.25
0.043,393.02,393.69,394.93,402.31,405.78,405.84,420.7,435.99,429.85,440.19,426.92,442.75,429.33,436.37,438.49,432.24,440.24,443.19,424.05,434.51,429.45
0.044,392.81,393.54,394.87,402.28,405.73,405.8,420.9,436.25,430.09,440.42,427.13,443.01,429.52,436.55,438.71,432.43,440.46,443.43,424.31,434.71,429.66
0.045,392.72,393.49,394.86,402.32,405.73,405.78,421.29,436.56,430.42,440.74,427.48,443.33,429.81,436.85,439.02,432.67,440.77,443.74,424.6,434.98,429.95
0.046,392.63,393.41,394.91,402.38,405.78,405.82,421.66,436.93,430.78,441.1,427.81,443.66,430.16,437.17,439.3,432.97,441.1,444.08,424.89,435.25,430.27
0.047,392.58,393.4,394.95,402.51,405.89,405.92,422.17,437.38,431.25,441.53,428.34,444.12,430.6,437.57,439.7,433.38,441.52,444.51,425.37,435.66,430.69
0.048,392.54,393.37,395.07,402.65,406.03,406.05,422.61,437.82,431.68,442.03,428.77,444.61,431.03,438.01,440.18,433.82,442.03,445.03,425.84,436.11,431.19
0.049,392.56,393.39,395.17,402.85,406.25,406.25,423.09,438.34,432.21,442.58,429.28,445.2,431.53,438.49,440.67,434.3,442.53,445.56,426.32,436.51,431.67
0.05,392.59,393.45,395.3,403.11,406.49,406.5,423.51,438.87,432.66,443.2,429.65,445.84,431.98,439,441.19,434.73,443.11,446.19,426.78,437.02,432.17
0.051,392.63,393.51,395.43,403.37,406.73,406.73,423.98,439.42,433.19,443.81,430.16,446.51,432.5,439.51,441.72,435.25,443.69,446.8,427.33,437.47,432.71
0.052,392.72,393.63,395.68,403.69,407.06,407.04,424.55,440.09,433.81,444.56,430.76,447.28,433.14,440.16,442.4,435.87,444.42,447.58,427.98,438.1,433.39
0.053,392.85,393.81,395.95,404.05,407.37,407.36,425.37,440.83,434.59,445.32,431.54,448.05,433.88,440.89,443.14,436.6,445.19,448.38,428.73,438.83,434.13
0.054,392.99,394,396.3,404.45,407.73,407.72,426.14,441.59,435.37,446.08,432.34,448.83,434.67,441.65,443.89,437.35,445.95,449.18,429.53,439.58,434.95
0.055,393.19,394.26,396.61,404.85,408.15,408.14,426.97,442.43,436.22,446.93,433.19,449.71,435.49,442.47,444.72,438.17,446.8,450.05,430.37,440.38,435.78
0.056,393.4,394.5,396.99,405.35,408.6,408.61,427.77,443.3,437.07,447.8,434.04,450.62,436.37,443.32,445.58,439.02,447.69,450.96,431.25,441.23,436.64
0.057,393.59,394.75,397.38,405.82,409.1,409.13,428.58,444.14,437.84,448.73,434.8,451.62,437.19,444.17,446.47,439.85,448.62,451.94,432.04,442.02,437.5
0.058,393.81,395.04,397.74,406.31,409.58,409.62,429.37,444.98,438.67,449.65,435.62,452.6,438.03,445.04,447.38,440.71,449.54,452.94,432.96,442.93,438.45
0.059,394.1,395.37,398.22,406.85,410.13,410.21,430.15,445.89,439.53,450.65,436.47,453.65,438.94,445.97,448.35,441.65,450.57,454,433.8,443.83,439.38
0.06,394.39,395.71,398.63,407.4,410.64,410.73,431.04,446.8,440.44,451.62,437.37,454.67,439.83,446.87,449.28,442.57,451.54,455.02,434.78,444.78,440.4
0.061,394.7,396.12,399.19,407.94,411.2,411.3,431.92,447.78,441.35,452.65,438.27,455.74,440.78,447.88,450.31,443.53,452.58,456.09,435.79,445.77,441.39
0.062,395.06,396.52,399.69,408.53,411.76,411.87,432.96,448.79,442.38,453.66,439.35,456.79,441.88,448.91,451.36,444.6,453.65,457.18,436.93,446.85,442.52
0.063,395.46,396.98,400.27,409.11,412.35,412.47,433.99,449.85,443.42,454.73,440.41,457.87,442.94,449.99,452.43,445.67,454.74,458.29,438.04,447.93,443.6
0.064,395.82,397.41,400.75,409.68,412.94,413.11,434.98,450.88,444.43,455.8,441.5,458.94,444.05,451.05,453.5,446.77,455.84,459.37,439.28,449.04,444.79
0.065,396.22,397.82,401.29,410.29,413.55,413.75,436,451.91,445.44,456.9,442.53,460.09,445.1,452.1,454.58,447.84,456.95,460.52,440.4,450.16,445.9
0.066,396.58,398.26,401.73,410.86,414.18,414.43,436.94,452.9,446.38,457.98,443.42,461.23,446.03,453.06,455.59,448.81,458.04,461.67,441.43,451.17,446.96
0.067,396.92,398.6,402.23,411.45,414.77,415.09,437.8,453.88,447.33,459.06,444.37,462.37,447.03,454.1,456.66,449.88,459.14,462.83,442.48,452.28,448.18
0.068,397.3,399.02,402.68,412.03,415.38,415.69,438.79,454.92,448.34,460.16,445.35,463.47,448.08,455.17,457.81,450.99,460.28,463.97,443.61,453.42,449.33
0.069,397.64,399.41,403.2,412.62,415.99,416.37,439.75,455.93,449.33,461.27,446.34,464.63,449.09,456.21,458.88,452.06,461.41,465.12,444.74,454.59,450.54
0.07,398.02,399.8,403.67,413.24,416.61,417,440.89,457.02,450.45,462.36,447.53,465.73,450.29,457.35,460.02,453.23,462.53,466.26,446.02,455.72,451.74
0.071,398.39,400.23,404.19,413.82,417.22,417.63,441.92,458.03,451.46,463.42,448.57,466.82,451.36,458.41,461.11,454.32,463.64,467.39,447.26,456.89,452.99
0.072,398.75,400.61,404.65,414.45,417.83,418.29,443.07,459.1,452.52,464.49,449.7,467.88,452.46,459.48,462.24,455.43,464.77,468.49,448.5,458.01,454.12
0.073,399.12,401,405.13,414.99,418.42,418.88,444.07,460.14,453.54,465.57,450.72,468.99,453.53,460.57,463.33,456.52,465.9,469.64,449.61,459.16,455.3
0.074,399.44,401.37,405.53,415.59,419.05,419.55,445.02,461.08,454.51,466.6,451.69,470.09,454.5,461.55,464.36,457.56,466.99,470.77,450.7,460.26,456.41
0.075,399.75,401.7,405.94,416.16,419.61,420.2,445.96,462.05,455.49,467.67,452.62,471.21,455.52,462.58,465.46,458.64,468.13,471.93,451.78,461.44,457.65
0.076,400.09,402.07,406.4,416.75,420.24,420.82,446.88,463.02,456.45,468.69,453.49,472.28,456.43,463.51,466.44,459.59,469.17,473.02,452.81,462.46,458.7
0.077,400.4,402.41,406.8,417.32,420.8,421.43,447.83,464.03,457.43,469.75,454.48,473.37,457.47,464.57,467.52,460.64,470.24,474.11,453.87,463.54,459.8
0.078,400.71,402.77,407.28,417.88,421.41,422.04,448.88,465,458.45,470.78,455.51,474.43,458.52,465.6,468.58,461.74,471.32,475.21,455.02,464.68,461.02
0.079,401.08,403.16,407.68,418.45,421.96,422.62,449.99,465.99,459.48,471.8,456.61,475.45,459.57,466.62,469.61,462.77,472.36,476.25,456.21,465.71,462.08
0.08,401.38,403.49,408.15,419.06,422.58,423.27,450.99,467.01,460.47,472.81,457.67,476.5,460.61,467.65,470.67,463.82,473.43,477.33,457.33,466.82,463.19
0.081,401.67,403.81,408.54,419.59,423.14,423.82,451.94,467.94,461.45,473.84,458.63,477.55,461.63,468.66,471.7,464.87,474.49,478.39,458.39,467.91,464.3
0.082,401.98,404.16,408.93,420.15,423.69,424.44,452.83,468.8,462.31,474.78,459.47,478.55,462.52,469.53,472.61,465.77,475.46,479.4,459.33,468.84,465.26
0.083,402.3,404.49,409.34,420.7,424.28,425.04,453.57,469.67,463.16,475.74,460.28,479.56,463.43,470.43,473.59,466.73,476.47,480.43,460.28,469.87,466.35
0.084,402.54,404.76,409.68,421.21,424.77,425.57,454.39,470.53,464.04,476.64,461.09,480.51,464.25,471.29,474.47,467.6,477.38,481.38,461.13,470.78,467.23
0.085,402.85,405.12,410.12,421.75,425.33,426.13,455.22,471.41,464.92,477.57,461.94,481.48,465.18,472.19,475.42,468.55,478.37,482.38,462.14,471.76,468.27
0.086,403.12,405.4,410.5,422.26,425.83,426.64,456.15,472.27,465.79,478.48,462.86,482.42,466.1,473.13,476.39,469.55,479.35,483.36,463.14,472.81,469.3
0.087,403.39,405.69,410.88,422.75,426.35,427.15,456.98,473.14,466.67,479.36,463.77,483.34,467.04,474.05,477.34,470.48,480.28,484.32,464.08,473.71,470.26
0.088,403.61,405.96,411.24,423.23,426.79,427.6,457.83,473.93,467.5,480.2,464.65,484.17,467.93,474.88,478.2,471.36,481.14,485.17,465.08,474.62,471.2
0.089,403.89,406.27,411.58,423.72,427.32,428.14,458.74,474.74,468.35,481.06,465.5,485.07,468.78,475.7,479.06,472.22,482.05,486.1,465.9,475.48,472.02
0.09,404.13,406.51,411.91,424.16,427.75,428.58,459.47,475.5,469.12,481.84,466.27,485.91,469.58,476.5,479.89,473.03,482.92,486.96,466.81,476.35,472.95
0.091,404.37,406.76,412.27,424.61,428.22,429.08,460.15,476.23,469.82,482.61,466.96,486.74,470.28,477.23,480.67,473.79,483.74,487.86,467.61,477.18,473.8
0.092,404.56,407,412.51,425.03,428.64,429.51,460.75,476.95,470.56,483.39,467.59,487.54,471.07,478,481.49,474.6,484.56,488.67,468.39,478.05,474.66
0.093,404.75,407.22,412.78,425.44,429.06,429.93,461.38,477.58,471.17,484.1,468.23,488.32,471.71,478.64,482.21,475.32,485.33,489.49,469.1,478.79,475.48
0.094,404.91,407.42,413.11,425.81,429.44,430.31,461.99,478.34,471.9,484.86,468.86,489.08,472.47,479.42,483.01,476.11,486.11,490.26,469.89,479.62,476.31
0.095,405.1,407.59,413.39,426.22,429.82,430.7,462.77,479.02,472.64,485.58,469.7,489.83,473.3,480.18,483.76,476.89,486.9,491.05,470.75,480.41,477.06
0.096,405.27,407.77,413.59,426.55,430.16,431.05,463.47,479.69,473.35,486.27,470.44,490.55,474.02,480.88,484.5,477.6,487.61,491.76,471.5,481.14,477.77
0.097,405.4,407.94,413.85,426.86,430.47,431.37,464.18,480.32,474.03,486.9,471.2,491.25,474.73,481.54,485.2,478.32,488.36,492.54,472.25,481.83,478.49
0.098,405.54,408.12,414.1,427.22,430.81,431.71,464.79,480.96,474.6,487.58,471.81,491.96,475.34,482.22,485.84,478.94,489.07,493.26,473.01,482.46,479.19
0.099,405.62,408.23,414.3,427.48,431.1,431.99,465.31,481.5,475.21,488.19,472.32,492.59,475.92,482.77,486.48,479.61,489.71,493.92,473.48,483.17,479.87
0.1,405.72,408.35,414.43,427.75,431.38,432.33,465.76,482.1,475.74,488.83,472.84,493.28,476.54,483.43,487.14,480.26,490.39,494.63,474.19,483.87,480.59
0.101,405.79,408.44,414.58,428.05,431.67,432.61,466.21,482.61,476.25,489.4,473.26,493.88,477.03,483.94,487.68,480.78,490.99,495.26,474.7,484.42,481.13
0.102,405.85,408.5,414.68,428.29,431.91,432.86,466.71,483.18,476.84,489.99,473.83,494.51,477.64,484.56,488.34,481.45,491.63,495.92,475.31,485.1,481.83
0.103,405.9,408.56,414.81,428.48,432.11,433.07,467.18,483.65,477.36,490.5,474.33,495.07,478.15,485.07,488.86,481.93,492.22,496.52,475.81,485.57,482.26
0.104,405.94,408.61,414.91,428.68,432.32,433.3,467.74,484.19,477.82,491.04,474.92,495.61,478.73,485.67,489.48,482.55,492.78,497.08,476.44,486.23,482.9
0.105,405.95,408.62,415.03,428.84,432.48,433.47,468.32,484.65,478.32,491.52,475.47,496.14,479.28,486.17,489.99,483.05,493.3,497.6,477.01,486.69,483.38
0.106,405.96,408.63,415.13,429,432.62,433.61,468.72,485.16,478.79,492.03,475.99,496.64,479.81,486.68,490.56,483.66,493.86,498.19,477.54,487.25,483.89
0.107,405.95,408.64,415.13,429.15,432.77,433.76,469.04,485.52,479.19,492.43,476.34,497.13,480.25,487.06,490.96,484.07,494.33,498.66,477.93,487.68,484.35
0.108,405.94,408.63,415.17,429.28,432.93,433.94,469.38,485.89,479.56,492.87,476.7,497.6,480.58,487.46,491.37,484.45,494.82,499.16,478.33,488.14,484.77
0.109,405.89,408.58,415.17,429.37,433.04,434.05,469.58,486.27,479.87,493.29,476.9,498.07,480.97,487.88,491.79,484.86,495.3,499.67,478.56,488.52,485.2
0.11,405.81,408.52,415.17,429.44,433.12,434.15,469.85,486.6,480.24,493.62,477.24,498.45,481.3,488.22,492.15,485.23,495.63,500.04,478.92,488.92,485.61
0.111,405.7,408.44,415.14,429.53,433.2,434.24,470.18,486.97,480.53,494.03,477.57,498.87,481.65,488.63,492.6,485.68,496.12,500.53,479.34,489.4,486.09
0.112,405.62,408.36,415.11,429.55,433.22,434.27,470.58,487.32,480.92,494.39,478.01,499.27,482.11,489,493.03,486.1,496.54,500.95,479.66,489.75,486.43
0.113,405.52,408.25,415.05,429.56,433.24,434.29,470.95,487.64,481.27,494.76,478.41,499.65,482.53,489.41,493.49,486.52,496.98,501.34,480.28,490.21,486.86
0.114,405.4,408.14,414.93,429.57,433.25,434.32,471.24,487.96,481.6,495.1,478.77,500,482.89,489.76,493.84,486.88,497.33,501.71,480.57,490.54,487.21
0.115,405.26,407.98,414.82,429.57,433.26,434.35,471.45,488.22,481.81,495.37,478.94,500.36,483.16,490.06,494.2,487.21,497.68,502.1,480.82,490.87,487.51
0.116,405.08,407.8,414.71,429.54,433.23,434.34,471.55,488.45,481.99,495.64,479.1,500.65,483.29,490.26,494.39,487.41,497.98,502.41,480.97,491.12,487.75
0.117,404.9,407.63,414.58,429.5,433.2,434.35,471.62,488.64,482.2,495.91,479.19,500.96,483.55,490.54,494.73,487.72,498.33,502.74,481.25,491.44,488.11
0.118,404.66,407.42,414.42,429.43,433.12,434.29,471.76,488.85,482.39,496.16,479.38,501.23,483.75,490.76,494.97,487.95,498.57,503.03,481.48,491.67,488.39
0.119,404.47,407.21,414.26,429.34,433.03,434.22,471.96,489.04,482.56,496.36,479.52,501.48,483.96,490.97,495.23,488.24,498.85,503.33,481.67,491.94,488.63
0.12,404.23,406.96,414.08,429.25,432.93,434.15,472.19,489.23,482.79,496.55,479.82,501.71,484.27,491.24,495.51,488.51,499.12,503.58,481.98,492.28,488.95
0.121,403.97,406.72,413.88,429.14,432.81,434.03,472.4,489.43,482.97,496.76,480.19,501.93,484.59,491.49,495.79,488.82,499.39,503.83,482.21,492.51,489.17
0.122,403.69,406.44,413.6,428.96,432.65,433.88,472.53,489.59,483.13,496.97,480.35,502.17,484.77,491.71,496.01,489.04,499.61,504.1,482.52,492.73,489.38
0.123,403.44,406.19,413.42,428.8,432.5,433.74,472.64,489.71,483.19,497.12,480.46,502.32,484.89,491.86,496.2,489.21,499.8,504.27,482.68,492.93,489.57
0.124,403.18,405.89,413.17,428.63,432.35,433.62,472.63,489.78,483.25,497.24,480.42,502.52,484.97,491.93,496.34,489.31,500.03,504.49,482.65,493.07,489.68
0.125,402.83,405.59,412.81,428.45,432.19,433.48,472.71,489.85,483.36,497.34,480.53,502.67,485.11,492.07,496.46,489.46,500.19,504.67,482.82,493.27,489.92
0.126,402.5,405.26,412.54,428.26,431.96,433.3,472.65,489.92,483.35,497.44,480.46,502.84,485.15,492.18,496.57,489.56,500.38,504.89,482.88,493.36,490.09
0.127,402.17,404.93,412.29,428.05,431.76,433.13,472.68,489.97,483.44,497.53,480.52,502.95,485.28,492.24,496.65,489.65,500.47,505,482.88,493.44,490.12
0.128,401.77,404.55,411.91,427.77,431.51,432.88,472.73,489.99,483.44,497.59,480.6,503.09,485.33,492.34,496.8,489.75,500.62,505.21,483.02,493.54,490.27
0.129,401.41,404.17,411.6,427.54,431.29,432.67,472.82,490.05,483.53,497.67,480.8,503.16,485.53,492.47,496.98,489.97,500.76,505.27,483.2,493.74,490.45
0.13,401.04,403.8,411.31,427.3,431.04,432.46,472.87,490.08,483.51,497.72,480.84,503.22,485.6,492.57,497.13,490.08,500.86,505.38,483.29,493.88,490.56
0.131,400.64,403.42,410.92,426.98,430.71,432.19,472.89,490.07,483.5,497.72,480.89,503.28,485.6,492.56,497.12,490.03,500.92,505.45,483.34,493.87,490.59
0.132,400.26,403.01,410.53,426.67,430.43,431.91,472.83,490.01,483.51,497.7,480.86,503.31,485.66,492.58,497.21,490.15,501.02,505.52,483.43,494.01,490.71
0.133,399.82,402.58,410.15,426.36,430.15,431.64,472.62,489.98,483.39,497.71,480.72,503.35,485.57,492.57,497.18,490.13,501.04,505.56,483.26,494.02,490.69
0.134,399.43,402.18,409.72,426.04,429.84,431.38,472.55,489.88,483.36,497.66,480.61,503.41,485.51,492.53,497.25,490.18,501.16,505.68,483.14,494.01,490.68
0.135,398.98,401.73,409.35,425.73,429.54,431.11,472.34,489.74,483.15,497.59,480.39,503.37,485.33,492.45,497.16,490.11,501.11,505.65,483.04,493.95,490.66
0.136,398.5,401.27,408.89,425.39,429.21,430.77,472.34,489.7,483.11,497.59,480.39,503.38,485.38,492.45,497.19,490.11,501.13,505.67,483,493.99,490.71
0.137,398.05,400.8,408.51,425.03,428.85,430.46,472.31,489.64,483.09,497.54,480.47,503.34,485.44,492.44,497.25,490.11,501.14,505.66,483.11,493.98,490.65
0.138,397.56,400.35,408.08,424.66,428.5,430.15,472.28,489.57,483.01,497.48,480.52,503.32,485.48,492.44,497.26,490.14,501.13,505.67,483.14,494.05,490.63
0.139,397.08,399.82,407.59,424.27,428.11,429.75,472.21,489.45,482.91,497.39,480.45,503.27,485.44,492.38,497.26,490.12,501.12,505.65,483.07,494.02,490.67
0.14,396.59,399.36,407.17,423.85,427.71,429.41,472,489.32,482.73,497.28,480.28,503.2,485.24,492.24,497.12,489.99,501.06,505.61,482.9,493.88,490.57
0.141,396.11,398.86,406.65,423.46,427.35,429.06,471.78,489.12,482.51,497.13,480.01,503.12,485.04,492.08,496.95,489.81,501,505.57,482.7,493.74,490.42
0.142,395.57,398.37,406.16,423.04,426.93,428.65,471.48,488.9,482.28,496.97,479.74,503.02,484.85,491.92,496.82,489.68,500.91,505.49,482.61,493.7,490.36
0.143,395.05,397.79,405.64,422.63,426.54,428.3,471.32,488.73,482.11,496.82,479.56,502.95,484.69,491.74,496.69,489.51,500.84,505.45,482.34,493.51,490.19
0.144,394.5,397.3,405.2,422.21,426.13,427.88,471.18,488.54,481.95,496.66,479.4,502.81,484.57,491.64,496.58,489.42,500.68,505.33,482.23,493.42,490.01
0.145,393.94,396.73,404.67,421.76,425.7,427.48,470.98,488.36,481.76,496.51,479.31,502.67,484.49,491.57,496.57,489.41,500.61,505.24,482.25,493.43,490.06
0.146,393.4,396.21,404.16,421.31,425.25,427.07,470.88,488.24,481.65,496.4,479.27,502.56,484.41,491.46,496.48,489.3,500.48,505.12,482.05,493.3,489.85
0.147,392.85,395.65,403.63,420.86,424.8,426.66,470.69,488.01,481.44,496.22,479.07,502.41,484.22,491.27,496.34,489.09,500.36,504.99,481.87,493.13,489.64
0.148,392.28,395.09,403.13,420.38,424.34,426.22,470.49,487.76,481.22,496,478.89,502.29,484.11,491.16,496.22,489.02,500.26,504.89,481.8,493.02,489.57
0.149,391.7,394.54,402.57,419.89,423.86,425.77,470.19,487.5,480.94,495.77,478.62,502.14,483.8,490.89,495.95,488.74,500.11,504.76,481.5,492.79,489.3
0.15,391.15,393.98,402.04,419.43,423.41,425.36,469.88,487.23,480.66,495.56,478.3,501.97,483.56,490.67,495.81,488.57,500.01,504.62,481.26,492.62,489.16
0.151,390.53,393.4,401.47,418.92,422.91,424.88,469.54,486.93,480.36,495.31,477.93,501.75,483.26,490.4,495.54,488.31,499.77,504.44,480.96,492.39,488.92
0.152,389.93,392.8,400.9,418.44,422.43,424.43,469.37,486.67,480.17,495.06,477.77,501.57,483.08,490.2,495.32,488.1,499.55,504.27,480.75,492.2,488.75
0.153,389.33,392.22,400.36,417.93,421.93,423.94,469.05,486.41,479.84,494.85,477.48,501.37,482.82,489.98,495.17,487.88,499.39,504.06,480.49,492,488.53
0.154,388.7,391.59,399.79,417.42,421.43,423.46,468.82,486.13,479.6,494.58,477.36,501.18,482.69,489.78,495.02,487.76,499.25,503.9,480.49,491.92,488.48
0.155,388.11,391,399.24,416.87,420.88,422.97,468.6,485.87,479.36,494.34,477.11,500.88,482.4,489.5,494.73,487.45,498.98,503.63,480.29,491.65,488.2
0.156,387.49,390.41,398.61,416.36,420.38,422.49,468.37,485.56,479.12,494.08,476.88,500.7,482.25,489.32,494.58,487.32,498.8,503.49,480.12,491.47,488.04
0.157,386.83,389.75,398.06,415.82,419.84,421.99,468.04,485.23,478.75,493.73,476.56,500.43,481.96,488.98,494.26,487.02,498.5,503.22,479.79,491.21,487.73
0.158,386.24,389.17,397.46,415.26,419.3,421.47,467.64,484.84,478.41,493.42,476.18,500.2,481.53,488.63,493.93,486.68,498.31,503,479.41,490.86,487.45
0.159,385.59,388.53,396.82,414.74,418.78,420.98,467.36,484.52,478.09,493.11,475.81,499.95,481.17,488.31,493.6,486.38,498.04,502.76,479.14,490.51,487.15
0.16,384.94,387.89,396.3,414.16,418.21,420.42,466.95,484.17,477.7,492.81,475.45,499.67,480.92,488.07,493.41,486.16,497.8,502.51,478.96,490.34,486.98
0.161,384.28,387.24,395.61,413.6,417.65,419.9,466.64,483.83,477.43,492.52,475.21,499.38,480.66,487.79,493.16,485.88,497.48,502.23,478.72,490.1,486.75
0.162,383.63,386.59,395.03,413.04,417.11,419.37,466.4,483.53,477.18,492.23,474.99,499.1,480.45,487.52,492.93,485.67,497.24,501.95,478.45,489.82,486.45
0.163,382.97,385.95,394.42,412.47,416.52,418.8,466.14,483.24,476.88,491.94,474.72,498.77,480.19,487.3,492.72,485.44,497.01,501.65,478.19,489.52,486.19
0.164,382.3,385.31,393.78,411.89,415.96,418.28,465.78,482.85,476.55,491.62,474.44,498.51,479.97,487.01,492.51,485.21,496.69,501.4,477.99,489.37,485.94
0.165,381.63,384.63,393.19,411.31,415.38,417.72,465.43,482.44,476.19,491.24,474.07,498.18,479.57,486.6,492.14,484.77,496.38,501.08,477.62,488.94,485.52
0.166,380.97,383.98,392.53,410.68,414.76,417.15,465.08,482.03,475.78,490.84,473.65,497.86,479.19,486.28,491.81,484.46,496.12,500.79,477.28,488.64,485.24
0.167,380.31,383.33,391.86,410.1,414.18,416.57,464.66,481.6,475.34,490.46,473.22,497.54,478.71,485.83,491.41,484.07,495.74,500.48,476.93,488.28,484.9
0.168,379.59,382.61,391.23,409.49,413.57,416,464.28,481.17,474.92,490.07,472.78,497.22,478.34,485.44,491.01,483.65,495.4,500.17,476.5,487.9,484.48
0.169,378.9,381.95,390.58,408.89,413,415.44,463.89,480.77,474.56,489.68,472.4,496.84,477.9,485.06,490.7,483.28,495.12,499.8,476.16,487.57,484.17
0.17,378.21,381.27,389.91,408.3,412.4,414.85,463.54,480.35,474.21,489.32,472.13,496.45,477.63,484.69,490.42,482.96,494.72,499.44,475.89,487.21,483.8
0.171,377.5,380.57,389.29,407.68,411.78,414.28,463.25,480,473.9,488.97,471.83,496.09,477.34,484.39,490.1,482.63,494.34,499.07,475.65,486.91,483.48
0.172,376.78,379.86,388.62,407.04,411.16,413.65,462.89,479.55,473.53,488.56,471.54,495.71,477.05,484.1,489.83,482.35,494.09,498.71,475.33,486.58,483.14
0.173,376.11,379.19,387.95,406.41,410.53,413.07,462.47,479.11,473.1,488.14,471.12,495.33,476.61,483.62,489.43,481.92,493.66,498.37,474.97,486.23,482.75
0.174,375.38,378.48,387.28,405.77,409.89,412.46,461.99,478.66,472.66,487.73,470.7,494.98,476.23,483.22,489.06,481.5,493.34,498.01,474.54,485.77,482.27
0.175,374.67,377.76,386.59,405.13,409.26,411.83,461.57,478.19,472.21,487.27,470.23,494.53,475.68,482.72,488.57,481.05,492.96,497.61,474.15,485.35,481.86
0.176,373.96,377.06,385.88,404.49,408.61,411.22,461.17,477.72,471.76,486.85,469.76,494.19,475.33,482.34,488.27,480.68,492.56,497.27,473.72,485.01,481.52
0.177,373.23,376.33,385.22,403.81,407.94,410.57,460.69,477.18,471.24,486.38,469.28,493.69,474.78,481.8,487.78,480.21,492.11,496.78,473.36,484.56,481.11
0.178,372.48,375.59,384.52,403.17,407.31,409.93,460.35,476.74,470.87,485.97,468.93,493.3,474.43,481.43,487.46,479.87,491.71,496.41,473.02,484.22,480.7
0.179,371.74,374.88,383.82,402.5,406.63,409.31,459.89,476.33,470.51,485.55,468.63,492.84,474.16,481.06,487.13,479.55,491.3,495.94,472.75,483.8,480.36
0.18,371.02,374.16,383.17,401.82,405.96,408.64,459.52,475.82,470.12,485.08,468.23,492.4,473.67,480.59,486.75,479.11,490.9,495.53,472.26,483.34,479.77
0.181,370.28,373.41,382.42,401.16,405.3,408.02,459.08,475.36,469.61,484.6,467.77,491.93,473.26,480.16,486.36,478.68,490.44,495.11,471.89,482.94,479.34
0.182,369.54,372.66,381.71,400.47,404.61,407.39,458.6,474.83,469.14,484.14,467.35,491.48,472.78,479.66,485.88,478.23,490.05,494.65,471.46,482.5,478.9
0.183,368.78,371.91,381.02,399.78,403.92,406.7,458.18,474.28,468.61,483.63,466.82,491.04,472.23,479.19,485.44,477.72,489.55,494.23,470.96,482.05,478.46
0.184,368.04,371.17,380.31,399.09,403.24,406.05,457.55,473.7,468.11,483.14,466.3,490.57,471.74,478.65,485.01,477.25,489.19,493.8,470.47,481.57,477.93
0.185,367.28,370.41,379.56,398.41,402.55,405.38,457.06,473.18,467.53,482.57,465.77,490.03,471.19,478.12,484.51,476.78,488.58,493.28,470.04,481.11,477.5
0.186,366.51,369.64,378.84,397.71,401.84,404.68,456.62,472.68,467.1,482.14,465.36,489.62,470.77,477.69,484.11,476.31,488.25,492.87,469.52,480.62,476.97
0.187,365.73,368.87,378.16,397.03,401.17,404.02,456.22,472.13,466.64,481.61,464.95,489.08,470.34,477.19,483.68,475.87,487.66,492.31,469.16,480.2,476.58
0.188,364.98,368.12,377.43,396.35,400.47,403.37,455.77,471.65,466.25,481.16,464.59,488.57,470.03,476.77,483.32,475.51,487.23,491.8,468.88,479.77,476.14
0.189,364.25,367.37,376.7,395.61,399.73,402.66,455.27,471.14,465.7,480.64,464.11,488.05,469.49,476.22,482.79,474.92,486.67,491.28,468.35,479.23,475.56
0.19,363.46,366.58,375.95,394.9,399.03,401.97,454.74,470.57,465.16,480.13,463.55,487.56,468.96,475.72,482.31,474.46,486.24,490.82,467.82,478.7,475.01
0.191,362.69,365.8,375.26,394.2,398.31,401.31,454.23,469.97,464.55,479.56,463,487.02,468.41,475.12,481.73,473.86,485.65,490.3,467.28,478.1,474.44
0.192,361.92,365.04,374.47,393.47,397.59,400.6,453.67,469.39,463.99,479.06,462.46,486.57,467.85,474.61,481.28,473.37,485.26,489.86,466.78,477.67,474.01
0.193,361.15,364.27,373.75,392.76,396.87,399.92,453.17,468.74,463.42,478.46,461.91,485.98,467.3,474.04,480.72,472.83,484.62,489.31,466.21,477.14,473.41
0.194,360.36,363.46,372.99,392.02,396.14,399.21,452.58,468.24,462.87,477.94,461.4,485.48,466.8,473.51,480.27,472.33,484.2,488.79,465.72,476.65,472.95
0.195,359.59,362.69,372.29,391.32,395.43,398.51,452.15,467.68,462.39,477.42,460.94,484.92,466.35,473.05,479.82,471.89,483.64,488.24,465.32,476.15,472.46
0.196,358.79,361.89,371.52,390.58,394.68,397.78,451.61,467.15,461.89,476.89,460.51,484.38,465.89,472.54,479.31,471.4,483.1,487.66,464.86,475.6,471.91
