-0.002,918.22,925.45,926.25,909.98,917,908.39,912.4,910.2,895.61,912.04,908.13,891.93,899.84,886.31,910.7,896.54,877.14,1003.5,996.5,1005.5,916.56,913.64,935.41,935.5,914.8,917.33,926.86,917.55
-0.001,918.28,925.5,926.3,910.03,917.04,908.44,912.44,910.26,895.66,912.08,908.18,891.99,899.9,886.37,910.75,896.59,877.2,1003.5,996.52,1005.5,916.57,913.64,935.41,935.48,914.8,917.33,926.86,917.55
0,918.34,925.55,926.34,910.07,917.08,908.48,912.48,910.3,895.71,912.1,908.2,892.04,899.93,886.4,910.76,896.62,877.26,1003.5,996.53,1005.5,916.56,913.64,935.39,935.46,914.81,917.34,926.86,917.56
0.001,918.4,925.6,926.39,910.11,917.13,908.51,912.51,910.34,895.76,912.14,908.23,892.09,899.98,886.44,910.8,896.66,877.32,1003.5,996.53,1005.5,916.55,913.62,935.37,935.44,914.81,917.34,926.84,917.56
0.002,918.46,925.66,926.44,910.17,917.18,908.57,912.57,910.4,895.81,912.2,908.28,892.14,900.04,886.49,910.85,896.71,877.37,1003.6,996.54,1005.5,916.54,913.63,935.37,935.43,914.81,917.34,926.85,917.57
0.003,918.52,925.72,926.5,910.23,917.24,908.63,912.63,910.46,895.88,912.27,908.36,892.21,900.11,886.55,910.91,896.78,877.41,1003.6,996.55,1005.5,916.53,913.62,935.36,935.42,914.8,917.33,926.83,917.55
0.004,918.54,925.76,926.55,910.28,917.29,908.68,912.69,910.5,895.92,912.33,908.42,892.25,900.14,886.59,910.96,896.82,877.44,1003.6,996.55,1005.5,916.51,913.58,935.35,935.42,914.75,917.28,926.8,917.5
0.005,918.6,925.83,926.61,910.35,917.35,908.75,912.75,910.56,895.99,912.39,908.49,892.32,900.2,886.66,911.04,896.88,877.48,1003.6,996.55,1005.5,916.49,913.57,935.35,935.42,914.73,917.27,926.78,917.48
0.006,918.66,925.9,926.7,910.41,917.43,908.81,912.81,910.62,896.05,912.46,908.55,892.38,900.26,886.72,911.1,896.94,877.53,1003.6,996.55,1005.5,916.48,913.56,935.33,935.41,914.72,917.26,926.77,917.48
0.007,918.72,925.96,926.74,910.45,917.46,908.85,912.85,910.65,896.08,912.48,908.56,892.41,900.29,886.75,911.13,896.98,877.59,1003.6,996.55,1005.5,916.46,913.55,935.3,935.38,914.72,917.25,926.77,917.48
0.008,918.76,925.99,926.76,910.47,917.48,908.87,912.86,910.68,896.12,912.5,908.59,892.45,900.34,886.79,911.16,897.02,877.65,1003.6,996.54,1005.5,916.43,913.54,935.29,935.36,914.71,917.24,926.75,917.47
0.009,918.85,926.06,926.82,910.55,917.54,908.95,912.94,910.75,896.18,912.57,908.64,892.5,900.38,886.83,911.2,897.06,877.72,1003.6,996.56,1005.5,916.43,913.54,935.29,935.35,914.72,917.26,926.77,917.49
0.01,918.9,926.11,926.86,910.58,917.58,908.99,912.98,910.78,896.22,912.6,908.67,892.54,900.42,886.87,911.23,897.09,877.75,1003.6,996.55,1005.5,916.41,913.54,935.29,935.35,914.73,917.26,926.77,917.49
0.011,918.92,926.14,926.89,910.59,917.58,909,912.99,910.8,896.24,912.63,908.69,892.55,900.42,886.87,911.26,897.1,877.75,1003.6,996.54,1005.5,916.39,913.54,935.27,935.33,914.72,917.26,926.75,917.49
0.012,918.98,926.2,926.96,910.65,917.65,909.05,913.05,910.84,896.28,912.68,908.74,892.58,900.46,886.91,911.3,897.13,877.77,1003.6,996.55,1005.5,916.37,913.54,935.29,935.37,914.72,917.25,926.76,917.49
0.013,919,926.23,927,910.68,917.68,909.09,913.08,910.87,896.3,912.72,908.78,892.61,900.48,886.94,911.33,897.16,877.76,1003.6,996.55,1005.5,916.36,913.54,935.3,935.38,914.71,917.25,926.76,917.48
0.014,919.02,926.26,927.03,910.7,917.7,909.1,913.1,910.89,896.33,912.74,908.81,892.62,900.49,886.94,911.34,897.16,877.76,1003.6,996.55,1005.5,916.34,913.54,935.28,935.36,914.71,917.25,926.76,917.48
0.015,919.05,926.3,927.06,910.72,917.72,909.12,913.11,910.9,896.33,912.75,908.81,892.62,900.48,886.93,911.34,897.15,877.75,1003.6,996.55,1005.5,916.34,913.55,935.3,935.38,914.73,917.27,926.78,917.5
0.016,919.1,926.34,927.11,910.74,917.75,909.14,913.13,910.92,896.34,912.75,908.8,892.63,900.49,886.93,911.33,897.14,877.79,1003.6,996.56,1005.5,916.36,913.6,935.31,935.39,914.79,917.32,926.83,917.55
0.017,919.12,926.35,927.11,910.72,917.73,909.11,913.11,910.9,896.32,912.73,908.77,892.61,900.46,886.89,911.3,897.11,877.76,1003.6,996.55,1005.5,916.38,913.64,935.32,935.4,914.84,917.36,926.86,917.6
0.018,919.13,926.36,927.11,910.71,917.72,909.11,913.1,910.89,896.3,912.71,908.74,892.58,900.43,886.84,911.24,897.06,877.72,1003.6,996.54,1005.5,916.39,913.66,935.34,935.41,914.86,917.39,926.88,917.62
0.019,919.14,926.37,927.12,910.71,917.72,909.11,913.09,910.89,896.31,912.71,908.75,892.57,900.41,886.82,911.24,897.03,877.67,1003.6,996.53,1005.5,916.42,913.71,935.38,935.46,914.91,917.43,926.93,917.66
0.02,919.13,926.37,927.11,910.7,917.71,909.09,913.08,910.87,896.3,912.7,908.74,892.55,900.38,886.79,911.2,896.99,877.66,1003.6,996.53,1005.5,916.45,913.74,935.41,935.48,914.93,917.45,926.96,917.68
0.021,919.11,926.35,927.11,910.67,917.69,909.06,913.05,910.84,896.25,912.68,908.71,892.52,900.35,886.76,911.19,896.96,877.59,1003.5,996.51,1005.5,916.46,913.76,935.42,935.51,914.95,917.47,926.98,917.69
0.022,919.09,926.36,927.12,910.68,917.69,909.07,913.05,910.84,896.25,912.69,908.72,892.49,900.31,886.71,911.16,896.91,877.54,1003.5,996.48,1005.5,916.5,913.81,935.49,935.58,914.99,917.52,927.03,917.72
0.023,919.1,926.36,927.12,910.67,917.7,909.05,913.05,910.82,896.23,912.68,908.71,892.47,900.28,886.69,911.14,896.89,877.51,1003.5,996.46,1005.5,916.55,913.86,935.53,935.62,915.04,917.56,927.08,917.77
0.024,919.05,926.32,927.08,910.63,917.65,909.01,912.99,910.77,896.18,912.61,908.63,892.42,900.22,886.62,911.06,896.82,877.47,1003.5,996.43,1005.5,916.59,913.91,935.56,935.64,915.09,917.61,927.13,917.82
0.025,919.03,926.28,927.03,910.59,917.59,908.97,912.95,910.74,896.14,912.57,908.58,892.37,900.17,886.56,910.98,896.75,877.41,1003.4,996.4,1005.5,916.65,913.96,935.59,935.66,915.14,917.65,927.17,917.87
0.026,919.01,926.26,927,910.55,917.57,908.93,912.91,910.7,896.11,912.53,908.53,892.34,900.12,886.51,910.93,896.7,877.39,1003.4,996.39,1005.5,916.73,914.05,935.68,935.74,915.24,917.75,927.26,917.96
0.027,918.97,926.22,926.94,910.5,917.52,908.87,912.85,910.65,896.05,912.47,908.49,892.28,900.06,886.45,910.87,896.64,877.31,1003.4,996.36,1005.4,916.8,914.12,935.74,935.8,915.32,917.82,927.33,918.04
0.028,918.9,926.15,926.88,910.45,917.46,908.82,912.8,910.6,895.98,912.43,908.43,892.21,899.99,886.38,910.82,896.57,877.25,1003.4,996.34,1005.4,916.87,914.19,935.82,935.88,915.37,917.89,927.4,918.1
0.029,918.84,926.11,926.85,910.42,917.44,908.78,912.77,910.55,895.94,912.39,908.4,892.16,899.93,886.33,910.77,896.51,877.16,1003.3,996.32,1005.4,916.95,914.26,935.91,935.98,915.44,917.97,927.48,918.17
0.03,918.79,926.07,926.81,910.36,917.41,908.73,912.72,910.5,895.87,912.35,908.35,892.09,899.85,886.26,910.73,896.44,877.05,1003.4,996.32,1005.4,917.05,914.35,935.99,936.07,915.52,918.05,927.55,918.25
0.031,918.68,925.95,926.71,910.29,917.31,908.65,912.64,910.43,895.78,912.27,908.27,892,899.74,886.16,910.63,896.34,876.93,1003.3,996.29,1005.3,917.15,914.44,936.09,936.15,915.61,918.14,927.64,918.32
0.032,918.6,925.86,926.62,910.19,917.22,908.56,912.56,910.33,895.69,912.16,908.17,891.91,899.66,886.06,910.53,896.25,876.85,1003.3,996.29,1005.3,917.26,914.55,936.19,936.25,915.72,918.24,927.75,918.43
0.033,918.52,925.77,926.53,910.09,917.12,908.46,912.45,910.23,895.6,912.05,908.06,891.82,899.56,885.96,910.43,896.14,876.75,1003.3,996.28,1005.3,917.41,914.69,936.34,936.38,915.87,918.39,927.89,918.58
0.034,918.42,925.66,926.41,909.97,917.01,908.35,912.34,910.13,895.49,911.93,907.93,891.7,899.45,885.83,910.29,896.03,876.66,1003.3,996.27,1005.3,917.53,914.83,936.47,936.51,916.01,918.53,928.03,918.71
0.035,918.31,925.54,926.3,909.85,916.89,908.23,912.23,910.01,895.37,911.81,907.82,891.58,899.33,885.7,910.17,895.89,876.52,1003.3,996.25,1005.3,917.68,914.97,936.6,936.64,916.15,918.66,928.17,918.84
0.036,918.18,925.41,926.17,909.73,916.77,908.12,912.1,909.87,895.26,911.7,907.71,891.46,899.22,885.59,910.04,895.78,876.39,1003.3,996.24,1005.3,917.84,915.13,936.75,936.78,916.3,918.81,928.32,918.99
0.037,918.05,925.29,926.04,909.61,916.65,907.99,911.98,909.75,895.13,911.59,907.6,891.35,899.09,885.47,909.93,895.65,876.26,1003.3,996.24,1005.3,918.01,915.29,936.93,936.96,916.45,918.97,928.47,919.14
0.038,917.86,925.11,925.86,909.46,916.5,907.83,911.83,909.61,894.97,911.46,907.47,891.19,898.92,885.32,909.79,895.5,876.08,1003.3,996.22,1005.3,918.17,915.43,937.09,937.12,916.59,919.1,928.61,919.27
0.039,917.69,924.94,925.71,909.32,916.36,907.68,911.69,909.46,894.8,911.3,907.33,891.03,898.77,885.18,909.67,895.36,875.91,1003.3,996.22,1005.3,918.36,915.61,937.29,937.31,916.76,919.28,928.78,919.43
0.04,917.55,924.8,925.58,909.18,916.23,907.54,911.56,909.33,894.65,911.16,907.18,890.88,898.62,885.01,909.51,895.21,875.73,1003.3,996.22,1005.3,918.55,915.8,937.49,937.51,916.94,919.46,928.97,919.6
0.041,917.37,924.61,925.39,908.98,916.04,907.35,911.36,909.13,894.46,910.96,906.98,890.68,898.45,884.82,909.33,895.03,875.56,1003.3,996.21,1005.3,918.74,916,937.66,937.67,917.14,919.65,929.18,919.79
0.042,917.18,924.4,925.17,908.78,915.81,907.16,911.16,908.93,894.28,910.76,906.78,890.51,898.27,884.64,909.12,894.84,875.39,1003.3,996.21,1005.3,918.96,916.2,937.88,937.87,917.36,919.85,929.38,920
0.043,917,924.2,924.96,908.61,915.63,906.98,910.98,908.76,894.09,910.58,906.59,890.33,898.09,884.46,908.94,894.66,875.24,1003.3,996.23,1005.3,919.2,916.43,938.14,938.11,917.57,920.09,929.6,920.23
0.044,916.78,923.99,924.76,908.41,915.45,906.77,910.79,908.57,893.89,910.39,906.4,890.12,897.9,884.28,908.75,894.48,875.05,1003.3,996.24,1005.3,919.43,916.65,938.37,938.35,917.79,920.32,929.82,920.44
0.045,916.53,923.73,924.51,908.18,915.22,906.54,910.56,908.33,893.65,910.18,906.19,889.89,897.68,884.06,908.56,894.27,874.79,1003.2,996.23,1005.2,919.65,916.85,938.6,938.57,917.99,920.49,930.02,920.61
0.046,916.3,923.51,924.3,907.96,915,906.34,910.36,908.13,893.44,909.95,905.98,889.68,897.47,883.85,908.37,894.07,874.58,1003.2,996.24,1005.3,919.9,917.1,938.87,938.83,918.22,920.72,930.27,920.84
0.047,916.05,923.28,924.07,907.71,914.78,906.1,910.14,907.88,893.2,909.73,905.77,889.44,897.26,883.63,908.14,893.84,874.33,1003.2,996.27,1005.3,920.17,917.36,939.16,939.13,918.46,920.98,930.51,921.07
0.048,915.77,923,923.79,907.47,914.52,905.84,909.88,907.63,892.93,909.5,905.52,889.21,897,883.4,907.9,893.61,874.1,1003.2,996.28,1005.2,920.44,917.61,939.41,939.36,918.72,921.23,930.77,921.33
0.049,915.51,922.71,923.5,907.2,914.24,905.56,909.6,907.37,892.66,909.22,905.25,888.92,896.74,883.14,907.64,893.35,873.85,1003.2,996.29,1005.3,920.71,917.89,939.68,939.63,919,921.51,931.05,921.6
0.05,915.23,922.4,923.2,906.9,913.96,905.29,909.33,907.09,892.38,908.93,904.95,888.65,896.49,882.87,907.38,893.09,873.59,1003.2,996.31,1005.3,921.03,918.2,939.96,939.88,919.31,921.81,931.35,921.89
0.051,914.92,922.09,922.87,906.6,913.65,905,909.04,906.8,892.09,908.63,904.65,888.35,896.21,882.58,907.09,892.81,873.33,1003.2,996.32,1005.3,921.33,918.49,940.28,940.18,919.6,922.11,931.63,922.18
0.052,914.56,921.72,922.51,906.29,913.32,904.66,908.71,906.48,891.75,908.32,904.34,888.04,895.9,882.28,906.78,892.51,873.03,1003.2,996.32,1005.3,921.64,918.78,940.58,940.48,919.89,922.39,931.92,922.45
0.053,914.25,921.41,922.21,905.97,913.02,904.35,908.41,906.17,891.43,907.99,904.03,887.71,895.62,881.99,906.51,892.24,872.72,1003.2,996.34,1005.3,921.95,919.1,940.92,940.8,920.21,922.7,932.25,922.75
0.054,913.88,921.05,921.84,905.63,912.68,904.01,908.07,905.82,891.12,907.68,903.72,887.41,895.31,881.69,906.22,891.94,872.41,1003.2,996.36,1005.3,922.3,919.42,941.27,941.15,920.52,923.03,932.57,923.06
0.055,913.51,920.68,921.5,905.28,912.35,903.65,907.73,905.48,890.73,907.34,903.39,887.05,894.98,881.37,905.88,891.61,872.06,1003.1,996.36,1005.3,922.61,919.72,941.59,941.47,920.82,923.33,932.87,923.36
0.056,913.11,920.28,921.09,904.9,911.96,903.28,907.35,905.11,890.38,906.97,903.02,886.68,894.63,881.02,905.56,891.28,871.7,1003.1,996.38,1005.3,922.94,920.06,941.91,941.77,921.14,923.63,933.2,923.65
0.057,912.72,919.88,920.71,904.52,911.6,902.91,906.99,904.75,890.01,906.62,902.66,886.34,894.3,880.68,905.22,890.94,871.4,1003.1,996.42,1005.4,923.31,920.42,942.29,942.15,921.49,924,933.55,924
0.058,912.34,919.48,920.3,904.13,911.2,902.52,906.6,904.37,889.6,906.22,902.27,885.94,893.92,880.31,904.83,890.57,871.03,1003.1,996.44,1005.4,923.67,920.77,942.63,942.48,921.85,924.36,933.9,924.35
0.059,911.88,919.01,919.82,903.68,910.73,902.08,906.16,903.92,889.18,905.76,901.82,885.52,893.53,879.91,904.44,890.19,870.66,1003.1,996.47,1005.4,924.03,921.13,942.99,942.81,922.21,924.7,934.26,924.68
0.06,911.46,918.58,919.4,903.28,910.34,901.66,905.75,903.52,888.76,905.38,901.43,885.12,893.15,879.53,904.05,889.8,870.29,1003.1,996.51,1005.5,924.42,921.49,943.37,943.18,922.56,925.07,934.61,925.03
0.061,911.01,918.13,918.94,902.84,909.91,901.25,905.34,903.1,888.35,904.95,901.01,884.7,892.75,879.15,903.67,889.43,869.89,1003.1,996.56,1005.5,924.79,921.85,943.72,943.52,922.93,925.43,934.98,925.38
0.062,910.54,917.66,918.48,902.4,909.46,900.79,904.89,902.65,887.87,904.51,900.58,884.25,892.34,878.72,903.27,889.02,869.47,1003.1,996.6,1005.5,925.17,922.21,944.08,943.85,923.26,925.75,935.31,925.68
0.063,910.04,917.17,917.99,901.94,909,900.34,904.44,902.2,887.42,904.07,900.14,883.79,891.91,878.31,902.84,888.6,869.04,1003.1,996.66,1005.6,925.54,922.55,944.45,944.24,923.6,926.09,935.66,926
0.064,909.55,916.67,917.51,901.47,908.54,899.87,903.98,901.74,886.99,903.64,899.71,883.37,891.49,877.89,902.45,888.2,868.61,1003.1,996.74,1005.7,925.94,922.94,944.84,944.62,923.97,926.46,936.04,926.36
0.065,909.06,916.18,917.03,900.99,908.07,899.39,903.52,901.27,886.5,903.17,899.25,882.89,891.04,877.44,901.98,887.74,868.16,1003.1,996.82,1005.8,926.32,923.32,945.23,944.97,924.33,926.82,936.4,926.69
0.066,908.55,915.65,916.49,900.49,907.55,898.9,903.02,900.79,886.01,902.66,898.75,882.42,890.57,876.97,901.52,887.29,867.72,1003.2,996.91,1005.9,926.71,923.69,945.59,945.33,924.71,927.2,936.77,927.07
0.067,908.06,915.14,915.97,900.01,907.06,898.42,902.54,900.32,885.53,902.19,898.28,881.94,890.14,876.53,901.06,886.85,867.31,1003.2,997.04,1006,927.12,924.11,945.98,945.69,925.13,927.6,937.19,927.46
0.068,907.53,914.61,915.44,899.5,906.55,897.91,902.03,899.81,885.04,901.67,897.76,881.46,889.66,876.07,900.6,886.4,866.84,1003.3,997.14,1006.1,927.52,924.5,946.39,946.08,925.52,928.01,937.58,927.84
0.069,906.99,914.06,914.89,898.98,906.03,897.4,901.53,899.31,884.52,901.18,897.28,880.96,889.2,875.6,900.13,885.94,866.4,1003.3,997.25,1006.2,927.91,924.88,946.77,946.45,925.9,928.38,937.96,928.21
0.07,906.46,913.53,914.38,898.48,905.53,896.9,901.03,898.8,884.03,900.69,896.79,880.48,888.73,875.15,899.68,885.49,865.9,1003.4,997.35,1006.4,928.32,925.29,947.19,946.86,926.3,928.75,938.36,928.57
0.071,905.93,913,913.86,897.98,905.05,896.41,900.55,898.32,883.53,900.23,896.33,879.99,888.28,874.7,899.25,885.04,865.45,1003.5,997.47,1006.5,928.72,925.69,947.59,947.25,926.67,929.16,938.74,928.95
0.072,905.38,912.46,913.34,897.45,904.53,895.87,900.03,897.79,883.02,899.71,895.82,879.49,887.79,874.24,898.77,884.58,864.98,1003.5,997.55,1006.6,929.1,926.07,948.01,947.65,927.05,929.53,939.13,929.31
0.073,904.83,911.9,912.78,896.93,904.01,895.36,899.52,897.3,882.51,899.21,895.33,878.98,887.31,873.74,898.28,884.1,864.49,1003.5,997.65,1006.7,929.5,926.47,948.4,948.05,927.45,929.93,939.53,929.68
0.074,904.32,911.38,912.27,896.42,903.5,894.85,899.03,896.79,882.01,898.7,894.82,878.49,886.83,873.29,897.8,883.63,864.06,1003.6,997.76,1006.8,929.91,926.88,948.8,948.43,927.87,930.35,939.95,930.1
0.075,903.77,910.83,911.71,895.88,902.96,894.33,898.51,896.29,881.47,898.18,894.3,877.98,886.36,872.79,897.33,883.17,863.59,1003.7,997.85,1007,930.31,927.29,949.17,948.77,928.29,930.76,940.36,930.5
0.076,903.25,910.29,911.17,895.37,902.44,893.8,897.98,895.76,880.97,897.65,893.78,877.48,885.87,872.32,896.82,882.68,863.14,1003.7,997.92,1007.1,930.7,927.7,949.56,949.17,928.7,931.18,940.75,930.89
0.077,902.71,909.73,910.61,894.84,901.91,893.3,897.48,895.27,880.47,897.15,893.28,876.98,885.41,871.85,896.38,882.24,862.65,1003.8,998.01,1007.2,931.12,928.13,949.95,949.52,929.13,931.6,941.18,931.31
0.078,902.19,909.21,910.1,894.35,901.42,892.79,896.99,894.78,879.97,896.68,892.81,876.5,884.94,871.4,895.9,881.77,862.21,1003.8,998.1,1007.3,931.52,928.53,950.37,949.94,929.53,932.02,941.59,931.7
0.079,901.63,908.66,909.56,893.83,900.91,892.29,896.49,894.27,879.45,896.19,892.32,875.99,884.46,870.92,895.46,881.31,861.72,1003.8,998.14,1007.4,931.87,928.89,950.74,950.32,929.89,932.39,941.96,932.05
0.08,901.11,908.14,909.05,893.33,900.41,891.78,895.98,893.77,878.96,895.7,891.83,875.52,883.99,870.47,894.98,880.86,861.26,1003.9,998.2,1007.5,932.26,929.3,951.14,950.68,930.3,932.78,942.37,932.44
0.081,900.58,907.61,908.54,892.85,899.94,891.32,895.52,893.32,878.49,895.25,891.39,875.04,883.54,870.03,894.57,880.42,860.8,1003.9,998.26,1007.6,932.63,929.68,951.51,951.06,930.68,933.17,942.75,932.81
0.082,900.07,907.1,908.01,892.35,899.44,890.82,895.03,892.82,878,894.75,890.88,874.56,883.08,869.57,894.07,879.96,860.37,1004,998.3,1007.6,932.99,930.07,951.87,951.4,931.07,933.55,943.15,933.2
0.083,899.56,906.57,907.5,891.84,898.93,890.33,894.53,892.34,877.51,894.26,890.39,874.07,882.6,869.1,893.61,879.5,859.93,1004,998.32,1007.7,933.35,930.44,952.22,951.73,931.46,933.94,943.52,933.57
0.084,899.08,906.08,907,891.37,898.45,889.83,894.05,891.85,877.03,893.77,889.89,873.6,882.17,868.65,893.17,879.07,859.49,1004,998.35,1007.7,933.71,930.81,952.57,952.07,931.84,934.33,943.9,933.96
0.085,898.57,905.57,906.5,890.89,897.97,889.37,893.58,891.39,876.56,893.29,889.43,873.16,881.72,868.23,892.72,878.63,859.09,1004.1,998.38,1007.8,934.08,931.2,952.93,952.42,932.22,934.7,944.28,934.34
0.086,898.07,905.06,905.99,890.4,897.48,888.88,893.11,890.91,876.09,892.81,888.95,872.68,881.29,867.77,892.28,878.19,858.64,1004,998.36,1007.8,934.4,931.51,953.25,952.72,932.54,935.04,944.61,934.66
0.087,897.58,904.58,905.53,889.95,897.03,888.44,892.66,890.47,875.64,892.39,888.54,872.25,880.85,867.37,891.86,877.77,858.22,1004.1,998.36,1007.9,934.72,931.85,953.58,953.04,932.87,935.38,944.94,934.98
0.088,897.13,904.13,905.08,889.52,896.6,888,892.23,890.05,875.21,891.97,888.13,871.81,880.45,866.96,891.49,877.38,857.79,1004.1,998.37,1007.9,935.06,932.19,953.92,953.37,933.2,935.69,945.28,935.3
0.089,896.66,903.66,904.62,889.09,896.17,887.57,891.79,889.61,874.77,891.55,887.7,871.39,880.02,866.55,891.06,876.96,857.39,1004.1,998.35,1007.9,935.37,932.51,954.25,953.67,933.49,935.99,945.58,935.59
0.09,896.22,903.23,904.19,888.64,895.73,887.13,891.37,889.18,874.34,891.11,887.28,870.96,879.6,866.14,890.66,876.55,856.98,1004,998.31,1007.9,935.67,932.8,954.53,953.95,933.8,936.3,945.89,935.89
0.091,895.79,902.79,903.75,888.23,895.32,886.71,890.94,888.76,873.93,890.69,886.85,870.56,879.22,865.74,890.26,876.17,856.61,1004,998.31,1007.9,935.98,933.14,954.81,954.21,934.15,936.64,946.23,936.24
0.092,895.4,902.38,903.33,887.81,894.89,886.31,890.54,888.37,873.53,890.3,886.46,870.17,878.84,865.38,889.88,875.8,856.25,1004,998.29,1007.9,936.28,933.43,955.1,954.48,934.43,936.94,946.52,936.51
0.093,894.97,901.94,902.88,887.41,894.48,885.89,890.13,887.95,873.13,889.86,886.03,869.76,878.46,864.99,889.5,875.42,855.89,1004,998.23,1007.9,936.52,933.68,955.33,954.7,934.7,937.21,946.77,936.79
0.094,894.55,901.52,902.48,887.02,894.09,885.51,889.74,887.56,872.74,889.5,885.67,869.4,878.11,864.64,889.13,875.07,855.54,1004,998.19,1007.9,936.78,933.96,955.59,954.96,934.98,937.48,947.05,937.06
0.095,894.19,901.16,902.12,886.66,893.73,885.16,889.4,887.23,872.4,889.18,885.34,869.04,877.75,864.3,888.8,874.72,855.18,1003.9,998.17,1007.9,937.03,934.21,955.84,955.2,935.21,937.72,947.31,937.3
0.096,893.8,900.78,901.76,886.31,893.4,884.79,889.05,886.85,872.03,888.82,884.98,868.68,877.43,863.98,888.5,874.4,854.83,1003.9,998.11,1007.8,937.26,934.43,956.06,955.41,935.42,937.93,947.51,937.49
0.097,893.43,900.41,901.4,885.95,893.05,884.44,888.7,886.52,871.69,888.49,884.65,868.36,877.1,863.65,888.17,874.07,854.49,1003.8,998.06,1007.8,937.47,934.61,956.28,955.61,935.6,938.11,947.71,937.67
0.098,893.11,900.09,901.09,885.63,892.72,884.13,888.39,886.22,871.37,888.17,884.35,868.04,876.77,863.35,887.86,873.76,854.2,1003.8,998.02,1007.8,937.68,934.84,956.48,955.8,935.82,938.34,947.94,937.9
0.099,892.76,899.75,900.74,885.31,892.39,883.8,888.05,885.87,871.06,887.82,884.01,867.73,876.48,863.04,887.57,873.47,853.89,1003.7,997.98,1007.8,937.88,935.04,956.63,955.97,936.03,938.54,948.14,938.1
0.1,892.46,899.44,900.41,884.99,892.07,883.49,887.73,885.56,870.73,887.52,883.68,867.41,876.17,862.72,887.25,873.16,853.61,1003.7,997.9,1007.7,938.06,935.21,956.78,956.12,936.22,938.72,948.32,938.29
0.101,892.18,899.14,900.12,884.7,891.77,883.2,887.45,885.27,870.46,887.23,883.39,867.13,875.9,862.45,886.95,872.88,853.38,1003.6,997.86,1007.7,938.24,935.4,956.93,956.27,936.39,938.9,948.48,938.47
0.102,891.89,898.85,899.83,884.42,891.5,882.91,887.18,885,870.18,886.94,883.11,866.85,875.63,862.2,886.71,872.62,853.11,1003.5,997.79,1007.6,938.4,935.54,957.09,956.4,936.56,939.08,948.64,938.63
0.103,891.6,898.58,899.57,884.15,891.23,882.64,886.89,884.72,869.91,886.67,882.83,866.59,875.37,861.93,886.46,872.37,852.83,1003.4,997.71,1007.5,938.54,935.67,957.21,956.54,936.68,939.21,948.77,938.76
0.104,891.34,898.32,899.3,883.88,890.96,882.38,886.62,884.45,869.64,886.43,882.59,866.33,875.11,861.67,886.22,872.12,852.57,1003.4,997.64,1007.5,938.64,935.77,957.32,956.63,936.78,939.3,948.88,938.85
0.105,891.1,898.07,899.08,883.65,890.74,882.15,886.42,884.24,869.42,886.21,882.38,866.11,874.88,861.46,885.99,871.89,852.35,1003.3,997.57,1007.4,938.74,935.86,957.4,956.72,936.85,939.38,948.96,938.94
0.106,890.83,897.82,898.83,883.4,890.49,881.9,886.16,883.99,869.18,885.95,882.15,865.86,874.64,861.23,885.77,871.65,852.12,1003.2,997.48,1007.3,938.83,935.94,957.48,956.79,936.92,939.44,949.05,939
0.107,890.61,897.59,898.59,883.18,890.27,881.66,885.91,883.74,868.95,885.73,881.91,865.64,874.42,861,885.55,871.43,851.9,1003.1,997.38,1007.2,938.9,936,957.5,956.82,936.97,939.5,949.1,939.07
0.108,890.4,897.39,898.39,882.95,890.05,881.45,885.71,883.55,868.73,885.51,881.69,865.44,874.22,860.78,885.34,871.22,851.7,1003,997.29,1007.1,938.97,936.06,957.53,956.85,937.05,939.57,949.16,939.15
0.109,890.23,897.2,898.18,882.75,889.83,881.27,885.51,883.34,868.54,885.31,881.48,865.24,874.02,860.58,885.11,871.02,851.52,1002.8,997.19,1007,939.03,936.11,957.56,956.88,937.1,939.62,949.21,939.2
0.11,890.03,896.99,897.97,882.55,889.64,881.07,885.32,883.16,868.36,885.1,881.28,865.05,873.83,860.4,884.92,870.81,851.35,1002.7,997.07,1006.9,939.05,936.12,957.54,956.85,937.12,939.64,949.21,939.22
0.111,889.84,896.8,897.79,882.38,889.46,880.87,885.12,882.95,868.18,884.91,881.09,864.86,873.65,860.22,884.75,870.64,851.15,1002.6,996.97,1006.8,939.07,936.11,957.53,956.85,937.11,939.62,949.2,939.19
0.112,889.66,896.64,897.65,882.21,889.31,880.7,884.96,882.79,868.02,884.76,880.94,864.71,873.5,860.06,884.63,870.49,850.97,1002.5,996.87,1006.7,939.06,936.1,957.52,956.83,937.06,939.58,949.17,939.17
0.113,889.49,896.48,897.48,882.06,889.15,880.55,884.79,882.62,867.84,884.62,880.79,864.54,873.32,859.89,884.47,870.33,850.79,1002.4,996.75,1006.6,939.01,936.03,957.48,956.79,936.99,939.51,949.11,939.1
0.114,889.33,896.34,897.34,881.88,888.98,880.38,884.62,882.45,867.68,884.44,880.64,864.38,873.16,859.72,884.31,870.16,850.61,1002.3,996.62,1006.5,938.95,935.96,957.41,956.74,936.91,939.43,949.04,939.01
0.115,889.2,896.2,897.21,881.74,888.85,880.25,884.51,882.33,867.54,884.32,880.5,864.25,873.01,859.57,884.15,870,850.47,1002.1,996.52,1006.4,938.89,935.9,957.34,956.65,936.83,939.37,948.96,938.94
0.116,889.07,896.06,897.06,881.6,888.69,880.11,884.35,882.18,867.41,884.17,880.35,864.1,872.86,859.44,883.99,869.86,850.35,1002,996.4,1006.2,938.81,935.81,957.22,956.55,936.76,939.31,948.88,938.88
