0.012,976.27,975.96,984.86,986.5,988.4,1001.6,1001.8,1002.4,831.33,837.86,838.86,842.46,842.94,844.37,848.37,850.41,944.74,946.04,947.87,949.59,961.66,968.19,989.9,991.6,992.79
0.013,976.28,975.98,984.88,986.52,988.41,1001.6,1001.8,1002.4,831.33,837.87,838.87,842.46,842.94,844.37,848.36,850.38,944.71,946.01,947.83,949.56,961.65,968.21,989.84,991.54,992.74
0.014,976.32,976.03,984.91,986.54,988.44,1001.6,1001.9,1002.4,831.35,837.9,838.9,842.47,842.94,844.37,848.36,850.39,944.71,946.01,947.82,949.55,961.65,968.22,989.8,991.51,992.73
0.015,976.31,976.05,984.92,986.55,988.45,1001.7,1001.9,1002.4,831.36,837.91,838.91,842.48,842.92,844.39,848.35,850.38,944.72,946.02,947.84,949.56,961.66,968.23,989.81,991.52,992.74
0.016,976.33,976.06,984.94,986.57,988.47,1001.7,1001.9,1002.4,831.38,837.95,838.94,842.5,842.94,844.41,848.36,850.4,944.7,946,947.81,949.54,961.65,968.24,989.8,991.52,992.73
0.017,976.31,976.06,984.91,986.54,988.44,1001.7,1001.9,1002.5,831.39,837.96,838.95,842.5,842.91,844.4,848.34,850.39,944.69,945.99,947.8,949.53,961.63,968.23,989.82,991.52,992.73
0.018,976.33,976.08,984.93,986.56,988.46,1001.7,1001.9,1002.5,831.43,838,839,842.54,842.95,844.43,848.38,850.43,944.68,945.97,947.79,949.52,961.63,968.23,989.82,991.52,992.73
0.019,976.32,976.07,984.94,986.57,988.47,1001.7,1002,1002.5,831.42,838.01,839.01,842.52,842.94,844.41,848.38,850.44,944.67,945.97,947.78,949.51,961.61,968.23,989.82,991.53,992.74
0.02,976.36,976.13,984.98,986.61,988.5,1001.8,1002,1002.5,831.47,838.07,839.06,842.57,843.01,844.46,848.42,850.48,944.68,945.98,947.79,949.52,961.62,968.23,989.84,991.55,992.75
0.021,976.36,976.15,984.99,986.62,988.51,1001.8,1002,1002.6,831.52,838.11,839.12,842.6,843.08,844.49,848.49,850.54,944.68,945.96,947.77,949.51,961.59,968.23,989.83,991.53,992.74
0.022,976.4,976.2,985.03,986.66,988.55,1001.8,1002,1002.6,831.58,838.18,839.19,842.66,843.16,844.54,848.55,850.61,944.68,945.96,947.77,949.51,961.61,968.23,989.82,991.54,992.75
0.023,976.39,976.22,985.04,986.66,988.56,1001.8,1002,1002.6,831.61,838.2,839.23,842.69,843.19,844.58,848.58,850.65,944.66,945.94,947.74,949.48,961.58,968.21,989.78,991.5,992.71
0.024,976.43,976.25,985.05,986.68,988.57,1001.9,1002.1,1002.6,831.65,838.23,839.26,842.73,843.25,844.62,848.65,850.73,944.66,945.93,947.74,949.48,961.58,968.22,989.77,991.5,992.7
0.025,976.45,976.27,985.09,986.71,988.61,1001.9,1002.1,1002.7,831.7,838.28,839.31,842.77,843.3,844.66,848.71,850.8,944.65,945.92,947.73,949.47,961.57,968.2,989.79,991.52,992.72
0.026,976.45,976.29,985.1,986.71,988.61,1001.9,1002.2,1002.7,831.75,838.33,839.36,842.83,843.37,844.72,848.78,850.88,944.66,945.94,947.74,949.48,961.56,968.21,989.78,991.51,992.71
0.027,976.47,976.32,985.12,986.73,988.63,1002,1002.2,1002.8,831.79,838.36,839.4,842.86,843.43,844.74,848.84,850.96,944.64,945.92,947.72,949.47,961.54,968.2,989.75,991.48,992.68
0.028,976.51,976.35,985.16,986.78,988.68,1002,1002.2,1002.8,831.84,838.4,839.44,842.9,843.5,844.79,848.91,851.03,944.62,945.89,947.69,949.44,961.51,968.18,989.73,991.47,992.67
0.029,976.55,976.41,985.22,986.83,988.73,1002.1,1002.3,1002.9,831.9,838.46,839.51,842.96,843.56,844.83,848.98,851.09,944.62,945.89,947.69,949.44,961.51,968.19,989.68,991.43,992.63
0.03,976.62,976.47,985.28,986.9,988.79,1002.2,1002.4,1002.9,832.01,838.53,839.58,843.05,843.66,844.93,849.1,851.2,944.62,945.88,947.68,949.43,961.5,968.19,989.65,991.4,992.61
0.031,976.67,976.54,985.35,986.96,988.86,1002.2,1002.4,1003,832.13,838.6,839.66,843.14,843.76,845.01,849.2,851.3,944.63,945.9,947.69,949.45,961.51,968.21,989.64,991.38,992.6
0.032,976.72,976.6,985.4,987.02,988.92,1002.3,1002.5,1003.1,832.21,838.68,839.75,843.22,843.84,845.11,849.29,851.4,944.62,945.87,947.68,949.43,961.49,968.19,989.62,991.35,992.58
0.033,976.77,976.64,985.45,987.07,988.96,1002.3,1002.5,1003.1,832.32,838.78,839.85,843.33,843.97,845.22,849.41,851.51,944.62,945.87,947.68,949.44,961.47,968.2,989.62,991.35,992.59
0.034,976.85,976.71,985.52,987.15,989.05,1002.4,1002.6,1003.2,832.43,838.88,839.96,843.42,844.1,845.32,849.52,851.64,944.62,945.88,947.68,949.44,961.47,968.21,989.6,991.34,992.58
0.035,976.92,976.79,985.59,987.22,989.13,1002.5,1002.7,1003.3,832.53,839.01,840.09,843.53,844.24,845.43,849.65,851.79,944.64,945.9,947.71,949.47,961.48,968.24,989.61,991.34,992.58
0.036,977.01,976.89,985.68,987.31,989.21,1002.6,1002.8,1003.4,832.63,839.12,840.21,843.64,844.37,845.53,849.78,851.93,944.64,945.89,947.7,949.47,961.48,968.26,989.61,991.34,992.58
0.037,977.11,977,985.78,987.42,989.32,1002.7,1002.9,1003.5,832.76,839.25,840.34,843.78,844.53,845.67,849.95,852.11,944.67,945.92,947.73,949.49,961.49,968.28,989.57,991.31,992.55
0.038,977.23,977.12,985.9,987.52,989.43,1002.8,1003,1003.6,832.9,839.36,840.47,843.93,844.68,845.8,850.13,852.29,944.69,945.92,947.74,949.51,961.5,968.29,989.56,991.3,992.54
0.039,977.34,977.24,986.03,987.63,989.54,1002.9,1003.1,1003.7,833.05,839.49,840.6,844.09,844.84,845.96,850.3,852.44,944.74,945.97,947.79,949.55,961.54,968.34,989.54,991.29,992.53
0.04,977.46,977.36,986.17,987.77,989.68,1003.1,1003.2,1003.8,833.21,839.62,840.74,844.25,845.03,846.14,850.46,852.61,944.77,945.99,947.82,949.58,961.56,968.38,989.56,991.31,992.55
0.041,977.6,977.51,986.31,987.91,989.81,1003.2,1003.4,1004,833.36,839.78,840.91,844.4,845.2,846.3,850.62,852.78,944.82,946.04,947.87,949.64,961.59,968.42,989.6,991.32,992.58
0.042,977.71,977.61,986.42,988.03,989.93,1003.4,1003.5,1004.1,833.47,839.91,841.04,844.53,845.34,846.43,850.76,852.95,944.86,946.08,947.92,949.68,961.63,968.47,989.62,991.34,992.61
0.043,977.84,977.74,986.54,988.17,990.07,1003.5,1003.6,1004.3,833.59,840.07,841.21,844.67,845.47,846.56,850.92,853.14,944.92,946.13,947.97,949.74,961.66,968.53,989.64,991.36,992.63
0.044,978,977.9,986.69,988.33,990.23,1003.7,1003.8,1004.4,833.71,840.2,841.34,844.8,845.62,846.68,851.09,853.3,944.97,946.18,948.02,949.79,961.71,968.57,989.7,991.41,992.67
0.045,978.19,978.08,986.87,988.49,990.4,1003.8,1003.9,1004.6,833.88,840.37,841.51,844.98,845.8,846.84,851.28,853.47,945.05,946.24,948.1,949.87,961.76,968.66,989.74,991.46,992.7
0.046,978.35,978.27,987.06,988.66,990.57,1004,1004.1,1004.8,834.05,840.51,841.66,845.15,845.97,847,851.43,853.61,945.13,946.31,948.18,949.94,961.83,968.72,989.76,991.48,992.73
0.047,978.55,978.46,987.27,988.87,990.77,1004.2,1004.3,1005,834.24,840.67,841.83,845.31,846.17,847.18,851.6,853.79,945.21,946.38,948.26,950.04,961.91,968.82,989.8,991.51,992.78
0.048,978.73,978.64,987.45,989.07,990.96,1004.4,1004.5,1005.2,834.41,840.83,842.01,845.48,846.35,847.36,851.78,854,945.3,946.47,948.34,950.12,961.97,968.9,989.88,991.56,992.85
0.049,978.94,978.85,987.64,989.27,991.17,1004.6,1004.7,1005.4,834.58,841.03,842.21,845.65,846.53,847.53,851.98,854.21,945.41,946.56,948.45,950.23,962.07,969,989.99,991.67,992.96
0.05,979.15,979.04,987.84,989.47,991.37,1004.8,1004.9,1005.6,834.76,841.19,842.37,845.82,846.69,847.7,852.18,854.38,945.49,946.65,948.53,950.32,962.18,969.11,990.11,991.78,993.07
0.051,979.36,979.24,988.05,989.66,991.56,1005,1005.1,1005.8,834.95,841.35,842.52,845.97,846.86,847.85,852.35,854.56,945.59,946.75,948.64,950.42,962.25,969.21,990.23,991.91,993.19
0.052,979.58,979.43,988.29,989.89,991.79,1005.2,1005.3,1006,835.17,841.52,842.7,846.17,847.08,848.05,852.53,854.73,945.7,946.87,948.76,950.54,962.38,969.34,990.35,992.03,993.31
0.053,979.82,979.66,988.51,990.13,992.03,1005.4,1005.5,1006.2,835.34,841.68,842.87,846.32,847.26,848.21,852.7,854.92,945.81,946.98,948.87,950.65,962.48,969.46,990.46,992.14,993.42
0.054,980.07,979.9,988.75,990.38,992.29,1005.7,1005.7,1006.5,835.52,841.86,843.07,846.49,847.45,848.38,852.89,855.14,945.95,947.12,949,950.78,962.61,969.6,990.57,992.26,993.54
0.055,980.31,980.16,989,990.61,992.52,1005.9,1005.9,1006.7,835.69,842.05,843.25,846.65,847.62,848.53,853.09,855.32,946.11,947.25,949.16,950.93,962.72,969.73,990.67,992.37,993.64
0.056,980.56,980.39,989.25,990.87,992.76,1006.1,1006.2,1006.9,835.88,842.25,843.44,846.84,847.82,848.72,853.29,855.49,946.26,947.4,949.3,951.08,962.86,969.89,990.82,992.52,993.78
0.057,980.79,980.6,989.49,991.13,993.01,1006.3,1006.4,1007.1,836.07,842.4,843.59,847.02,847.98,848.88,853.44,855.66,946.39,947.52,949.44,951.22,963,970.03,990.96,992.63,993.91
0.058,981.07,980.86,989.73,991.37,993.27,1006.6,1006.7,1007.4,836.26,842.58,843.76,847.21,848.19,849.1,853.62,855.85,946.54,947.68,949.59,951.38,963.16,970.21,991.14,992.8,994.09
0.059,981.31,981.1,989.98,991.6,993.51,1006.8,1006.9,1007.6,836.41,842.74,843.94,847.37,848.34,849.26,853.77,856.02,946.69,947.84,949.74,951.53,963.31,970.36,991.3,992.97,994.27
0.06,981.57,981.34,990.25,991.87,993.76,1007.1,1007.1,1007.9,836.54,842.9,844.11,847.52,848.49,849.4,853.93,856.21,946.86,948.02,949.92,951.7,963.47,970.54,991.46,993.16,994.43
0.061,981.82,981.58,990.48,992.12,994.01,1007.3,1007.4,1008.1,836.68,843.05,844.26,847.64,848.62,849.52,854.08,856.33,947,948.17,950.07,951.85,963.62,970.69,991.61,993.32,994.58
0.062,982.11,981.82,990.75,992.4,994.29,1007.6,1007.6,1008.4,836.83,843.23,844.42,847.79,848.76,849.65,854.23,856.45,947.2,948.35,950.26,952.04,963.79,970.87,991.77,993.48,994.75
0.063,982.36,982.09,991.03,992.65,994.55,1007.8,1007.9,1008.6,836.99,843.38,844.57,847.95,848.92,849.79,854.37,856.59,947.37,948.52,950.43,952.22,963.95,971.04,991.94,993.63,994.92
0.064,982.63,982.36,991.31,992.94,994.82,1008.1,1008.1,1008.9,837.16,843.53,844.72,848.1,849.08,849.94,854.51,856.72,947.54,948.69,950.6,952.39,964.14,971.19,992.12,993.81,995.12
0.065,982.89,982.59,991.54,993.2,995.08,1008.3,1008.3,1009.1,837.31,843.68,844.88,848.26,849.21,850.11,854.62,856.84,947.7,948.87,950.77,952.56,964.32,971.38,992.3,994,995.29
0.066,983.16,982.82,991.78,993.43,995.32,1008.5,1008.6,1009.3,837.44,843.82,845.03,848.4,849.33,850.26,854.74,856.98,947.91,949.07,950.97,952.75,964.5,971.55,992.56,994.26,995.53
0.067,983.39,983.04,992.02,993.65,995.54,1008.8,1008.8,1009.6,837.56,843.99,845.2,848.52,849.44,850.39,854.86,857.12,948.1,949.25,951.17,952.95,964.68,971.75,992.75,994.44,995.72
0.068,983.63,983.28,992.28,993.91,995.8,1009,1009.1,1009.8,837.7,844.16,845.35,848.66,849.56,850.52,855,857.25,948.31,949.45,951.37,953.17,964.87,971.96,993,994.68,995.96
0.069,983.86,983.49,992.5,994.15,996.04,1009.2,1009.3,1010,837.83,844.31,845.49,848.79,849.68,850.64,855.13,857.36,948.5,949.63,951.57,953.37,965.06,972.17,993.21,994.89,996.18
0.07,984.14,983.72,992.75,994.41,996.3,1009.5,1009.5,1010.3,838,844.46,845.63,848.94,849.82,850.77,855.27,857.48,948.68,949.82,951.75,953.55,965.27,972.39,993.45,995.14,996.41
0.071,984.39,983.96,993,994.65,996.53,1009.7,1009.7,1010.5,838.17,844.59,845.76,849.11,849.98,850.92,855.41,857.6,948.9,950.03,951.97,953.76,965.48,972.59,993.66,995.36,996.62
0.072,984.63,984.21,993.26,994.9,996.78,1009.9,1009.9,1010.7,838.31,844.74,845.92,849.24,850.13,851.07,855.53,857.73,949.12,950.24,952.17,953.96,965.68,972.81,993.87,995.57,996.84
0.073,984.86,984.44,993.49,995.15,997.02,1010.1,1010.1,1010.9,838.46,844.91,846.09,849.39,850.27,851.22,855.65,857.86,949.31,950.42,952.35,954.16,965.88,973.02,994.12,995.81,997.1
0.074,985.11,984.62,993.7,995.37,997.25,1010.3,1010.3,1011.1,838.57,845.04,846.21,849.5,850.36,851.35,855.75,857.96,949.47,950.61,952.51,954.32,966.07,973.23,994.37,996.08,997.35
0.075,985.32,984.8,993.9,995.56,997.44,1010.5,1010.6,1011.4,838.72,845.2,846.37,849.64,850.5,851.48,855.89,858.13,949.66,950.83,952.7,954.51,966.27,973.42,994.62,996.33,997.59
0.076,985.51,985,994.11,995.75,997.64,1010.7,1010.8,1011.6,838.83,845.32,846.48,849.75,850.58,851.58,855.99,858.22,949.81,951.02,952.86,954.66,966.48,973.62,994.86,996.58,997.84
0.077,985.71,985.22,994.32,995.97,997.84,1010.9,1011,1011.7,838.96,845.45,846.61,849.88,850.69,851.7,856.12,858.33,950.01,951.22,953.06,954.86,966.67,973.83,995.14,996.84,998.11
0.078,985.93,985.42,994.51,996.19,998.06,1011.1,1011.2,1012,839.07,845.55,846.71,849.98,850.78,851.78,856.22,858.41,950.2,951.41,953.24,955.05,966.87,974.04,995.38,997.12,998.37
0.079,986.15,985.6,994.72,996.4,998.28,1011.3,1011.4,1012.2,839.19,845.65,846.8,850.08,850.88,851.87,856.3,858.48,950.38,951.6,953.42,955.24,967.07,974.25,995.59,997.36,998.59
0.08,986.34,985.78,994.91,996.58,998.46,1011.5,1011.6,1012.3,839.29,845.75,846.91,850.18,850.99,851.97,856.39,858.57,950.55,951.78,953.6,955.42,967.28,974.44,995.79,997.55,998.8
0.081,986.53,985.97,995.12,996.78,998.66,1011.7,1011.8,1012.5,839.41,845.86,847.03,850.3,851.11,852.1,856.48,858.66,950.72,951.95,953.77,955.6,967.48,974.66,996.05,997.83,999.06
0.082,986.69,986.14,995.29,996.96,998.82,1011.9,1012,1012.7,839.49,845.96,847.12,850.37,851.18,852.18,856.55,858.72,950.89,952.14,953.93,955.77,967.67,974.88,996.24,998.03,999.26
0.083,986.86,986.3,995.44,997.13,998.99,1012.1,1012.2,1012.9,839.56,846.05,847.2,850.44,851.24,852.25,856.6,858.79,951.08,952.32,954.13,955.96,967.84,975.07,996.48,998.26,999.49
0.084,987.02,986.42,995.58,997.27,999.15,1012.3,1012.4,1013.1,839.61,846.13,847.28,850.51,851.28,852.32,856.65,858.83,951.24,952.48,954.29,956.12,968,975.22,996.67,998.47,999.67
0.085,987.19,986.55,995.73,997.42,999.3,1012.4,1012.5,1013.3,839.67,846.19,847.34,850.56,851.34,852.36,856.71,858.9,951.4,952.64,954.44,956.27,968.18,975.37,996.86,998.66,999.86
0.086,987.32,986.67,995.87,997.56,999.44,1012.6,1012.7,1013.4,839.7,846.23,847.37,850.58,851.36,852.38,856.71,858.9,951.53,952.81,954.56,956.41,968.36,975.48,997.07,998.85,1000.1
0.087,987.45,986.78,996.02,997.7,999.58,1012.7,1012.8,1013.5,839.75,846.28,847.42,850.63,851.41,852.42,856.76,858.96,951.65,952.96,954.7,956.54,968.53,975.62,997.2,998.98,1000.2
0.088,987.57,986.94,996.18,997.86,999.73,1012.8,1013,1013.7,839.8,846.33,847.47,850.66,851.46,852.46,856.8,858.99,951.78,953.11,954.84,956.67,968.68,975.75,997.33,999.15,1000.3
0.089,987.69,987.06,996.3,997.98,999.85,1012.9,1013.1,1013.8,839.83,846.38,847.51,850.71,851.48,852.5,856.82,859.02,951.9,953.25,954.97,956.79,968.82,975.87,997.46,999.26,1000.5
0.09,987.78,987.14,996.42,998.1,999.98,1013.1,1013.3,1013.9,839.87,846.4,847.54,850.75,851.51,852.53,856.86,859.06,952.05,953.4,955.11,956.94,968.97,976,997.6,999.41,1000.6
0.091,987.87,987.22,996.52,998.22,1000.1,1013.2,1013.4,1014,839.88,846.41,847.56,850.76,851.51,852.55,856.87,859.07,952.17,953.51,955.23,957.06,969.12,976.12,997.72,999.54,1000.7
0.092,987.96,987.28,996.62,998.32,1000.2,1013.3,1013.5,1014.1,839.89,846.42,847.56,850.77,851.51,852.56,856.87,859.08,952.29,953.64,955.36,957.19,969.24,976.23,997.88,999.68,1000.9
0.093,988.02,987.32,996.69,998.39,1000.3,1013.4,1013.5,1014.2,839.87,846.41,847.55,850.76,851.5,852.55,856.85,859.06,952.39,953.74,955.46,957.29,969.35,976.33,998.03,999.8,1001
0.094,988.09,987.38,996.79,998.49,1000.4,1013.4,1013.6,1014.3,839.84,846.4,847.55,850.75,851.47,852.53,856.83,859.04,952.48,953.85,955.56,957.39,969.47,976.43,998.15,999.92,1001.1
0.095,988.16,987.43,996.87,998.56,1000.5,1013.5,1013.7,1014.4,839.82,846.36,847.51,850.71,851.45,852.49,856.79,858.99,952.56,953.93,955.64,957.46,969.56,976.52,998.23,1000,1001.2
0.096,988.22,987.47,996.96,998.65,1000.5,1013.6,1013.7,1014.4,839.78,846.32,847.47,850.66,851.42,852.44,856.76,858.96,952.63,954,955.72,957.54,969.65,976.61,998.3,1000.1,1001.3
0.097,988.26,987.51,997.01,998.69,1000.6,1013.6,1013.8,1014.5,839.75,846.27,847.43,850.62,851.4,852.41,856.73,858.92,952.7,954.06,955.79,957.61,969.72,976.7,998.33,1000.1,1001.4
0.098,988.29,987.54,997.07,998.75,1000.6,1013.7,1013.8,1014.5,839.71,846.23,847.4,850.6,851.36,852.38,856.7,858.89,952.78,954.15,955.87,957.68,969.81,976.78,998.4,1000.2,1001.4
0.099,988.29,987.53,997.08,998.76,1000.7,1013.7,1013.9,1014.5,839.65,846.19,847.35,850.55,851.31,852.34,856.65,858.83,952.79,954.16,955.89,957.7,969.82,976.82,998.47,1000.3,1001.5
0.1,988.34,987.56,997.1,998.78,1000.7,1013.7,1013.9,1014.5,839.6,846.12,847.29,850.5,851.25,852.28,856.59,858.78,952.84,954.2,955.93,957.74,969.89,976.87,998.54,1000.4,1001.6
0.101,988.31,987.54,997.08,998.76,1000.7,1013.7,1013.9,1014.5,839.52,846.04,847.22,850.44,851.16,852.22,856.51,858.69,952.84,954.2,955.94,957.74,969.92,976.89,998.6,1000.4,1001.6
0.102,988.32,987.53,997.08,998.77,1000.7,1013.7,1013.9,1014.5,839.44,845.94,847.12,850.35,851.08,852.12,856.44,858.62,952.84,954.18,955.94,957.74,969.94,976.92,998.64,1000.4,1001.6
0.103,988.28,987.52,997.05,998.73,1000.6,1013.7,1013.9,1014.5,839.36,845.84,847.02,850.25,850.99,852.01,856.36,858.54,952.82,954.16,955.92,957.72,969.96,976.94,998.68,1000.5,1001.7
0.104,988.29,987.51,997.04,998.74,1000.6,1013.6,1013.8,1014.5,839.27,845.74,846.91,850.15,850.9,851.9,856.27,858.45,952.8,954.12,955.89,957.69,969.96,976.96,998.66,1000.5,1001.7
0.105,988.26,987.49,997.02,998.71,1000.6,1013.6,1013.8,1014.5,839.16,845.65,846.82,850.06,850.82,851.82,856.19,858.37,952.77,954.09,955.86,957.65,969.95,976.96,998.6,1000.4,1001.6
0.106,988.22,987.47,996.98,998.68,1000.6,1013.6,1013.8,1014.4,839.07,845.55,846.71,849.94,850.72,851.71,856.09,858.28,952.75,954.05,955.84,957.63,969.94,976.96,998.58,1000.4,1001.6
0.107,988.2,987.44,996.94,998.63,1000.5,1013.5,1013.7,1014.4,838.97,845.45,846.62,849.86,850.64,851.64,855.99,858.19,952.72,954,955.8,957.59,969.91,976.94,998.55,1000.4,1001.6
0.108,988.16,987.39,996.9,998.6,1000.5,1013.5,1013.7,1014.3,838.86,845.37,846.54,849.77,850.55,851.57,855.89,858.1,952.69,953.96,955.78,957.56,969.88,976.88,998.53,1000.4,1001.6
0.109,988.11,987.34,996.83,998.55,1000.4,1013.4,1013.6,1014.3,838.75,845.26,846.44,849.69,850.45,851.49,855.79,857.99,952.66,953.9,955.75,957.53,969.83,976.83,998.51,1000.4,1001.6
0.11,988.05,987.29,996.77,998.48,1000.4,1013.4,1013.6,1014.2,838.63,845.14,846.33,849.57,850.35,851.37,855.67,857.86,952.63,953.86,955.7,957.49,969.78,976.77,998.45,1000.3,1001.5
0.111,987.99,987.24,996.72,998.43,1000.3,1013.3,1013.5,1014.2,838.52,845.01,846.21,849.46,850.24,851.25,855.57,857.75,952.57,953.78,955.65,957.44,969.7,976.68,998.41,1000.2,1001.4
0.112,987.93,987.18,996.65,998.36,1000.2,1013.3,1013.4,1014.1,838.41,844.87,846.08,849.34,850.14,851.13,855.47,857.65,952.52,953.71,955.59,957.37,969.65,976.64,998.29,1000.1,1001.3
0.113,987.87,987.14,996.61,998.32,1000.2,1013.2,1013.4,1014,838.31,844.76,845.96,849.24,850.04,851.01,855.38,857.55,952.44,953.62,955.51,957.29,969.56,976.56,998.22,1000,1001.3
0.114,987.82,987.09,996.54,998.26,1000.1,1013.1,1013.3,1013.9,838.2,844.64,845.84,849.13,849.92,850.9,855.28,857.45,952.35,953.51,955.43,957.2,969.46,976.46,998.04,999.88,1001.1
0.115,987.74,987,996.46,998.17,1000,1013,1013.2,1013.9,838.08,844.54,845.73,849.02,849.81,850.79,855.17,857.37,952.26,953.41,955.33,957.1,969.37,976.39,997.92,999.75,1001
0.116,987.67,986.93,996.37,998.09,999.95,1012.9,1013.1,1013.8,837.96,844.44,845.63,848.92,849.71,850.71,855.07,857.28,952.16,953.29,955.23,956.99,969.25,976.25,997.82,999.66,1000.9
0.117,987.59,986.85,996.27,997.97,999.85,1012.8,1013,1013.7,837.83,844.34,845.53,848.81,849.6,850.61,854.95,857.17,952.05,953.19,955.12,956.88,969.11,976.12,997.68,999.53,1000.8
0.118,987.5,986.75,996.18,997.88,999.76,1012.7,1012.9,1013.6,837.69,844.21,845.41,848.69,849.48,850.5,854.81,857.03,951.93,953.05,954.99,956.74,968.96,975.98,997.57,999.4,1000.6
0.119,987.43,986.68,996.08,997.79,999.66,1012.6,1012.7,1013.5,837.59,844.09,845.3,848.59,849.39,850.39,854.71,856.91,951.8,952.91,954.86,956.62,968.83,975.84,997.41,999.25,1000.5
0.12,987.34,986.61,995.98,997.68,999.56,1012.5,1012.6,1013.4,837.45,843.94,845.16,848.45,849.26,850.25,854.58,856.77,951.65,952.75,954.71,956.47,968.69,975.69,997.26,999.08,1000.3
0.121,987.26,986.53,995.88,997.6,999.47,1012.4,1012.5,1013.3,837.35,843.81,845.04,848.35,849.17,850.14,854.5,856.69,951.51,952.6,954.56,956.32,968.54,975.55,997.06,998.91,1000.2
0.122,987.17,986.44,995.78,997.5,999.37,1012.3,1012.4,1013.2,837.23,843.69,844.92,848.24,849.07,850.02,854.4,856.59,951.36,952.45,954.41,956.17,968.39,975.38,996.84,998.7,999.95
0.123,987.06,986.37,995.68,997.4,999.27,1012.1,1012.2,1013,837.12,843.59,844.81,848.15,848.96,849.93,854.32,856.51,951.2,952.29,954.25,956,968.22,975.24,996.66,998.53,999.77
0.124,986.93,986.26,995.56,997.28,999.14,1012,1012.1,1012.9,836.98,843.48,844.69,848.03,848.83,849.81,854.2,856.4,951.02,952.11,954.07,955.81,968.04,975.04,996.49,998.37,999.61
0.125,986.81,986.14,995.44,997.16,999.02,1011.9,1012,1012.8,836.84,843.36,844.58,847.91,848.71,849.71,854.09,856.3,950.85,951.96,953.9,955.65,967.86,974.86,996.35,998.21,999.45
0.126,986.7,986.03,995.31,997.03,998.89,1011.7,1011.8,1012.7,836.71,843.23,844.45,847.78,848.59,849.59,853.96,856.19,950.67,951.77,953.71,955.47,967.68,974.67,996.18,998.04,999.29
0.127,986.57,985.89,995.19,996.88,998.76,1011.6,1011.7,1012.5,836.57,843.09,844.33,847.65,848.48,849.47,853.83,856.06,950.51,951.61,953.55,955.3,967.51,974.48,995.99,997.86,999.13
0.128,986.46,985.79,995.07,996.77,998.64,1011.5,1011.5,1012.4,836.45,842.95,844.2,847.53,848.39,849.35,853.72,855.95,950.32,951.42,953.35,955.11,967.31,974.31,995.75,997.63,998.88
0.129,986.35,985.69,994.94,996.66,998.53,1011.4,1011.4,1012.3,836.33,842.82,844.09,847.43,848.28,849.24,853.62,855.82,950.13,951.22,953.16,954.9,967.13,974.11,995.54,997.43,998.67
0.13,986.24,985.59,994.83,996.54,998.42,1011.2,1011.3,1012.2,836.23,842.71,843.96,847.33,848.19,849.13,853.53,855.73,949.94,951.04,952.97,954.71,966.94,973.93,995.34,997.23,998.48
0.131,986.12,985.5,994.71,996.44,998.31,1011.1,1011.1,1012,836.1,842.58,843.83,847.22,848.09,849.02,853.44,855.64,949.74,950.84,952.76,954.51,966.74,973.74,995.1,996.98,998.24
0.132,986.02,985.38,994.6,996.32,998.19,1011,1011,1011.9,835.97,842.48,843.73,847.12,847.97,848.91,853.35,855.55,949.56,950.66,952.57,954.32,966.55,973.54,994.9,996.78,998.04
0.133,985.86,985.26,994.46,996.17,998.04,1010.9,1010.9,1011.8,835.84,842.36,843.61,846.99,847.84,848.8,853.23,855.44,949.35,950.45,952.37,954.11,966.33,973.33,994.71,996.59,997.85
0.134,985.74,985.15,994.34,996.05,997.91,1010.7,1010.7,1011.7,835.7,842.24,843.5,846.87,847.72,848.69,853.12,855.35,949.17,950.27,952.17,953.91,966.13,973.13,994.5,996.39,997.64
0.135,985.61,985.01,994.2,995.89,997.77,1010.6,1010.6,1011.5,835.58,842.1,843.39,846.76,847.63,848.59,853,855.25,948.95,950.05,951.95,953.68,965.91,972.92,994.31,996.2,997.44
0.136,985.5,984.89,994.08,995.78,997.65,1010.5,1010.5,1011.4,835.46,841.96,843.25,846.63,847.51,848.46,852.88,855.14,948.74,949.84,951.73,953.48,965.72,972.72,994.07,995.96,997.24
0.137,985.36,984.75,993.93,995.64,997.51,1010.4,1010.3,1011.3,835.34,841.83,843.13,846.51,847.42,848.34,852.76,855.01,948.54,949.64,951.53,953.28,965.49,972.52,993.87,995.75,997.03
0.138,985.26,984.64,993.83,995.54,997.42,1010.2,1010.2,1011.1,835.22,841.71,843,846.42,847.32,848.25,852.66,854.89,948.35,949.44,951.33,953.07,965.3,972.33,993.58,995.47,996.71
0.139,985.13,984.53,993.7,995.42,997.29,1010.1,1010,1011,835.1,841.59,842.88,846.31,847.21,848.13,852.57,854.79,948.14,949.24,951.13,952.86,965.08,972.13,993.33,995.23,996.47
0.14,985,984.41,993.58,995.3,997.17,1009.9,1009.9,1010.8,834.98,841.5,842.78,846.21,847.13,848.03,852.49,854.71,947.94,949.03,950.91,952.65,964.86,971.92,993.12,995,996.28
0.141,984.87,984.29,993.45,995.16,997.02,1009.8,1009.7,1010.7,834.85,841.37,842.65,846.1,846.99,847.91,852.39,854.61,947.74,948.81,950.7,952.44,964.66,971.71,992.91,994.79,996.06
0.142,984.71,984.13,993.31,995.01,996.87,1009.6,1009.5,1010.5,834.72,841.26,842.56,845.99,846.86,847.8,852.29,854.51,947.55,948.62,950.51,952.25,964.45,971.51,992.72,994.62,995.87
