-0.064,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.5,1326.7,1328.7,1332.2,1333.2,1332.9,1334,1334.5,1335,1336.1,1335.4,1341,1340.5,1341.9,1341.4,1347,1347.2,1348.9,1351.8,1353.1,1354.2,1355.7,1357.6,1358.1,1360.2,1361.2,1361.4,1363.6,1363.4,1364.7,1365.4
-0.063,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.4,1326.7,1328.6,1332.2,1333.2,1332.9,1334,1334.5,1335,1336.1,1335.4,1341.1,1340.4,1342.1,1341.4,1347.1,1347.3,1348.9,1351.8,1353.1,1354.2,1355.7,1357.6,1358.2,1360.2,1361.2,1361.4,1363.6,1363.4,1364.7,1365.5
-0.062,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.5,1326.8,1328.6,1332.3,1333.3,1333,1334.2,1334.6,1335.2,1336.3,1335.6,1341.2,1340.6,1342.2,1341.6,1347.2,1347.4,1349.1,1351.9,1353.2,1354.3,1355.8,1357.7,1358.3,1360.3,1361.3,1361.5,1363.7,1363.4,1364.7,1365.6
-0.061,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.6,1326.8,1328.7,1332.4,1333.4,1333.1,1334.3,1334.7,1335.2,1336.3,1335.6,1341.3,1340.6,1342.3,1341.6,1347.3,1347.5,1349.2,1352,1353.3,1354.4,1355.9,1357.8,1358.3,1360.4,1361.4,1361.6,1363.7,1363.5,1364.8,1365.7
-0.06,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.5,1191.7,1325.7,1326.9,1328.8,1332.5,1333.4,1333.1,1334.3,1334.8,1335.3,1336.4,1335.8,1341.4,1340.7,1342.4,1341.8,1347.4,1347.7,1349.3,1352.1,1353.3,1354.4,1355.9,1357.9,1358.4,1360.4,1361.4,1361.7,1363.8,1363.6,1364.9,1365.6
-0.059,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.6,1326.9,1328.8,1332.5,1333.4,1333.1,1334.3,1334.8,1335.4,1336.4,1335.8,1341.4,1340.8,1342.4,1341.8,1347.4,1347.7,1349.3,1352.1,1353.4,1354.5,1356,1357.9,1358.4,1360.5,1361.5,1361.7,1363.8,1363.6,1364.9,1365.7
-0.058,1120.5,1122.9,1123.3,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.7,1325.6,1326.9,1328.7,1332.5,1333.4,1333.1,1334.4,1334.8,1335.4,1336.5,1335.8,1341.4,1340.7,1342.4,1341.8,1347.4,1347.7,1349.2,1352.2,1353.5,1354.4,1356,1357.9,1358.5,1360.4,1361.5,1361.8,1363.8,1363.6,1364.9,1365.6
-0.057,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.5,1326.8,1328.7,1332.4,1333.3,1332.9,1334.2,1334.7,1335.1,1336.3,1335.5,1341.2,1340.5,1342.2,1341.6,1347.3,1347.5,1349.1,1352,1353.3,1354.2,1355.9,1357.8,1358.3,1360.4,1361.4,1361.7,1363.7,1363.5,1364.9,1365.5
-0.056,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.3,1326.7,1328.5,1332.3,1333.2,1332.7,1334.1,1334.6,1335.1,1336.2,1335.5,1341.1,1340.4,1342.1,1341.4,1347.2,1347.4,1348.9,1352,1353.3,1354.2,1355.8,1357.8,1358.3,1360.3,1361.4,1361.7,1363.8,1363.5,1364.9,1365.5
-0.055,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.7,1325.6,1326.7,1328.7,1332.3,1333.2,1332.8,1334.1,1334.6,1335.1,1336.2,1335.5,1341.1,1340.4,1342.1,1341.5,1347.3,1347.6,1349,1352,1353.3,1354.2,1355.8,1357.8,1358.4,1360.4,1361.5,1361.8,1363.8,1363.6,1364.9,1365.5
-0.054,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.6,1326.8,1328.7,1332.5,1333.3,1332.9,1334.2,1334.7,1335.2,1336.3,1335.6,1341.3,1340.6,1342.3,1341.6,1347.4,1347.7,1349.1,1352.1,1353.4,1354.3,1355.9,1357.9,1358.4,1360.4,1361.5,1361.8,1363.9,1363.7,1365,1365.6
-0.053,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.7,1326.9,1328.8,1332.7,1333.4,1333.1,1334.4,1334.9,1335.4,1336.5,1335.8,1341.4,1340.7,1342.4,1341.7,1347.4,1347.7,1349.2,1352.2,1353.4,1354.4,1355.9,1357.9,1358.5,1360.4,1361.5,1361.8,1363.8,1363.6,1365,1365.6
-0.052,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.7,1327,1328.8,1332.7,1333.5,1333.1,1334.4,1334.9,1335.4,1336.5,1335.8,1341.4,1340.8,1342.4,1341.8,1347.6,1347.9,1349.3,1352.3,1353.6,1354.5,1356,1358,1358.6,1360.5,1361.6,1361.9,1364,1363.8,1365.2,1365.7
-0.051,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.8,1327,1328.9,1332.7,1333.6,1333.1,1334.4,1334.9,1335.4,1336.5,1335.8,1341.5,1340.9,1342.5,1341.8,1347.6,1347.9,1349.3,1352.3,1353.5,1354.4,1356,1358,1358.6,1360.5,1361.6,1361.9,1364,1363.8,1365.1,1365.7
-0.05,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.7,1325.6,1326.9,1328.8,1332.6,1333.4,1333,1334.3,1334.8,1335.3,1336.4,1335.7,1341.4,1340.8,1342.4,1341.8,1347.5,1347.8,1349.2,1352.2,1353.5,1354.4,1356,1358,1358.5,1360.5,1361.6,1361.9,1364,1363.7,1365.1,1365.6
-0.049,1120.5,1122.9,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.7,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.7,1325.4,1326.7,1328.8,1332.5,1333.4,1332.9,1334.2,1334.7,1335.2,1336.3,1335.6,1341.3,1340.7,1342.3,1341.6,1347.4,1347.7,1349.2,1352.1,1353.4,1354.3,1355.9,1357.9,1358.5,1360.4,1361.5,1361.8,1363.9,1363.6,1365.1,1365.6
-0.048,1120.5,1122.9,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.7,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.7,1325.4,1326.7,1328.8,1332.4,1333.3,1332.7,1334.2,1334.6,1335,1336.3,1335.4,1341.1,1340.5,1342.2,1341.5,1347.3,1347.5,1349,1352,1353.3,1354.2,1355.8,1357.8,1358.4,1360.4,1361.5,1361.8,1363.8,1363.6,1365,1365.6
-0.047,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.7,1325.4,1326.7,1328.8,1332.4,1333.2,1332.6,1334.1,1334.6,1334.9,1336.2,1335.3,1341,1340.3,1342.2,1341.3,1347.2,1347.4,1348.9,1351.9,1353.2,1354.1,1355.7,1357.8,1358.4,1360.3,1361.5,1361.7,1363.8,1363.5,1364.9,1365.5
-0.046,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.7,1325.4,1326.7,1328.8,1332.4,1333.3,1332.8,1334.2,1334.6,1335,1336.2,1335.5,1341.1,1340.4,1342.2,1341.4,1347.3,1347.5,1348.9,1352,1353.3,1354.1,1355.9,1357.9,1358.4,1360.3,1361.5,1361.8,1363.8,1363.6,1365,1365.5
-0.045,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.4,1155.4,1166,1168.6,1191.7,1325.4,1326.9,1328.9,1332.5,1333.4,1332.8,1334.3,1334.7,1335,1336.3,1335.5,1341.2,1340.5,1342.3,1341.6,1347.4,1347.7,1349.1,1352.1,1353.4,1354.3,1356,1358,1358.6,1360.4,1361.6,1361.9,1363.9,1363.7,1365.1,1365.6
-0.044,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.7,1325.5,1326.9,1328.9,1332.6,1333.5,1332.9,1334.4,1334.9,1335.2,1336.5,1335.8,1341.3,1340.7,1342.5,1341.7,1347.6,1347.9,1349.2,1352.2,1353.5,1354.4,1356,1358,1358.6,1360.4,1361.8,1362,1364,1363.8,1365.2,1365.7
-0.043,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.5,1326.9,1328.9,1332.7,1333.6,1333,1334.4,1334.9,1335.3,1336.5,1335.8,1341.3,1340.7,1342.5,1341.7,1347.6,1347.9,1349.3,1352.2,1353.5,1354.3,1356,1358,1358.6,1360.5,1361.7,1362,1364,1363.8,1365.2,1365.6
-0.042,1120.5,1122.9,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.5,1326.9,1328.9,1332.7,1333.6,1333.1,1334.5,1334.9,1335.3,1336.5,1335.8,1341.4,1340.7,1342.4,1341.7,1347.5,1347.9,1349.3,1352.2,1353.5,1354.3,1356,1358,1358.5,1360.5,1361.6,1361.9,1364,1363.7,1365.1,1365.6
-0.041,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.7,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.4,1326.7,1328.8,1332.5,1333.4,1332.8,1334.2,1334.7,1335.1,1336.3,1335.6,1341.2,1340.6,1342.3,1341.6,1347.4,1347.8,1349.2,1352.1,1353.4,1354.3,1356,1358,1358.5,1360.4,1361.6,1361.9,1363.9,1363.7,1365.1,1365.6
-0.04,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.7,1325.4,1326.6,1328.7,1332.4,1333.4,1332.7,1334.2,1334.6,1335,1336.3,1335.5,1341.1,1340.5,1342.2,1341.4,1347.4,1347.7,1349.1,1352.1,1353.5,1354.1,1355.9,1357.9,1358.4,1360.4,1361.6,1361.8,1363.9,1363.7,1365.1,1365.5
-0.039,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.7,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.7,1325.3,1326.6,1328.7,1332.4,1333.3,1332.7,1334.1,1334.6,1334.9,1336.3,1335.4,1341.1,1340.4,1342.2,1341.4,1347.3,1347.6,1349,1352.1,1353.5,1354.2,1355.9,1358,1358.4,1360.4,1361.6,1361.9,1363.9,1363.7,1365.1,1365.6
-0.038,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.7,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.7,1325.4,1326.6,1328.7,1332.4,1333.3,1332.7,1334.2,1334.6,1335,1336.3,1335.4,1341.2,1340.4,1342.3,1341.4,1347.4,1347.6,1349.1,1352.2,1353.6,1354.2,1356,1357.9,1358.5,1360.4,1361.6,1361.9,1363.9,1363.7,1365.1,1365.6
-0.037,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.8,1325.5,1326.7,1328.7,1332.6,1333.4,1332.8,1334.3,1334.7,1335.1,1336.4,1335.5,1341.2,1340.5,1342.4,1341.6,1347.4,1347.7,1349.1,1352.2,1353.6,1354.3,1356,1358,1358.5,1360.5,1361.6,1361.9,1363.9,1363.7,1365.1,1365.7
-0.036,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.6,1326.9,1328.9,1332.6,1333.6,1332.9,1334.4,1334.8,1335.2,1336.5,1335.7,1341.3,1340.7,1342.5,1341.7,1347.5,1347.9,1349.3,1352.3,1353.6,1354.3,1356,1358,1358.5,1360.5,1361.6,1361.9,1363.9,1363.8,1365.2,1365.7
-0.035,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.6,1327,1329,1332.8,1333.6,1333,1334.4,1334.9,1335.2,1336.5,1335.7,1341.4,1340.7,1342.6,1341.8,1347.5,1347.9,1349.3,1352.3,1353.6,1354.4,1356.1,1358,1358.5,1360.5,1361.6,1361.9,1363.8,1363.7,1365.1,1365.7
-0.034,1120.5,1122.8,1123.4,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.6,1327,1329,1332.7,1333.7,1333,1334.5,1334.9,1335.3,1336.5,1335.7,1341.4,1340.8,1342.6,1341.8,1347.6,1347.9,1349.3,1352.3,1353.6,1354.3,1356,1358,1358.6,1360.5,1361.7,1361.9,1363.9,1363.8,1365.2,1365.7
-0.033,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.6,1326.9,1328.9,1332.7,1333.6,1332.9,1334.4,1334.8,1335.1,1336.5,1335.6,1341.3,1340.6,1342.5,1341.7,1347.5,1347.7,1349.2,1352.2,1353.6,1354.3,1356,1357.9,1358.5,1360.4,1361.7,1361.9,1363.9,1363.8,1365.2,1365.7
-0.032,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.7,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.6,1326.8,1328.9,1332.6,1333.5,1332.7,1334.3,1334.7,1335,1336.4,1335.5,1341.2,1340.5,1342.4,1341.6,1347.4,1347.6,1349.1,1352.1,1353.5,1354.1,1355.8,1357.8,1358.4,1360.3,1361.5,1361.7,1363.7,1363.6,1365,1365.6
-0.031,1120.5,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.5,1326.7,1328.7,1332.5,1333.4,1332.7,1334.2,1334.6,1334.9,1336.2,1335.4,1341,1340.3,1342.3,1341.4,1347.2,1347.4,1348.9,1351.9,1353.3,1354.1,1355.7,1357.7,1358.3,1360.3,1361.4,1361.6,1363.6,1363.5,1365,1365.5
-0.03,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.8,1325.3,1326.6,1328.6,1332.4,1333.3,1332.5,1334,1334.5,1334.8,1336.2,1335.3,1341,1340.4,1342.2,1341.4,1347.2,1347.4,1349,1352,1353.4,1354.1,1355.8,1357.7,1358.3,1360.3,1361.4,1361.6,1363.6,1363.6,1365,1365.6
-0.029,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.8,1325.6,1326.7,1328.8,1332.5,1333.3,1332.8,1334.1,1334.6,1335.1,1336.2,1335.5,1341.1,1340.5,1342.3,1341.4,1347.3,1347.5,1349.1,1352,1353.4,1354.2,1355.8,1357.8,1358.3,1360.4,1361.4,1361.6,1363.6,1363.6,1365,1365.6
-0.028,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.6,1326.8,1329,1332.7,1333.5,1332.9,1334.3,1334.8,1335.2,1336.3,1335.7,1341.2,1340.6,1342.4,1341.7,1347.5,1347.6,1349.2,1352.2,1353.5,1354.3,1355.9,1357.8,1358.4,1360.4,1361.5,1361.7,1363.7,1363.6,1365.1,1365.7
-0.027,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.6,1326.8,1328.9,1332.7,1333.5,1332.9,1334.3,1334.8,1335.2,1336.3,1335.7,1341.3,1340.7,1342.5,1341.7,1347.5,1347.7,1349.3,1352.2,1353.6,1354.3,1355.9,1357.8,1358.4,1360.4,1361.5,1361.7,1363.7,1363.7,1365.1,1365.7
-0.026,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.7,1326.9,1329,1332.8,1333.5,1332.9,1334.3,1334.8,1335.2,1336.4,1335.7,1341.2,1340.7,1342.5,1341.7,1347.4,1347.6,1349.2,1352,1353.4,1354.3,1355.8,1357.7,1358.3,1360.4,1361.3,1361.7,1363.6,1363.6,1365,1365.7
-0.025,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.3,1134.6,1138.1,1140.5,1141.3,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.7,1326.8,1329,1332.7,1333.4,1332.9,1334.3,1334.7,1335.2,1336.3,1335.6,1341.3,1340.8,1342.5,1341.7,1347.5,1347.7,1349.2,1352.1,1353.5,1354.3,1355.9,1357.8,1358.4,1360.4,1361.4,1361.7,1363.7,1363.6,1365,1365.7
-0.024,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.5,1326.8,1328.7,1332.5,1333.3,1332.6,1334.1,1334.6,1335,1336.2,1335.4,1341.1,1340.6,1342.4,1341.5,1347.4,1347.5,1349.1,1351.9,1353.4,1354.2,1355.8,1357.7,1358.3,1360.4,1361.4,1361.6,1363.7,1363.6,1365,1365.7
-0.023,1120.4,1122.8,1123.3,1124.9,1125.9,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.3,1326.6,1328.6,1332.4,1333.2,1332.6,1334,1334.4,1334.9,1336,1335.3,1341,1340.5,1342.3,1341.4,1347.3,1347.5,1349.1,1351.9,1353.4,1354.1,1355.8,1357.7,1358.3,1360.4,1361.4,1361.6,1363.7,1363.6,1365,1365.6
-0.022,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.7,1191.8,1325.3,1326.6,1328.7,1332.4,1333.1,1332.4,1334,1334.4,1334.7,1336,1335.2,1341,1340.4,1342.3,1341.3,1347.3,1347.4,1349,1351.8,1353.5,1354.1,1355.8,1357.7,1358.3,1360.4,1361.4,1361.6,1363.7,1363.6,1365,1365.6
-0.021,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.7,1191.8,1325.5,1326.6,1328.9,1332.5,1333.2,1332.6,1334,1334.5,1334.9,1336,1335.4,1341,1340.6,1342.3,1341.4,1347.4,1347.6,1349.1,1352,1353.6,1354.2,1355.9,1357.8,1358.4,1360.4,1361.4,1361.6,1363.8,1363.6,1365.1,1365.7
-0.02,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.8,1325.4,1326.7,1329,1332.6,1333.3,1332.8,1334.1,1334.6,1335.1,1336.1,1335.5,1341.2,1340.7,1342.4,1341.6,1347.5,1347.7,1349.2,1352,1353.6,1354.2,1355.9,1357.8,1358.4,1360.4,1361.5,1361.7,1363.8,1363.7,1365.1,1365.7
-0.019,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.8,1325.5,1326.9,1329.1,1332.7,1333.5,1333,1334.4,1334.8,1335.3,1336.3,1335.7,1341.3,1340.9,1342.6,1341.8,1347.6,1347.8,1349.4,1352.2,1353.7,1354.4,1356.1,1358,1358.5,1360.5,1361.5,1361.8,1363.8,1363.8,1365.2,1365.8
-0.018,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.4,1166.1,1168.6,1191.8,1325.6,1326.9,1329.2,1332.6,1333.4,1332.8,1334.2,1334.7,1335.2,1336.3,1335.6,1341.3,1340.9,1342.5,1341.7,1347.6,1347.8,1349.3,1352.1,1353.6,1354.3,1355.9,1357.9,1358.5,1360.5,1361.5,1361.7,1363.8,1363.7,1365.2,1365.8
-0.017,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166,1168.6,1191.8,1325.4,1326.9,1329.1,1332.7,1333.4,1332.8,1334.2,1334.7,1335.2,1336.3,1335.6,1341.3,1340.9,1342.5,1341.8,1347.6,1347.8,1349.4,1352.2,1353.7,1354.4,1356,1357.9,1358.5,1360.5,1361.5,1361.8,1363.9,1363.8,1365.2,1365.8
-0.016,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.3,1166.1,1168.6,1191.8,1325.3,1326.7,1328.8,1332.5,1333.2,1332.6,1334.1,1334.6,1335,1336.2,1335.4,1341.2,1340.7,1342.4,1341.5,1347.5,1347.7,1349.2,1352.1,1353.6,1354.3,1355.9,1357.8,1358.4,1360.4,1361.4,1361.7,1363.7,1363.6,1365.1,1365.7
-0.015,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.5,1155.4,1166.1,1168.6,1191.8,1325.2,1326.6,1328.8,1332.4,1333.2,1332.5,1334,1334.5,1334.9,1336.1,1335.4,1341.1,1340.6,1342.3,1341.4,1347.4,1347.6,1349.1,1351.9,1353.5,1354.2,1355.8,1357.8,1358.3,1360.4,1361.3,1361.6,1363.6,1363.5,1365,1365.6
-0.014,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.2,1151.4,1155.3,1166.1,1168.6,1191.8,1325.1,1326.5,1328.8,1332.3,1333.1,1332.4,1333.9,1334.4,1334.8,1336,1335.3,1340.9,1340.5,1342.2,1341.3,1347.3,1347.5,1349.1,1351.9,1353.5,1354.2,1355.8,1357.7,1358.2,1360.4,1361.3,1361.5,1363.6,1363.5,1364.9,1365.7
-0.013,1120.4,1122.7,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166.1,1168.6,1191.8,1325.1,1326.6,1328.7,1332.3,1333.2,1332.4,1334,1334.4,1334.8,1336.1,1335.3,1341,1340.5,1342.3,1341.4,1347.3,1347.5,1349.1,1351.9,1353.5,1354.2,1355.8,1357.7,1358.2,1360.3,1361.3,1361.5,1363.6,1363.5,1365,1365.7
-0.012,1120.4,1122.7,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.8,1325.3,1326.7,1328.9,1332.5,1333.3,1332.6,1334.1,1334.5,1334.9,1336.2,1335.4,1341.1,1340.7,1342.3,1341.5,1347.4,1347.6,1349.3,1352,1353.6,1354.3,1355.9,1357.8,1358.3,1360.4,1361.3,1361.6,1363.6,1363.6,1365.1,1365.7
-0.011,1120.4,1122.7,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166.1,1168.6,1191.8,1325.2,1326.8,1328.9,1332.5,1333.3,1332.6,1334.2,1334.6,1335,1336.3,1335.5,1341.3,1340.8,1342.5,1341.8,1347.6,1347.8,1349.4,1352.2,1353.7,1354.4,1356,1357.9,1358.4,1360.5,1361.4,1361.7,1363.7,1363.7,1365.2,1365.8
-0.01,1120.4,1122.7,1123.3,1124.8,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166.1,1168.6,1191.8,1325.6,1326.9,1329.3,1332.7,1333.5,1332.9,1334.4,1334.8,1335.3,1336.4,1335.7,1341.5,1341,1342.6,1342,1347.7,1347.9,1349.5,1352.2,1353.7,1354.5,1356,1357.9,1358.4,1360.6,1361.4,1361.7,1363.7,1363.7,1365.2,1365.8
-0.009,1120.4,1122.7,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166,1168.6,1191.8,1325.5,1326.9,1329.2,1332.7,1333.4,1332.8,1334.3,1334.7,1335.2,1336.4,1335.6,1341.4,1340.9,1342.6,1341.9,1347.7,1347.9,1349.5,1352.2,1353.7,1354.5,1356,1357.9,1358.4,1360.6,1361.4,1361.7,1363.7,1363.6,1365.1,1365.8
