-0.025,976.91,983,999.12,947.82,973.34,973.45,1000.8,1000.2,999.21,947.37,964.15,967.34,700.01,704.6,711.85,724.19,710.14,705.07,719.39,723.25,705.9,717.26,720.94,715.49,713.44,723.89,717,712.35,752.4,740.3,746.14,750.24,743.85,739.22,749.5
-0.024,976.93,983.01,999.12,947.78,973.32,973.44,1000.8,1000.2,999.22,947.33,964.09,967.32,699.93,704.53,711.81,724.19,710.09,705,719.37,723.23,705.85,717.25,720.92,715.47,713.4,723.86,716.96,712.31,752.4,740.27,746.12,750.22,743.78,739.08,749.46
-0.023,976.9,983.01,999.1,947.77,973.29,973.4,1000.8,1000.2,999.19,947.3,964.06,967.3,699.89,704.5,711.78,724.18,710.06,704.97,719.36,723.22,705.81,717.23,720.92,715.45,713.38,723.83,716.93,712.29,752.38,740.31,746.13,750.22,743.75,738.99,749.39
-0.022,976.9,982.97,999.07,947.72,973.25,973.37,1000.8,1000.2,999.16,947.26,964,967.25,699.88,704.48,711.73,724.12,710.02,704.96,719.31,723.17,705.8,717.19,720.86,715.42,713.35,723.79,716.88,712.25,752.34,740.13,746.09,750.17,743.64,738.87,749.36
-0.021,976.87,982.95,999.04,947.7,973.23,973.35,1000.7,1000.1,999.13,947.24,964,967.24,699.87,704.47,711.74,724.11,710.02,704.95,719.31,723.16,705.8,717.19,720.86,715.4,713.34,723.77,716.88,712.24,752.32,740.14,746.05,750.14,743.65,738.95,749.35
-0.02,976.81,982.91,999,947.68,973.19,973.31,1000.7,1000.1,999.08,947.22,963.97,967.21,699.79,704.4,711.67,724.04,709.95,704.88,719.23,723.1,705.72,717.11,720.78,715.35,713.28,723.73,716.83,712.19,752.26,740.08,745.98,750.08,743.61,738.92,749.32
-0.019,976.74,982.84,998.95,947.65,973.16,973.28,1000.7,1000,999.02,947.18,963.94,967.18,699.78,704.39,711.63,723.98,709.91,704.84,719.18,723.04,705.69,717.06,720.74,715.31,713.24,723.7,716.79,712.15,752.22,740.01,745.92,750.04,743.57,738.9,749.29
-0.018,976.73,982.8,998.91,947.63,973.12,973.24,1000.6,1000,998.98,947.16,963.94,967.13,699.76,704.36,711.61,723.93,709.89,704.83,719.15,723,705.68,717.02,720.7,715.28,713.22,723.67,716.76,712.13,752.19,740.04,745.93,750,743.66,739,749.32
-0.017,976.7,982.8,998.9,947.6,973.1,973.22,1000.6,999.98,998.97,947.13,963.91,967.12,699.7,704.31,711.57,723.92,709.83,704.77,719.13,722.98,705.63,717,720.68,715.26,713.2,723.66,716.75,712.1,752.17,740.01,745.86,749.98,743.59,738.94,749.26
-0.016,976.69,982.76,998.86,947.56,973.06,973.19,1000.6,999.95,998.94,947.08,963.82,967.05,699.66,704.27,711.54,723.9,709.79,704.72,719.11,722.96,705.57,716.97,720.66,715.22,713.16,723.61,716.7,712.06,752.13,739.97,745.83,749.93,743.49,738.78,749.17
-0.015,976.67,982.75,998.84,947.5,973.02,973.15,1000.6,999.92,998.92,947.03,963.8,967.02,699.65,704.25,711.5,723.85,709.76,704.72,719.08,722.92,705.58,716.95,720.64,715.21,713.14,723.58,716.67,712.04,752.11,739.93,745.8,749.9,743.42,738.71,749.13
-0.014,976.64,982.73,998.82,947.48,973,973.13,1000.5,999.9,998.9,946.99,963.75,967.01,699.59,704.2,711.46,723.84,709.74,704.68,719.07,722.92,705.54,716.94,720.63,715.19,713.13,723.57,716.66,712.03,752.08,739.92,745.77,749.87,743.39,738.59,749.05
-0.013,976.63,982.71,998.79,947.44,972.97,973.1,1000.5,999.86,998.86,946.97,963.73,966.97,699.57,704.13,711.42,723.8,709.67,704.61,719.01,722.86,705.48,716.88,720.58,715.15,713.09,723.53,716.63,711.99,752.05,739.87,745.74,749.84,743.35,738.6,749.03
-0.012,976.54,982.62,998.73,947.41,972.92,973.04,1000.5,999.81,998.8,946.92,963.7,966.88,699.53,704.12,711.4,723.76,709.66,704.59,718.96,722.82,705.46,716.84,720.54,715.11,713.05,723.49,716.59,711.95,751.99,739.8,745.7,749.8,743.35,738.69,749.01
-0.011,976.51,982.58,998.68,947.4,972.88,973,1000.4,999.76,998.76,946.9,963.68,966.89,699.5,704.08,711.36,723.7,709.62,704.54,718.9,722.76,705.41,716.79,720.49,715.07,712.99,723.47,716.55,711.9,751.96,739.75,745.65,749.76,743.36,738.65,748.99
-0.01,976.49,982.57,998.66,947.39,972.86,972.98,1000.4,999.73,998.72,946.88,963.68,966.86,699.47,704.03,711.32,723.65,709.57,704.5,718.86,722.72,705.35,716.73,720.44,715.01,712.93,723.43,716.51,711.85,751.93,739.7,745.63,749.76,743.32,738.71,749.02
-0.009,976.42,982.5,998.61,947.33,972.81,972.93,1000.3,999.68,998.67,946.83,963.64,966.79,699.41,703.98,711.27,723.61,709.53,704.46,718.81,722.68,705.32,716.69,720.4,714.97,712.91,723.39,716.47,711.82,751.85,739.74,745.58,749.69,743.31,738.69,748.96
-0.008,976.42,982.5,998.58,947.29,972.78,972.9,1000.3,999.65,998.64,946.78,963.56,966.79,699.39,703.94,711.24,723.6,709.5,704.42,718.8,722.66,705.29,716.68,720.39,714.95,712.88,723.36,716.45,711.79,751.85,739.62,745.54,749.66,743.19,738.52,748.87
-0.007,976.38,982.46,998.57,947.24,972.74,972.86,1000.3,999.64,998.63,946.73,963.49,966.73,699.34,703.91,711.22,723.59,709.49,704.4,718.8,722.66,705.28,716.67,720.38,714.93,712.87,723.34,716.42,711.77,751.82,739.58,745.53,749.64,743.11,738.38,748.83
-0.006,976.36,982.44,998.54,947.2,972.7,972.82,1000.2,999.6,998.6,946.69,963.48,966.7,699.3,703.87,711.18,723.55,709.44,704.37,718.76,722.62,705.24,716.64,720.34,714.9,712.82,723.31,716.39,711.73,751.79,739.58,745.49,749.6,743.06,738.34,748.76
-0.005,976.3,982.4,998.5,947.15,972.65,972.77,1000.2,999.56,998.55,946.63,963.4,966.64,699.26,703.82,711.14,723.52,709.4,704.32,718.71,722.58,705.19,716.6,720.3,714.87,712.8,723.27,716.36,711.71,751.75,739.55,745.47,749.58,743.03,738.24,748.72
-0.004,976.27,982.35,998.46,947.12,972.61,972.73,1000.2,999.52,998.52,946.61,963.4,966.6,699.23,703.79,711.11,723.46,709.38,704.31,718.67,722.54,705.19,716.57,720.27,714.83,712.76,723.23,716.33,711.67,751.72,739.56,745.46,749.54,743.05,738.27,748.7
-0.003,976.21,982.31,998.4,947.1,972.58,972.7,1000.1,999.47,998.46,946.58,963.36,966.56,699.17,703.72,711.04,723.41,709.31,704.22,718.6,722.47,705.09,716.49,720.2,714.76,712.71,723.2,716.29,711.63,751.69,739.52,745.44,749.52,743.08,738.38,748.71
-0.002,976.15,982.25,998.35,947.05,972.52,972.64,1000,999.4,998.39,946.53,963.29,966.51,699.16,703.72,711.02,723.36,709.29,704.22,718.56,722.42,705.07,716.44,720.15,714.73,712.67,723.17,716.26,711.6,751.61,739.46,745.33,749.44,743.04,738.36,748.69
-0.001,976.1,982.19,998.3,947,972.49,972.61,999.99,999.36,998.35,946.49,963.28,966.5,699.12,703.67,710.98,723.32,709.26,704.16,718.52,722.39,705,716.4,720.11,714.69,712.62,723.13,716.21,711.56,751.6,739.47,745.33,749.44,743.04,738.4,748.67
0,976.09,982.17,998.26,946.95,972.44,972.56,999.95,999.33,998.32,946.45,963.24,966.45,699.08,703.65,710.96,723.33,709.24,704.14,718.52,722.39,704.99,716.4,720.11,714.67,712.6,723.1,716.19,711.52,751.58,739.45,745.32,749.41,742.99,738.32,748.62
0.001,976.04,982.11,998.22,946.89,972.4,972.52,999.91,999.29,998.28,946.39,963.13,966.37,699.03,703.59,710.9,723.29,709.17,704.08,718.47,722.34,704.93,716.36,720.06,714.63,712.57,723.06,716.14,711.49,751.54,739.44,745.26,749.36,742.88,738.17,748.54
0.002,976.01,982.11,998.19,946.82,972.35,972.47,999.86,999.24,998.24,946.34,963.13,966.37,698.98,703.55,710.86,723.26,709.13,704.04,718.46,722.33,704.89,716.35,720.04,714.59,712.53,723.01,716.1,711.45,751.52,739.42,745.25,749.34,742.8,738.01,748.49
0.003,975.97,982.06,998.15,946.78,972.31,972.43,999.84,999.23,998.22,946.3,963.1,966.34,698.98,703.54,710.85,723.26,709.12,704.03,718.45,722.31,704.88,716.32,720.02,714.57,712.5,722.97,716.06,711.42,751.51,739.39,745.24,749.33,742.79,738.02,748.47
0.004,975.92,982.02,998.1,946.72,972.26,972.38,999.78,999.16,998.15,946.24,963.01,966.24,698.9,703.49,710.78,723.19,709.06,703.97,718.39,722.25,704.82,716.28,719.96,714.55,712.47,722.94,716.04,711.39,751.45,739.25,745.15,749.25,742.66,737.89,748.39
0.005,975.82,981.92,998.02,946.69,972.2,972.32,999.71,999.08,998.07,946.2,962.95,966.17,698.89,703.48,710.75,723.12,709.01,703.94,718.32,722.17,704.78,716.2,719.89,714.48,712.41,722.89,715.97,711.33,751.42,739.28,745.16,749.23,742.73,738,748.41
0.006,975.78,981.87,997.96,946.66,972.16,972.28,999.66,999.02,998.01,946.17,962.91,966.13,698.87,703.44,710.71,723.06,708.99,703.9,718.28,722.13,704.73,716.17,719.85,714.44,712.37,722.86,715.94,711.3,751.39,739.32,745.12,749.21,742.8,738.1,748.44
0.007,975.72,981.81,997.89,946.63,972.1,972.22,999.6,998.97,997.95,946.12,962.88,966.09,698.85,703.42,710.7,723.04,708.99,703.9,718.25,722.11,704.73,716.13,719.81,714.43,712.36,722.84,715.93,711.3,751.38,739.26,745.1,749.2,742.78,738.11,748.42
0.008,975.65,981.73,997.84,946.56,972.05,972.17,999.55,998.91,997.9,946.06,962.84,966.06,698.78,703.35,710.64,723,708.89,703.8,718.2,722.06,704.63,716.08,719.76,714.37,712.31,722.79,715.88,711.25,751.36,739.27,745.06,749.18,742.7,738.04,748.38
0.009,975.6,981.7,997.8,946.49,971.98,972.11,999.5,998.86,997.85,945.99,962.76,965.97,698.76,703.35,710.63,722.98,708.9,703.81,718.19,722.04,704.66,716.07,719.75,714.36,712.3,722.76,715.85,711.22,751.35,739.25,745.07,749.16,742.65,737.92,748.32
0.01,975.58,981.67,997.78,946.44,971.94,972.07,999.49,998.84,997.83,945.94,962.7,965.94,698.74,703.31,710.6,722.97,708.86,703.79,718.19,722.03,704.63,716.06,719.74,714.33,712.27,722.73,715.82,711.19,751.35,739.25,745.08,749.16,742.62,737.88,748.3
0.011,975.55,981.65,997.72,946.38,971.88,972.01,999.41,998.76,997.76,945.86,962.65,965.88,698.72,703.3,710.59,722.96,708.85,703.77,718.17,722.01,704.61,716.04,719.72,714.3,712.24,722.69,715.79,711.17,751.33,739.18,745.04,749.13,742.53,737.74,748.25
0.012,975.46,981.55,997.66,946.33,971.82,971.94,999.37,998.72,997.72,945.81,962.61,965.85,698.69,703.28,710.57,722.91,708.82,703.75,718.13,721.97,704.59,716.01,719.7,714.26,712.21,722.65,715.75,711.12,751.31,739.24,745.03,749.1,742.61,737.79,748.24
0.013,975.4,981.5,997.6,946.3,971.78,971.9,999.31,998.65,997.65,945.76,962.55,965.79,698.67,703.25,710.53,722.85,708.78,703.71,718.08,721.92,704.56,715.95,719.63,714.22,712.15,722.59,715.69,711.07,751.29,739.22,744.99,749.09,742.61,737.84,748.24
0.014,975.36,981.45,997.54,946.26,971.71,971.83,999.24,998.59,997.58,945.72,962.5,965.67,698.67,703.24,710.52,722.83,708.77,703.69,718.04,721.88,704.52,715.9,719.59,714.16,712.1,722.56,715.64,711.01,751.27,739.18,744.96,749.07,742.63,737.88,748.25
0.015,975.28,981.36,997.46,946.2,971.65,971.77,999.18,998.52,997.51,945.66,962.45,965.64,698.6,703.18,710.47,722.78,708.72,703.64,717.99,721.83,704.48,715.85,719.55,714.11,712.06,722.52,715.62,710.99,751.22,739.19,744.91,749.02,742.66,737.96,748.23
0.016,975.23,981.32,997.41,946.15,971.6,971.72,999.11,998.45,997.44,945.59,962.39,965.6,698.6,703.17,710.47,722.76,708.72,703.63,717.97,721.8,704.47,715.83,719.52,714.08,712.03,722.48,715.58,710.94,751.19,739.13,744.88,748.99,742.6,737.92,748.2
0.017,975.21,981.29,997.37,946.08,971.55,971.67,999.07,998.43,997.42,945.55,962.35,965.57,698.53,703.11,710.42,722.73,708.66,703.58,717.93,721.78,704.44,715.8,719.5,714.05,712.01,722.47,715.56,710.93,751.17,739.07,744.84,748.96,742.47,737.72,748.14
0.018,975.14,981.22,997.33,946.02,971.48,971.6,999.01,998.38,997.37,945.48,962.29,965.51,698.54,703.12,710.42,722.72,708.66,703.59,717.92,721.75,704.44,715.79,719.48,714.03,711.96,722.4,715.51,710.87,751.12,739.16,744.82,748.91,742.49,737.71,748.05
0.019,975.11,981.2,997.29,945.95,971.44,971.55,998.95,998.33,997.33,945.42,962.17,965.42,698.5,703.08,710.4,722.7,708.64,703.56,717.9,721.73,704.4,715.75,719.44,713.98,711.91,722.35,715.45,710.82,751.1,739.18,744.81,748.89,742.46,737.67,747.99
0.02,975.06,981.14,997.24,945.89,971.38,971.5,998.91,998.28,997.28,945.38,962.16,965.39,698.5,703.07,710.37,722.67,708.62,703.55,717.87,721.7,704.4,715.73,719.41,713.94,711.86,722.3,715.41,710.78,751.04,739.03,744.73,748.81,742.37,737.56,747.92
0.021,974.99,981.09,997.18,945.85,971.33,971.44,998.84,998.21,997.21,945.33,962.1,965.36,698.45,703.03,710.33,722.6,708.58,703.51,717.8,721.63,704.36,715.66,719.35,713.85,711.8,722.24,715.35,710.71,750.94,739.06,744.65,748.74,742.38,737.57,747.87
0.022,974.91,981,997.1,945.81,971.27,971.39,998.77,998.14,997.13,945.28,962.06,965.28,698.4,702.98,710.29,722.54,708.53,703.45,717.72,721.56,704.3,715.59,719.27,713.79,711.76,722.2,715.31,710.68,750.87,739,744.59,748.67,742.39,737.67,747.85
0.023,974.84,980.93,997.03,945.76,971.21,971.33,998.72,998.09,997.07,945.24,962.01,965.22,698.38,702.95,710.27,722.51,708.52,703.42,717.69,721.53,704.27,715.54,719.23,713.72,711.67,722.13,715.23,710.59,750.77,738.93,744.51,748.59,742.35,737.69,747.77
0.024,974.8,980.88,996.98,945.72,971.17,971.29,998.66,998.02,997.01,945.2,961.96,965.21,698.35,702.91,710.22,722.45,708.46,703.38,717.63,721.47,704.23,715.48,719.17,713.66,711.61,722.05,715.17,710.54,750.68,738.94,744.45,748.52,742.36,737.73,747.73
0.025,974.75,980.82,996.92,945.65,971.1,971.22,998.61,997.97,996.96,945.13,961.87,965.09,698.32,702.87,710.19,722.41,708.44,703.34,717.6,721.42,704.19,715.45,719.12,713.6,711.53,721.97,715.08,710.46,750.61,738.88,744.37,748.42,742.23,737.59,747.59
0.026,974.72,980.79,996.9,945.62,971.07,971.19,998.58,997.94,996.93,945.08,961.83,965.04,698.3,702.85,710.17,722.38,708.42,703.33,717.57,721.39,704.18,715.41,719.07,713.54,711.5,721.91,715.03,710.42,750.53,738.84,744.3,748.35,742.16,737.49,747.51
0.027,974.7,980.77,996.86,945.54,971.02,971.14,998.54,997.9,996.9,945.02,961.81,965.05,698.22,702.78,710.12,722.34,708.35,703.26,717.52,721.34,704.12,715.37,719.01,713.48,711.43,721.82,714.95,710.36,750.45,738.77,744.24,748.26,742.07,737.37,747.4
0.028,974.65,980.72,996.82,945.5,970.97,971.09,998.5,997.86,996.86,944.95,961.71,964.95,698.22,702.75,710.09,722.31,708.34,703.24,717.49,721.31,704.1,715.33,718.97,713.42,711.38,721.75,714.89,710.3,750.38,738.85,744.19,748.19,742.1,737.35,747.32
0.029,974.61,980.67,996.77,945.46,970.91,971.04,998.44,997.79,996.79,944.92,961.67,964.9,698.14,702.71,710.04,722.24,708.28,703.19,717.41,721.22,704.03,715.24,718.87,713.33,711.29,721.66,714.79,710.21,750.26,738.71,744.08,748.06,741.97,737.29,747.19
0.03,974.55,980.61,996.71,945.43,970.89,971.01,998.39,997.74,996.73,944.89,961.65,964.86,698.09,702.64,709.97,722.14,708.22,703.12,717.33,721.13,703.97,715.16,718.78,713.26,711.23,721.6,714.74,710.15,750.17,738.69,743.98,747.96,742,737.41,747.16
0.031,974.48,980.57,996.66,945.4,970.83,970.95,998.34,997.69,996.68,944.85,961.62,964.84,698.04,702.59,709.91,722.04,708.16,703.06,717.24,721.03,703.9,715.06,718.68,713.14,711.1,721.48,714.62,710.03,750.04,738.65,743.86,747.84,741.93,737.39,747.04
0.032,974.42,980.48,996.59,945.35,970.78,970.9,998.29,997.63,996.62,944.8,961.56,964.78,697.96,702.53,709.86,721.97,708.1,703,717.16,720.94,703.85,714.96,718.59,713.03,711,721.38,714.51,709.91,749.92,738.63,743.72,747.73,741.8,737.34,746.91
0.033,974.4,980.46,996.58,945.32,970.75,970.87,998.25,997.6,996.58,944.76,961.54,964.73,697.95,702.52,709.83,721.91,708.09,702.99,717.11,720.89,703.83,714.91,718.54,712.96,710.92,721.3,714.45,709.85,749.85,738.65,743.7,747.67,741.79,737.33,746.86
0.034,974.37,980.43,996.54,945.27,970.7,970.82,998.21,997.57,996.56,944.72,961.46,964.68,697.86,702.42,709.75,721.84,707.99,702.88,717.02,720.8,703.73,714.83,718.46,712.85,710.82,721.18,714.33,709.74,749.75,738.58,743.59,747.56,741.67,737.2,746.73
0.035,974.33,980.38,996.51,945.2,970.66,970.78,998.17,997.53,996.52,944.65,961.41,964.63,697.8,702.36,709.68,721.76,707.91,702.83,716.94,720.72,703.69,714.75,718.37,712.74,710.73,721.08,714.25,709.67,749.65,738.55,743.52,747.48,741.59,737.04,746.62
0.036,974.32,980.37,996.48,945.16,970.63,970.74,998.13,997.49,996.49,944.61,961.35,964.58,697.69,702.26,709.61,721.68,707.83,702.73,716.85,720.63,703.6,714.65,718.28,712.62,710.61,720.94,714.12,709.54,749.55,738.44,743.42,747.37,741.46,736.91,746.5
0.037,974.25,980.3,996.44,945.13,970.57,970.69,998.1,997.47,996.45,944.58,961.31,964.55,697.63,702.2,709.54,721.6,707.76,702.66,716.75,720.54,703.53,714.55,718.18,712.51,710.49,720.81,713.99,709.43,749.47,738.45,743.35,747.28,741.42,736.91,746.43
0.038,974.18,980.23,996.36,945.08,970.52,970.64,998.01,997.38,996.37,944.53,961.24,964.45,697.52,702.1,709.44,721.47,707.66,702.56,716.62,720.41,703.43,714.43,718.03,712.37,710.36,720.68,713.86,709.29,749.35,738.37,743.22,747.16,741.35,736.92,746.33
0.039,974.1,980.15,996.29,945.03,970.46,970.57,997.94,997.32,996.3,944.49,961.16,964.39,697.43,701.98,709.33,721.33,707.55,702.45,716.5,720.28,703.33,714.3,717.89,712.24,710.23,720.55,713.73,709.18,749.25,738.25,743.13,747.06,741.27,736.89,746.26
0.04,974.06,980.1,996.23,944.99,970.41,970.52,997.89,997.27,996.25,944.45,961.07,964.3,697.38,701.93,709.27,721.24,707.49,702.39,716.4,720.18,703.24,714.19,717.77,712.11,710.1,720.43,713.61,709.05,749.14,738.17,743.02,746.94,741.24,736.93,746.21
0.041,973.99,980.03,996.17,944.92,970.37,970.48,997.83,997.2,996.18,944.4,961.04,964.23,697.25,701.81,709.17,721.14,707.4,702.29,716.29,720.06,703.16,714.07,717.66,711.97,709.96,720.3,713.48,708.92,749.05,738.03,742.91,746.85,741.14,736.81,746.1
0.042,973.95,979.97,996.1,944.84,970.3,970.41,997.76,997.14,996.12,944.32,960.9,964.08,697.18,701.72,709.08,721.04,707.31,702.21,716.19,719.95,703.08,713.96,717.55,711.84,709.84,720.17,713.35,708.79,748.95,737.93,742.79,746.74,741,736.58,745.93
0.043,973.85,979.9,996.03,944.77,970.22,970.34,997.7,997.08,996.07,944.25,960.78,963.98,697.04,701.59,708.95,720.91,707.19,702.06,716.07,719.82,702.92,713.82,717.43,711.69,709.69,720,713.21,708.64,748.87,737.78,742.69,746.66,740.83,736.39,745.81
0.044,973.81,979.86,996,944.69,970.17,970.29,997.65,997.03,996.01,944.18,960.7,963.91,696.94,701.5,708.86,720.81,707.1,701.97,715.98,719.73,702.85,713.74,717.34,711.58,709.59,719.89,713.1,708.55,748.8,737.72,742.65,746.6,740.74,736.27,745.72
0.045,973.73,979.77,995.9,944.61,970.08,970.2,997.56,996.92,995.91,944.1,960.6,963.77,696.79,701.36,708.7,720.65,706.93,701.83,715.8,719.57,702.7,713.58,717.18,711.41,709.41,719.72,712.92,708.37,748.69,737.58,742.53,746.5,740.62,736.19,745.61
0.046,973.64,979.68,995.8,944.53,969.99,970.11,997.47,996.83,995.81,944.02,960.5,963.6,696.64,701.22,708.57,720.51,706.78,701.68,715.65,719.42,702.56,713.43,717.01,711.27,709.27,719.57,712.77,708.24,748.56,737.4,742.39,746.37,740.52,736.09,745.52
0.047,973.53,979.55,995.69,944.46,969.91,970.03,997.39,996.74,995.72,943.95,960.42,963.5,696.5,701.08,708.43,720.36,706.65,701.55,715.5,719.27,702.43,713.27,716.84,711.11,709.12,719.43,712.63,708.09,748.48,737.32,742.3,746.28,740.44,736.03,745.45
0.048,973.4,979.44,995.58,944.38,969.8,969.92,997.26,996.61,995.59,943.85,960.33,963.39,696.4,700.95,708.33,720.23,706.53,701.44,715.37,719.14,702.31,713.13,716.7,710.93,708.94,719.27,712.47,707.92,748.39,737.14,742.19,746.17,740.34,735.96,745.38
0.049,973.3,979.32,995.47,944.27,969.7,969.82,997.15,996.51,995.49,943.74,960.2,963.23,696.23,700.78,708.16,720.07,706.37,701.26,715.22,718.97,702.14,712.95,716.55,710.76,708.78,719.11,712.32,707.78,748.28,736.88,742.07,746.07,740.21,735.78,745.29
0.05,973.19,979.22,995.36,944.15,969.59,969.71,997.03,996.4,995.38,943.64,960.08,963.11,696.12,700.66,708.05,719.96,706.26,701.15,715.1,718.85,702,712.84,716.44,710.63,708.65,718.97,712.2,707.65,748.21,736.78,741.98,745.97,740.12,735.7,745.18
0.051,973.08,979.13,995.26,944.02,969.47,969.58,996.92,996.3,995.28,943.5,959.88,962.9,695.96,700.51,707.9,719.82,706.13,700.99,714.96,718.72,701.87,712.7,716.31,710.51,708.53,718.83,712.05,707.52,748.13,736.57,741.88,745.88,739.92,735.35,745.05
0.052,972.95,978.99,995.12,943.85,969.33,969.45,996.78,996.16,995.15,943.37,959.72,962.73,695.78,700.35,707.71,719.66,705.93,700.82,714.8,718.57,701.71,712.56,716.16,710.36,708.35,718.66,711.87,707.35,748.04,736.35,741.76,745.78,739.72,735.12,744.94
0.053,972.82,978.87,994.99,943.72,969.2,969.32,996.66,996.03,995.01,943.25,959.59,962.59,695.64,700.21,707.58,719.52,705.8,700.7,714.66,718.43,701.59,712.43,716.02,710.21,708.23,718.53,711.75,707.24,747.95,736.15,741.66,745.69,739.58,734.91,744.82
0.054,972.65,978.69,994.83,943.57,969.05,969.17,996.52,995.88,994.87,943.1,959.43,962.42,695.48,700.04,707.43,719.39,705.62,700.53,714.51,718.29,701.43,712.26,715.85,710.06,708.09,718.39,711.6,707.09,747.87,735.95,741.58,745.62,739.48,734.84,744.77
0.055,972.45,978.52,994.65,943.43,968.89,969.01,996.35,995.7,994.68,942.96,959.29,962.26,695.31,699.86,707.26,719.21,705.47,700.36,714.33,718.11,701.26,712.09,715.67,709.86,707.88,718.22,711.43,706.9,747.75,735.72,741.42,745.51,739.35,734.69,744.71
0.056,972.28,978.33,994.46,943.27,968.71,968.83,996.16,995.51,994.49,942.79,959.13,962.11,695.12,699.68,707.08,719.02,705.3,700.17,714.15,717.91,701.07,711.89,715.49,709.69,707.72,718.05,711.27,706.74,747.65,735.51,741.31,745.42,739.21,734.59,744.65
0.057,972.1,978.17,994.29,943.12,968.55,968.66,995.97,995.33,994.31,942.63,958.99,961.94,694.99,699.55,706.92,718.86,705.15,700.03,714,717.77,700.91,711.73,715.35,709.52,707.54,717.89,711.11,706.57,747.62,735.29,741.25,745.39,739.12,734.51,744.63
0.058,971.89,977.94,994.08,942.89,968.35,968.47,995.79,995.15,994.13,942.44,958.77,961.72,694.77,699.36,706.72,718.69,704.95,699.83,713.81,717.6,700.73,711.58,715.19,709.38,707.4,717.75,710.96,706.44,747.52,735.09,741.15,745.3,738.92,734.29,744.55
0.059,971.75,977.76,993.88,942.67,968.15,968.27,995.59,994.93,993.92,942.24,958.55,961.46,694.57,699.15,706.52,718.53,704.74,699.65,713.65,717.46,700.55,711.42,715.04,709.23,707.26,717.61,710.82,706.3,747.47,734.82,741.06,745.21,738.63,733.9,744.43
0.06,971.51,977.55,993.69,942.45,967.95,968.07,995.41,994.75,993.73,942.03,958.35,961.26,694.4,699,706.39,718.41,704.59,699.5,713.53,717.33,700.42,711.3,714.89,709.09,707.14,717.47,710.69,706.18,747.41,734.45,740.92,745.14,738.33,733.58,744.31
0.061,971.31,977.34,993.47,942.23,967.72,967.84,995.18,994.53,993.52,941.8,958.14,961.04,694.25,698.81,706.2,718.25,704.43,699.34,713.37,717.17,700.26,711.14,714.73,708.93,706.95,717.33,710.52,705.99,747.38,734.27,740.87,745.11,738.17,733.41,744.28
0.062,971.07,977.09,993.22,942,967.48,967.6,994.93,994.29,993.28,941.58,957.9,960.81,694.07,698.63,706.01,718.07,704.26,699.17,713.22,717.01,700.08,710.96,714.57,708.75,706.79,717.15,710.36,705.82,747.26,733.91,740.66,744.96,737.88,733.1,744.15
0.063,970.79,976.82,992.93,941.75,967.24,967.36,994.66,994.02,993.01,941.35,957.65,960.55,693.82,698.42,705.79,717.86,704.04,698.93,712.99,716.79,699.86,710.76,714.38,708.58,706.61,717,710.21,705.67,747.21,733.6,740.56,744.92,737.66,732.94,744.13
0.064,970.52,976.54,992.68,941.53,967.01,967.13,994.43,993.78,992.76,941.15,957.45,960.33,693.68,698.27,705.61,717.67,703.86,698.78,712.81,716.62,699.71,710.59,714.22,708.43,706.47,716.85,710.07,705.53,747.14,733.29,740.45,744.86,737.5,732.78,744.1
0.065,970.22,976.25,992.41,941.27,966.73,966.85,994.14,993.49,992.47,940.87,957.17,960.04,693.46,698.05,705.4,717.49,703.64,698.55,712.61,716.44,699.48,710.39,714.02,708.23,706.27,716.67,709.87,705.35,747.06,733.01,740.29,744.77,737.26,732.56,744
0.066,969.92,975.98,992.13,940.98,966.46,966.58,993.86,993.23,992.21,940.61,956.9,959.77,693.26,697.85,705.22,717.32,703.45,698.37,712.46,716.28,699.31,710.24,713.85,708.1,706.13,716.54,709.74,705.21,747.01,732.73,740.2,744.71,737.01,732.31,743.94
0.067,969.68,975.71,991.85,940.69,966.18,966.31,993.59,992.94,991.92,940.35,956.65,959.52,693.07,697.66,705.03,717.17,703.29,698.19,712.31,716.13,699.14,710.09,713.71,707.94,705.98,716.4,709.59,705.06,746.94,732.43,740.07,744.64,736.72,731.94,743.84
0.068,969.38,975.42,991.55,940.4,965.89,966.01,993.32,992.66,991.65,940.05,956.34,959.18,692.84,697.44,704.78,716.97,703.06,697.96,712.12,715.94,698.89,709.89,713.55,707.78,705.83,716.27,709.46,704.92,746.86,732.04,739.83,744.55,736.31,731.56,743.72
0.069,969.1,975.12,991.27,940.08,965.58,965.7,993.01,992.38,991.37,939.73,956.02,958.87,692.6,697.22,704.57,716.78,702.83,697.74,711.92,715.76,698.69,709.73,713.39,707.64,705.69,716.13,709.33,704.78,746.8,731.71,739.65,744.48,736,731.17,743.63
0.07,968.76,974.81,990.96,939.75,965.28,965.41,992.7,992.07,991.06,939.44,955.7,958.55,692.41,697.02,704.36,716.6,702.62,697.56,711.75,715.6,698.51,709.56,713.23,707.5,705.55,716,709.19,704.64,746.71,731.35,739.44,744.39,735.73,730.93,743.54
0.071,968.44,974.49,990.63,939.47,964.98,965.11,992.39,991.74,990.73,939.16,955.42,958.27,692.18,696.79,704.15,716.42,702.42,697.36,711.57,715.43,698.33,709.4,713.06,707.36,705.4,715.87,709.06,704.5,746.63,731.03,739.25,744.32,735.53,730.67,743.48
