Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
0.277,1075.5,-810.81,0.10837,1234.6,-563.88,0.52406
0.278,1075.4,-810.91,0.10816,1234.8,-563.9,0.52443
0.279,1075.3,-811.02,0.10794,1235,-563.93,0.52484
0.28,1075.2,-811.13,0.10779,1235.3,-563.94,0.52517
0.281,1075.2,-811.25,0.10759,1235.5,-563.96,0.52554
0.282,1075.1,-811.36,0.1074,1235.8,-563.97,0.52577
0.283,1075.1,-811.46,0.10725,1236,-563.98,0.52612
0.284,1075,-811.58,0.10707,1236.3,-563.99,0.52641
0.285,1074.9,-811.68,0.1069,1236.5,-564.01,0.52676
0.286,1074.9,-811.79,0.10671,1236.8,-564.02,0.52706
0.287,1074.9,-811.9,0.10659,1237.1,-564.05,0.52743
0.288,1074.9,-812.02,0.10641,1237.4,-564.07,0.52774
0.289,1074.8,-812.14,0.10627,1237.7,-564.07,0.52786
0.29,1074.8,-812.25,0.10609,1238,-564.07,0.52809
0.291,1074.8,-812.37,0.10599,1238.3,-564.09,0.52838
0.292,1074.8,-812.47,0.10584,1238.6,-564.07,0.52854
0.293,1074.8,-812.59,0.10571,1238.9,-564.07,0.52876
0.294,1074.8,-812.69,0.10556,1239.2,-564.08,0.52913
0.295,1074.8,-812.79,0.10544,1239.6,-564.09,0.52943
0.296,1074.8,-812.9,0.10531,1239.9,-564.07,0.52954
0.297,1074.8,-813.01,0.10523,1240.2,-564.08,0.52986
0.298,1074.9,-813.13,0.10516,1240.6,-564.08,0.53007
0.299,1074.9,-813.23,0.10509,1240.9,-564.05,0.53024
0.3,1075,-813.33,0.10499,1241.2,-564.04,0.53052
0.301,1075,-813.41,0.10492,1241.5,-564,0.5307
0.302,1075.1,-813.51,0.10486,1241.8,-563.99,0.53103
0.303,1075.1,-813.59,0.1048,1242.2,-563.97,0.53132
0.304,1075.2,-813.69,0.10477,1242.5,-563.94,0.53161
0.305,1075.3,-813.77,0.10472,1242.8,-563.92,0.53188
0.306,1075.3,-813.87,0.10474,1243.1,-563.89,0.53215
0.307,1075.4,-813.95,0.10472,1243.5,-563.85,0.53235
0.308,1075.5,-814.02,0.10473,1243.8,-563.78,0.53257
0.309,1075.6,-814.09,0.10473,1244.1,-563.74,0.53291
0.31,1075.7,-814.17,0.10477,1244.4,-563.7,0.53333
0.311,1075.8,-814.23,0.10476,1244.7,-563.64,0.53361
0.312,1075.9,-814.29,0.10482,1245,-563.6,0.53401
0.313,1076,-814.37,0.10484,1245.3,-563.56,0.53439
0.314,1076.1,-814.43,0.10493,1245.6,-563.49,0.53458
0.315,1076.2,-814.49,0.10497,1245.9,-563.43,0.53495
0.316,1076.3,-814.56,0.10506,1246.2,-563.36,0.53519
0.317,1076.4,-814.6,0.10513,1246.4,-563.27,0.53552
0.318,1076.5,-814.65,0.10518,1246.7,-563.2,0.53592
0.319,1076.6,-814.68,0.1053,1247,-563.13,0.53639
0.32,1076.7,-814.73,0.10539,1247.3,-563.06,0.53674
0.321,1076.8,-814.78,0.10552,1247.5,-562.96,0.53698
0.322,1076.9,-814.82,0.10565,1247.8,-562.89,0.53739
0.323,1077,-814.86,0.10576,1248,-562.8,0.53766
0.324,1077.1,-814.89,0.10587,1248.3,-562.71,0.53797
0.325,1077.2,-814.93,0.10602,1248.5,-562.6,0.53819
0.326,1077.4,-814.95,0.10613,1248.8,-562.51,0.53865
0.327,1077.5,-814.97,0.10629,1249,-562.42,0.53908
0.328,1077.6,-815,0.10644,1249.2,-562.32,0.53945
0.329,1077.7,-815.03,0.10656,1249.5,-562.25,0.53993
0.33,1077.8,-815.05,0.10676,1249.7,-562.13,0.54014
0.331,1077.9,-815.08,0.10691,1249.9,-562.03,0.54045
0.332,1078,-815.12,0.1071,1250.1,-561.93,0.54085
0.333,1078.1,-815.13,0.10724,1250.3,-561.81,0.54106
0.334,1078.2,-815.13,0.10739,1250.5,-561.7,0.54144
0.335,1078.3,-815.15,0.10759,1250.7,-561.59,0.54177
0.336,1078.4,-815.17,0.10773,1250.9,-561.48,0.54212
0.337,1078.4,-815.17,0.10793,1251.1,-561.38,0.54244
0.338,1078.5,-815.2,0.10811,1251.3,-561.28,0.54277
0.339,1078.6,-815.21,0.10828,1251.4,-561.15,0.54295
0.34,1078.7,-815.24,0.10847,1251.6,-561.03,0.54316
0.341,1078.7,-815.25,0.10866,1251.7,-560.91,0.54347
0.342,1078.8,-815.26,0.1088,1251.9,-560.79,0.54368
0.343,1078.9,-815.26,0.10897,1252,-560.66,0.54391
0.344,1079,-815.26,0.10917,1252.1,-560.55,0.54421
0.345,1079,-815.28,0.10934,1252.3,-560.43,0.54448
0.346,1079.1,-815.28,0.10951,1252.4,-560.32,0.54471
0.347,1079.2,-815.3,0.10967,1252.5,-560.19,0.5448
0.348,1079.2,-815.31,0.10986,1252.6,-560.06,0.545
0.349,1079.3,-815.32,0.11004,1252.7,-559.93,0.54514
0.35,1079.3,-815.32,0.11022,1252.8,-559.79,0.5453
0.351,1079.4,-815.32,0.11041,1252.8,-559.66,0.54541
0.352,1079.4,-815.32,0.11056,1252.9,-559.53,0.54562
0.353,1079.5,-815.31,0.11076,1253,-559.41,0.54583
0.354,1079.5,-815.31,0.1109,1253,-559.28,0.54596
0.355,1079.5,-815.32,0.11109,1253.1,-559.14,0.54601
0.356,1079.6,-815.32,0.11128,1253.1,-559.02,0.54609
0.357,1079.6,-815.31,0.11142,1253.1,-558.86,0.54605
0.358,1079.7,-815.31,0.1116,1253.2,-558.72,0.54605
0.359,1079.7,-815.29,0.11175,1253.2,-558.57,0.5461
0.36,1079.7,-815.29,0.11194,1253.2,-558.42,0.54612
0.361,1079.7,-815.27,0.11209,1253.2,-558.29,0.54628
0.362,1079.8,-815.26,0.1122,1253.2,-558.15,0.54631
0.363,1079.8,-815.25,0.11239,1253.2,-558.01,0.54631
0.364,1079.8,-815.24,0.11253,1253.1,-557.85,0.54622
0.365,1079.9,-815.23,0.11267,1253.1,-557.7,0.54609
0.366,1079.9,-815.21,0.11283,1253.1,-557.55,0.54612
0.367,1079.9,-815.2,0.11295,1253,-557.4,0.54603
0.368,1079.9,-815.16,0.11308,1253,-557.25,0.54604
0.369,1079.9,-815.14,0.1132,1252.9,-557.11,0.54602
0.37,1079.9,-815.12,0.11334,1252.8,-556.94,0.54592
0.371,1080,-815.11,0.11346,1252.8,-556.81,0.54594
0.372,1080,-815.08,0.11355,1252.7,-556.66,0.54581
0.373,1080,-815.07,0.1137,1252.6,-556.51,0.54563
0.374,1080,-815.05,0.11378,1252.5,-556.35,0.54554
0.375,1080,-815.02,0.11391,1252.4,-556.2,0.54544
0.376,1080,-814.99,0.11399,1252.3,-556.05,0.54538
0.377,1080,-814.95,0.11411,1252.1,-555.88,0.54521
0.378,1080,-814.93,0.11417,1252,-555.74,0.54515
0.379,1080,-814.9,0.11425,1251.9,-555.58,0.54498
0.38,1080,-814.89,0.11437,1251.8,-555.45,0.54487
